sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22660;SDS011;11497;52.222;21.246;2023-01-29T00:02:18;16.13;;;8.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:04:46;13.23;;;8.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:07:14;13.07;;;7.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:09:42;13.07;;;8.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:12:10;11.70;;;7.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:14:38;13.25;;;8.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:17:05;15.02;;;8.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:19:34;11.75;;;7.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:22:02;15.75;;;8.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:24:30;12.75;;;8.20;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:26:58;13.60;;;8.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:29:25;14.07;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:31:53;13.57;;;7.93;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:34:21;15.32;;;8.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:36:49;12.90;;;8.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:39:17;15.65;;;8.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:42:02;13.25;;;8.10;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:44:51;14.73;;;8.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:47:25;18.27;;;9.18;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:50:00;17.88;;;9.18;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:52:30;14.60;;;9.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:54:58;17.00;;;8.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:57:27;17.85;;;10.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T00:59:56;17.63;;;10.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:02:25;14.73;;;9.35;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:05:13;14.30;;;9.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:07:46;13.90;;;8.77;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:10:17;15.40;;;9.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:12:53;12.95;;;8.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:15:22;13.23;;;8.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:17:55;13.23;;;7.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:20:26;11.40;;;7.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:22:55;12.38;;;8.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:25:24;10.77;;;7.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:27:55;13.07;;;8.43;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:30:25;12.07;;;8.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:32:54;11.35;;;8.10;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:35:22;12.63;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:37:50;13.35;;;8.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:40:19;11.48;;;7.72;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:42:52;13.82;;;8.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:45:26;12.95;;;8.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:48:01;12.13;;;7.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:50:48;11.48;;;7.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:53:31;11.35;;;7.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:56:15;11.90;;;8.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T01:58:51;12.88;;;7.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:01:22;11.68;;;7.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:04:00;13.52;;;7.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:06:50;12.15;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:12:25;11.57;;;7.47;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:14:57;13.55;;;7.47;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:17:25;9.73;;;7.20;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:34:10;10.18;;;6.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:37:07;13.95;;;6.93;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:42:43;12.05;;;7.13;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:45:21;11.00;;;6.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:48:03;10.88;;;7.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:50:40;10.70;;;6.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:53:18;10.40;;;6.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:55:57;12.90;;;7.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T02:58:41;13.13;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:01:22;14.55;;;7.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:04:07;12.80;;;7.72;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:06:43;12.75;;;7.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:12:12;15.75;;;8.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:15:02;13.95;;;8.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:18:01;13.60;;;7.93;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:20:42;13.68;;;7.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:23:18;14.98;;;9.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:26:08;12.80;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:28:55;16.25;;;9.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:31:45;15.35;;;7.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:34:30;12.20;;;8.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:37:14;16.52;;;8.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:39:52;14.82;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:42:29;18.25;;;8.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:45:27;15.02;;;8.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:50:53;14.73;;;8.68;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:53:42;15.13;;;9.07;;
22660;SDS011;11497;52.222;21.246;2023-01-29T03:56:36;16.67;;;9.13;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:02:26;16.13;;;9.32;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:05:10;19.40;;;9.50;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:08:01;15.65;;;8.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:10:32;14.68;;;9.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:13:05;15.13;;;9.32;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:15:43;15.98;;;8.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:18:16;14.38;;;8.50;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:21:01;17.63;;;9.32;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:23:32;14.93;;;8.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:31:45;15.38;;;9.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:39:20;14.88;;;8.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:50:22;14.63;;;8.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:53:16;15.68;;;8.68;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:56:09;16.17;;;8.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T04:58:58;16.63;;;8.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:01:31;14.75;;;8.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:04:02;16.40;;;8.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:06:34;15.43;;;8.32;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:09:04;15.13;;;8.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:11:33;13.15;;;8.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:14:03;12.73;;;8.10;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:16:36;13.27;;;8.35;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:19:09;13.27;;;7.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:21:37;15.48;;;8.73;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:24:09;16.10;;;8.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:26:48;13.95;;;8.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:29:36;14.48;;;8.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:32:05;14.30;;;7.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:34:33;14.23;;;8.43;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:37:01;17.25;;;9.20;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:39:29;15.05;;;8.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:41:57;13.98;;;8.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:44:26;18.23;;;9.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:46:53;15.32;;;9.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:49:21;15.02;;;9.18;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:51:49;17.13;;;9.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:54:17;14.32;;;8.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:56:45;15.10;;;8.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T05:59:14;19.17;;;10.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:01:41;16.65;;;9.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:04:09;18.92;;;9.77;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:06:37;14.82;;;9.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:09:05;16.80;;;9.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:11:35;18.15;;;9.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:14:03;17.42;;;9.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:16:31;17.38;;;9.20;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:18:59;18.67;;;9.68;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:21:27;19.02;;;9.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:23:55;18.25;;;9.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:26:23;21.35;;;9.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:28:51;15.63;;;8.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:31:18;19.15;;;9.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:34:03;16.02;;;9.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:36:31;15.43;;;9.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:38:59;16.88;;;10.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:41:27;15.38;;;9.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:43:55;19.02;;;9.73;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:46:23;18.75;;;9.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:48:51;20.42;;;10.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:51:18;20.65;;;10.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:53:48;20.60;;;10.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:56:16;15.23;;;8.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T06:58:44;19.65;;;10.10;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:01:12;15.23;;;9.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:04:00;20.17;;;10.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:06:28;19.95;;;9.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:08:57;15.73;;;9.43;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:11:25;18.00;;;9.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:13:53;19.52;;;10.50;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:16:20;18.80;;;9.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:18:49;17.33;;;9.68;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:21:17;18.58;;;10.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:23:45;17.35;;;9.73;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:26:13;20.00;;;10.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:28:41;20.15;;;9.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:31:10;14.48;;;9.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:33:43;20.48;;;9.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:36:12;16.88;;;10.20;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:38:40;17.15;;;9.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:41:09;16.95;;;9.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:43:38;18.33;;;9.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:46:06;16.63;;;9.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:48:34;16.58;;;9.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:51:02;18.90;;;10.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:53:30;19.58;;;9.27;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:55:58;16.60;;;9.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T07:58:26;19.92;;;9.13;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:00:54;18.42;;;9.27;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:03:22;17.35;;;9.07;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:05:50;18.02;;;9.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:08:18;18.45;;;9.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:10:45;13.20;;;8.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:13:13;17.65;;;9.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:15:42;15.73;;;8.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:18:12;17.65;;;8.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:20:40;15.80;;;9.32;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:23:10;17.15;;;9.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:25:40;18.42;;;9.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:28:09;16.27;;;8.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:30:38;18.80;;;9.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:33:06;15.10;;;9.13;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:35:33;16.38;;;9.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:38:02;14.63;;;8.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:40:31;15.77;;;8.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:43:01;15.27;;;8.73;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:45:34;14.95;;;9.07;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:48:04;13.82;;;8.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:50:32;17.08;;;9.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:53:02;16.13;;;10.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:55:36;17.20;;;9.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T08:58:06;17.52;;;10.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:00:36;18.27;;;10.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:03:04;21.77;;;10.07;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:05:34;17.65;;;9.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:08:03;15.45;;;8.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:10:31;18.85;;;9.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:12:59;15.20;;;9.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:15:27;17.48;;;9.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:17:55;16.80;;;8.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:20:23;18.80;;;9.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:22:51;15.55;;;8.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:25:22;14.75;;;9.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:27:50;16.33;;;8.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:30:19;13.77;;;9.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:32:47;16.15;;;8.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:35:22;15.30;;;8.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:37:50;15.30;;;8.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:43:38;14.10;;;8.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:46:14;15.65;;;8.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:48:42;17.40;;;9.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:51:20;18.98;;;10.68;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:56:51;21.45;;;10.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T09:59:22;19.17;;;9.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:13:30;18.15;;;9.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:26:50;16.35;;;9.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:29:18;20.65;;;10.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:31:55;16.73;;;9.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:35:16;20.88;;;10.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:37:44;17.63;;;9.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:41:17;21.17;;;10.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:43:33;20.15;;;10.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:56:49;22.23;;;11.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T10:59:29;26.42;;;12.18;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:02:16;25.23;;;13.50;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:04:47;20.17;;;11.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:07:16;24.67;;;13.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:09:50;16.70;;;10.27;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:12:22;22.80;;;11.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:14:59;21.10;;;10.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:18:09;20.17;;;10.43;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:20:42;18.98;;;11.27;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:23:27;22.00;;;11.05;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:25:58;20.88;;;9.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:31:18;18.48;;;10.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:33:52;20.08;;;10.35;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:36:35;23.38;;;11.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:39:20;20.75;;;10.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:41:59;18.10;;;9.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:47:09;22.92;;;11.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:50:02;20.30;;;11.27;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:52:38;19.73;;;11.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T11:55:17;19.80;;;11.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:00:26;48.88;;;20.67;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:06:03;29.77;;;14.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:08:57;30.15;;;13.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:11:33;24.33;;;12.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:14:03;23.42;;;12.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:16:53;20.50;;;11.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:19:42;20.35;;;12.57;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:27:55;19.38;;;11.43;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:31:05;20.73;;;10.55;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:38:45;23.95;;;11.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:43:48;21.75;;;12.07;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:46:23;21.88;;;12.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:48:58;23.02;;;11.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:51:38;23.48;;;12.73;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:54:23;24.48;;;12.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:57:01;28.58;;;14.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T12:59:40;23.50;;;12.35;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:02:29;23.05;;;12.70;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:07:57;24.42;;;13.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:10:36;27.98;;;14.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:13:55;27.85;;;16.13;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:16:05;54.05;;;21.13;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:21:23;27.42;;;15.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:23:59;25.77;;;14.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:26:30;22.80;;;14.32;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:29:00;27.90;;;15.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:31:35;25.45;;;14.20;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:36:34;24.65;;;14.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:41:42;30.83;;;16.42;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:44:21;38.70;;;18.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:46:55;31.42;;;17.10;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:49:58;31.58;;;16.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:55:33;26.88;;;14.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T13:58:03;30.38;;;15.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:05:38;26.50;;;14.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:13:47;28.67;;;15.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:18:46;24.00;;;14.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:23:43;27.05;;;15.82;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:34:44;31.05;;;16.08;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:39:48;31.83;;;15.50;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:55:41;44.85;;;20.77;;
22660;SDS011;11497;52.222;21.246;2023-01-29T14:58:33;40.70;;;19.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:01:51;32.88;;;16.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:04:04;42.25;;;19.35;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:06:46;47.83;;;21.08;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:09:41;44.30;;;20.92;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:12:29;47.22;;;23.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:15:19;40.85;;;20.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:18:14;34.10;;;17.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:25:56;41.88;;;19.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:28:31;41.60;;;20.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:31:01;47.47;;;21.27;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:33:33;51.67;;;22.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:36:04;51.97;;;23.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:38:34;42.78;;;21.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:41:03;38.33;;;19.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:43:46;35.28;;;16.58;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:48:50;32.45;;;17.33;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:51:21;30.52;;;16.85;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:53:58;30.50;;;16.33;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:56:33;33.08;;;16.77;;
22660;SDS011;11497;52.222;21.246;2023-01-29T15:59:17;31.80;;;17.58;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:01:52;30.27;;;15.45;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:04:23;31.85;;;16.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:06:57;32.65;;;17.95;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:09:27;29.40;;;16.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:11:56;29.60;;;16.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:14:25;32.58;;;16.75;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:16:54;31.60;;;15.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:19:26;29.52;;;17.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:21:57;29.30;;;16.58;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:24:29;21.05;;;11.60;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:27:01;31.30;;;16.65;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:29:36;34.70;;;18.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:32:05;32.28;;;16.15;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:34:38;35.17;;;18.92;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:39:50;38.45;;;20.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:42:19;39.50;;;20.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:44:50;37.63;;;20.02;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:47:22;37.28;;;19.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:50:01;36.97;;;19.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:52:30;39.00;;;20.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:57:29;39.97;;;21.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T16:59:59;41.88;;;21.48;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:02:37;38.55;;;19.35;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:05:07;40.67;;;19.83;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:07:43;45.72;;;21.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:10:15;42.33;;;21.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:13:20;42.65;;;21.90;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:15:45;47.35;;;22.00;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:18:20;46.08;;;23.63;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:20:49;45.10;;;21.80;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:23:21;44.25;;;21.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:25:49;40.97;;;20.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:28:17;41.53;;;21.17;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:30:45;41.20;;;21.23;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:33:30;44.83;;;21.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:35:59;50.90;;;22.25;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:38:27;47.40;;;22.88;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:40:59;42.13;;;21.52;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:43:33;44.50;;;22.38;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:46:01;45.78;;;23.30;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:48:30;47.38;;;23.40;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:50:59;49.50;;;23.50;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:53:30;48.63;;;22.98;;
22660;SDS011;11497;52.222;21.246;2023-01-29T17:56:15;45.47;;;24.05;;