sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15081;DHT22;7639;50.784;5.468;2023-01-26T00:02:10;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:04:35;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:07:01;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:11:59;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:16:50;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:19:18;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:21:43;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:24:09;-0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:31:27;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:33:54;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:36:20;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:38:46;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:41:12;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:43:58;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:46:23;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:48:49;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:51:15;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:53:40;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:56:06;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T00:58:32;-0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:00:58;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:03:24;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:05:50;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:08:16;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:10:42;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:13:07;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:17:59;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:20:25;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:22:51;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:25:16;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:27:42;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:35:01;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:37:28;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:39:54;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:42:20;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:47:57;-0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:50:25;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:52:53;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:55:19;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T01:57:49;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:00:20;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:02:58;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:06:07;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:08:38;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:13:34;-0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:16:00;-0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:18:27;-0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:20:57;-0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:26:32;-0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:28:59;-0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:31:26;-0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:33:52;-0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:36:25;-0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:39:17;-0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:41:46;-0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:44:33;-0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:46:59;-0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:49:25;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:52:10;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:54:36;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T02:59:48;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:02:13;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:04:39;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:07:05;0.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:09:31;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:14:23;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:16:48;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:19:15;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:22:00;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:24:46;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:27:40;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:30:06;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:32:32;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:34:58;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:39:50;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:42:36;0.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:45:22;0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:53:42;0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:56:28;0.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T03:58:59;0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:01:34;0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:04:00;0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:06:47;0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:09:34;0.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:14:27;0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:17:13;0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:19:58;0.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:25:14;0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:27:41;0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:30:08;0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:32:34;0.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:35:00;0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:37:26;0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:39:51;0.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:42:17;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:44:43;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:49:34;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:52:00;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:54:26;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T04:56:51;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:01:43;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:04:10;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:06:37;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:09:03;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:11:29;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:13:55;1.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:16:21;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:18:47;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:21:13;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:26:05;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:28:32;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:30:58;0.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:33:23;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:35:50;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:38:16;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:40:42;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:43:09;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:45:35;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:48:00;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:50:26;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:52:52;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:55:25;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T05:57:51;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:02:43;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:05:09;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:10:02;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:12:34;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:15:01;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:17:27;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:19:52;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:22:18;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:24:44;0.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:27:13;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:29:39;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:32:06;0.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:34:32;1.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:39:24;1.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:41:50;1.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:49:08;1.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:51:42;1.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:54:10;1.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:56:36;1.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T06:59:02;1.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:01:32;1.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:03:59;1.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:06:25;1.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:08:50;1.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:11:16;1.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:13:44;1.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:18:37;1.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:21:04;1.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:28:24;1.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:30:51;1.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:35:43;1.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:45:27;1.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:50:20;1.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:52:47;1.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T07:57:39;1.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:00:06;1.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:04:58;1.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:07:25;1.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:09:50;1.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:12:16;1.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:14:42;1.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:17:07;1.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:19:33;1.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:21:59;1.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:24:24;1.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:29:18;1.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:31:45;1.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:34:11;1.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:36:37;1.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:39:03;1.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:41:29;1.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:43:55;1.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:48:49;1.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:51:15;1.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:53:41;1.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:56:09;1.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T08:58:35;2.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:01:16;2.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:06:10;2.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:11:05;2.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:13:31;2.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:15:57;2.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:18:23;2.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:25:43;2.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:28:08;2.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:30:34;2.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:35:30;2.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:37:56;2.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:41:01;2.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:43:35;2.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:46:16;2.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:48:58;2.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:54:30;2.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T09:59:31;2.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:02:21;2.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:04:50;2.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:07:17;2.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:09:47;2.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:14:51;2.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:17:39;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:23:01;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:25:34;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:28:10;2.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:30:38;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:33:11;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:35:38;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:38:39;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:41:19;3.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:43:55;3.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:46:32;3.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:51:30;3.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:54:22;3.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T10:56:58;3.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:02:00;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:04:26;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:06:52;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:11:58;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:14:25;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:19:55;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:22:35;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:30:35;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:33:28;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:36:08;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:38:40;3.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:41:32;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:47:02;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:53:05;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T11:58:40;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:01:17;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:03:50;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:06:21;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:19:39;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:22:17;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:24:51;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:27:27;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:35:10;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:37:58;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:40:35;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:43:33;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:46:03;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:48:52;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:54:14;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:56:45;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T12:59:23;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:06:44;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:11:54;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:20:41;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:23:36;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:28:39;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:31:05;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:33:31;3.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:38:42;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:43:49;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:46:36;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:49:04;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:51:32;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:54:14;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:56:42;3.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T13:59:11;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:04:13;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:06:43;3.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:09:12;3.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:11:38;3.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:14:04;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:16:34;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:23:57;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:28:59;4.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:31:26;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:33:55;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:36:25;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:38:53;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:41:30;4.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:49:17;4.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:51:46;4.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:54:24;4.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:56:50;4.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T14:59:21;4.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:01:48;4.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:04:24;4.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:06:53;4.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:09:24;4.20;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:11:52;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:14:58;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:17:27;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:22:21;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:25:00;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:27:33;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:32:30;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:35:23;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:37:59;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:40:25;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:43:11;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:45:40;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:48:08;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:50:34;4.30;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T15:53:00;4.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:07:42;4.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:10:08;4.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:12:34;4.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:17:26;4.40;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:19:52;4.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:24:45;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:27:11;4.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:29:36;4.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:32:14;4.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:34:42;4.50;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:39:34;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:42:00;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:46:52;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:51:44;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:54:10;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T16:56:36;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:01:34;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:04:00;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:08:53;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:11:22;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:13:48;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:16:17;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:18:43;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:21:12;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:23:38;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:26:10;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:31:08;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:33:35;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:38:27;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:40:55;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:43:28;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:46:03;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:53:22;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:55:50;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T17:58:15;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:03:22;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:05:53;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:08:19;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:10:45;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:13:11;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:15:44;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:20:37;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:23:02;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:25:28;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:27:54;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:30:20;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:32:46;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:35:11;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:44:56;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:47:26;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:49:53;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:52:19;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:57:11;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T18:59:37;4.60;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:02:02;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:04:29;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:06:55;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:11:47;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:14:13;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:16:39;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:19:07;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:21:34;4.70;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:23:59;4.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:26:30;4.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:28:56;4.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:31:22;7.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:33:52;4.80;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:36:18;4.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:38:44;4.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:41:10;4.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:43:36;4.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:46:02;4.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:48:30;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:50:59;4.90;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:55:52;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T19:58:18;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:00:44;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:03:09;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:05:35;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:08:02;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:10:27;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:12:53;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:15:21;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:17:47;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:20:12;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:22:39;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:29:57;5.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:32:23;5.00;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:37:16;5.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:39:42;5.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:42:09;5.10;99.90
15081;DHT22;7639;50.784;5.468;2023-01-26T20:47:03;5.10;99.90