sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18753;DHT22;9505;50.882;5.350;2023-07-29T00:00:51;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:03:17;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:05:42;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:08:08;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:10:36;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:13:03;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:15:29;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:17:55;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:20:20;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:22:46;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:25:11;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:27:37;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:30:03;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:32:29;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:34:56;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:37:22;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:39:47;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:42:13;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:44:38;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:47:05;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:49:31;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:51:57;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:54:23;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:56:49;19.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T00:59:15;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:01:41;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:04:06;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:06:53;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:12:41;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:15:20;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:17:56;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:20:25;19.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:22:51;19.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:25:17;19.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:27:46;19.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:30:12;18.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:33:25;18.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:35:48;18.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:38:24;18.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:40:54;18.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:43:20;18.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:45:49;18.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:48:15;18.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:50:40;18.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:53:06;18.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:55:31;18.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T01:57:57;18.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:00:23;18.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:02:49;18.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:05:15;18.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:07:40;18.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:10:06;18.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:12:33;18.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:14:58;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:17:24;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:19:51;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:22:17;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:24:43;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:27:09;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:29:35;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:32:00;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:34:26;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:36:52;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:39:17;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:41:43;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:44:08;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:46:34;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:49:01;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:51:27;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:53:52;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:56:18;17.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T02:58:44;17.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:01:10;17.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:03:35;17.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:06:06;17.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:08:32;17.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:10:58;17.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:13:24;17.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:15:50;17.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:18:16;17.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:20:41;17.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:23:07;17.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:25:33;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:27:59;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:30:24;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:32:50;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:35:16;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:37:42;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:40:08;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:42:36;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:45:02;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:47:28;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:49:53;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:52:19;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:54:45;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:57:11;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T03:59:37;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:02:03;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:04:29;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:06:54;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:09:20;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:11:45;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:14:11;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:16:37;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:19:02;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:21:28;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:23:53;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:26:19;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:28:44;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:31:10;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:33:36;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:36:01;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:38:31;17.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:40:58;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:43:27;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:45:54;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:48:19;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:50:45;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:53:11;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:55:36;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T04:58:02;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:00:28;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:02:53;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:05:19;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:07:44;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:10:10;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:12:36;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:15:02;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:17:28;17.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:19:53;17.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:22:19;17.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:24:45;17.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:27:10;17.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:29:36;17.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:32:02;17.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:34:27;17.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:36:53;18.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:39:18;18.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:41:44;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:44:11;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:46:36;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:49:02;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:51:28;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:53:53;18.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:56:19;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T05:58:45;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:01:10;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:03:36;18.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:06:01;18.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:08:27;19.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:10:54;19.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:13:20;19.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:15:45;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:18:11;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:20:36;19.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:23:02;19.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:25:28;20.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:27:53;22.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:30:19;23.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:32:44;24.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:35:10;24.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:37:36;26.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:40:01;26.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:42:27;25.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:44:52;23.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:47:18;22.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:49:45;21.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:52:11;21.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:54:36;21.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:57:02;21.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T06:59:28;21.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:01:53;20.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:04:19;20.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:06:45;21.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:09:11;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:11:37;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:14:02;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:16:28;21.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:18:56;20.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:21:22;20.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:23:49;20.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:26:15;20.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:28:41;20.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:31:06;20.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:33:32;20.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:35:57;20.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:38:23;20.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:40:55;20.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:43:22;21.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:45:48;21.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:48:14;21.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:50:42;21.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:53:08;21.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:55:33;21.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T07:57:59;21.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:00:24;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:02:50;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:05:16;21.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:07:41;22.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:10:07;22.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:12:33;22.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:14:59;23.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:17:24;23.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:19:50;23.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:22:15;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:24:43;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:27:08;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:29:34;23.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:31:59;23.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:34:25;22.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:36:51;22.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:39:16;22.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:42:07;23.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:44:41;23.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:47:07;23.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:49:33;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:51:59;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:54:26;23.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:56:52;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T08:59:19;23.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:01:45;24.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:04:12;24.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:06:39;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:09:07;24.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:11:33;24.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:13:59;24.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:16:25;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:18:51;25.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:21:22;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:23:50;25.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:26:25;25.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:28:52;25.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:31:20;26.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:33:46;26.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:36:12;26.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:38:38;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:41:04;25.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:43:32;24.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:46:05;23.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:48:36;23.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:51:13;24.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:53:41;24.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:56:07;24.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T09:58:33;24.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:01:01;24.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:03:27;25.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:05:54;25.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:08:22;25.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:10:50;26.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:13:16;26.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:15:42;26.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:18:09;25.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:20:35;25.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:23:02;24.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:25:39;24.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:28:12;24.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:30:38;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:33:05;25.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:35:35;25.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:38:02;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:40:46;25.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:43:15;25.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:45:43;25.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:48:13;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:54:03;25.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T10:56:34;25.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:01:39;25.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:12:51;27.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:15:28;26.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:17:56;25.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:20:26;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:22:53;24.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:25:21;24.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:27:46;24.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:30:13;24.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:32:41;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:35:18;22.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:37:47;22.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:40:21;22.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:42:48;21.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:45:16;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:47:42;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:50:09;21.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:52:36;20.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:55:03;20.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:57:30;20.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T11:59:56;20.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:02:23;19.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:04:50;19.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:07:17;19.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:09:44;19.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:12:11;19.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:14:36;19.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:17:03;20.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:22:00;19.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:24:25;19.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:26:51;19.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:29:18;19.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:31:48;19.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:34:20;18.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:36:51;18.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:39:24;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:41:52;18.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:44:18;18.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:46:44;19.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:49:10;19.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:51:36;19.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:54:03;20.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:56:30;20.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T12:58:57;21.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:01:23;21.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:03:49;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:06:14;21.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:08:41;20.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:11:07;20.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:13:32;20.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:15:58;20.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:18:24;20.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:20:49;20.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:23:15;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:25:41;22.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:28:09;22.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:30:35;23.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:33:00;22.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:35:26;22.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:37:52;22.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:40:17;22.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:42:43;22.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:45:09;22.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:47:34;21.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:50:00;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:52:26;21.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:54:52;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:57:17;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T13:59:43;21.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:02:08;21.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:04:34;21.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:07:00;22.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:09:27;23.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:11:54;23.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:14:19;23.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:16:45;23.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:19:11;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:21:37;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:24:02;23.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:26:28;23.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:28:54;23.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:31:19;23.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:33:45;23.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:36:11;23.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:38:36;23.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:41:03;23.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:43:30;24.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:45:55;25.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:48:21;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:50:47;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:53:13;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:55:38;25.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T14:58:04;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:00:30;25.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:02:55;25.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:05:21;24.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:07:47;24.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:10:16;24.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:12:43;24.50;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:15:09;25.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:17:35;26.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:20:02;26.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:22:29;25.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:24:54;25.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:27:20;24.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:29:45;24.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:32:11;24.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:34:37;24.60;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:37:03;24.70;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:39:29;24.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:41:55;24.90;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:44:21;24.40;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:46:47;24.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:49:13;24.20;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:51:38;24.00;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:54:04;24.10;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:56:30;24.30;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T15:58:56;24.80;99.90
18753;DHT22;9505;50.882;5.350;2023-07-29T16:01:22;24.80;99.90