sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:00:52;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:03:20;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:05:49;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:08:18;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:10:46;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:13:16;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:15:44;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:18:13;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:20:42;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:23:11;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:25:39;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:28:08;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:30:41;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:33:09;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:35:38;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:38:06;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:40:35;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:43:03;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:45:32;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:48:02;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:50:32;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:53:00;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:55:29;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T00:57:57;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:00:26;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:02:54;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:05:24;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:07:53;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:10:21;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:12:49;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:15:18;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:17:46;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:20:15;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:22:45;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:25:14;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:27:42;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:30:11;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:32:39;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:35:09;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:37:38;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:40:09;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:42:37;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:45:08;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:47:37;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:50:06;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:52:35;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:55:08;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T01:57:36;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:00:06;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:02:38;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:05:08;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:07:36;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:10:06;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:12:36;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:15:06;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:17:34;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:20:03;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:22:33;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:25:03;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:27:31;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:30:00;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:32:29;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:34:59;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:37:27;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:39:58;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:42:26;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:44:55;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:47:24;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:49:53;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:52:21;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:54:49;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:57:19;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T02:59:48;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:02:17;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:04:45;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:07:13;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:09:42;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:12:11;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:14:42;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:17:10;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:19:41;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:22:10;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:24:38;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:27:07;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:29:38;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:32:10;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:34:39;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:37:07;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:39:39;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:42:15;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:44:45;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:47:15;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:49:44;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:52:13;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:54:42;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:57:10;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T03:59:38;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:02:08;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:04:38;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:07:07;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:09:36;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:12:05;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:14:34;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:17:02;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:19:31;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:22:02;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:24:31;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:26:59;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:29:28;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:31:56;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:34:25;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:36:57;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:39:27;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:41:59;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:44:29;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:46:58;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:49:27;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:51:56;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:54:26;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:56:54;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T04:59:22;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:01:51;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:04:20;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:06:48;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:09:17;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:11:47;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:14:16;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:16:46;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:19:16;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:21:44;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:24:13;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:26:42;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:29:12;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:31:46;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:34:15;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:36:43;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:39:13;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:41:41;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:44:11;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:46:40;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:49:09;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:51:39;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:54:08;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:56:38;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T05:59:07;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:01:37;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:04:07;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:06:35;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:09:04;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:11:37;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:14:06;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:16:36;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:19:04;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:21:33;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:24:01;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:26:30;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:28:58;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:31:27;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:33:57;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:36:25;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:38:54;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:41:24;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:43:53;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:46:24;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:48:52;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:51:22;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:53:51;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:56:19;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T06:58:49;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:01:17;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:03:45;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:06:14;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:08:47;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:11:15;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:13:45;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:16:13;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:18:42;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:21:11;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:23:39;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:26:46;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:29:16;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:31:44;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:34:17;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:36:47;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:39:17;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:41:47;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:44:16;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:46:45;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:49:13;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:51:41;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:54:10;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:56:38;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T07:59:08;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:01:38;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:04:06;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:06:38;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:09:08;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:11:41;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:14:11;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:16:40;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:19:11;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:21:39;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:24:08;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:26:37;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:29:05;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:31:35;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:34:04;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:36:33;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:39:03;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:41:37;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:44:08;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:46:40;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:49:08;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:51:40;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:54:09;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:56:37;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T08:59:06;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:01:34;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:04:05;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:06:34;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:09:03;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:11:31;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:14:00;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:16:28;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:18:57;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:21:27;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:23:56;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:26:25;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:28:53;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:31:22;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:33:51;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:36:19;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:38:49;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:41:18;16.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:43:46;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:46:15;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:48:45;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:51:14;16.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:53:42;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:56:13;16.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T09:58:41;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:01:47;15.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:04:16;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:06:46;15.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:09:15;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:11:45;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:14:13;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:16:43;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:19:13;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:21:48;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:24:19;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:26:52;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:29:21;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:31:50;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:34:18;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:36:50;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:39:22;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:41:56;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:44:40;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:47:18;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:49:58;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:52:30;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:55:01;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T10:57:32;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:00:03;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:02:34;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:05:04;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:07:34;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:10:03;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:12:38;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:15:11;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:17:47;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:20:16;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:22:51;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:25:34;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:28:15;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:33:31;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:36:03;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:38:41;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:41:10;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:43:42;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:46:11;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:48:40;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:51:09;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:53:38;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:56:08;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T11:58:36;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:01:07;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:03:35;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:06:05;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:08:36;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:11:05;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:13:34;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:16:03;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:18:36;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:21:06;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:23:35;14.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:26:11;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:28:41;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:31:12;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:33:51;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:36:20;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:38:49;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:41:18;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:43:47;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:46:16;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:48:46;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:51:17;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:53:47;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:56:29;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T12:58:59;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:01:27;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:03:56;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:06:26;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:08:55;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:11:24;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:13:53;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:16:22;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:18:50;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:21:19;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:23:51;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:26:21;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:28:52;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:31:21;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:33:49;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:36:24;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:38:57;14.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:41:26;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:43:54;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:46:23;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:48:53;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:51:22;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:53:51;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:56:22;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T13:58:50;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:01:19;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:03:47;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:06:16;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:08:44;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:11:13;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:13:43;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:16:12;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:18:41;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:21:10;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:23:41;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:26:10;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:28:38;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:31:08;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:33:38;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:36:09;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:38:40;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:41:08;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:43:36;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:46:05;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:48:35;14.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:51:04;14.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:53:36;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:56:07;14.80;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T14:58:36;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:01:05;14.90;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:03:37;15.00;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:06:06;15.10;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:08:36;15.20;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:11:06;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:13:35;15.30;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:16:08;15.40;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:18:45;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:21:14;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:23:45;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:26:16;15.50;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:28:45;15.60;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:31:16;15.70;99.90
19622;DHT22;9958;33.196;-97.114;2024-03-08T15:33:49;15.80;99.90