sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67817;DHT22;54614;47.576;7.524;2022-11-15T00:00:54;24.40;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T00:03:23;24.30;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T00:05:50;24.40;56.80
67817;DHT22;54614;47.576;7.524;2022-11-15T00:08:17;24.50;65.10
67817;DHT22;54614;47.576;7.524;2022-11-15T00:10:43;24.50;66.40
67817;DHT22;54614;47.576;7.524;2022-11-15T00:13:10;24.50;68.80
67817;DHT22;54614;47.576;7.524;2022-11-15T00:15:39;24.50;67.40
67817;DHT22;54614;47.576;7.524;2022-11-15T00:18:14;24.50;64.10
67817;DHT22;54614;47.576;7.524;2022-11-15T00:20:41;24.40;63.40
67817;DHT22;54614;47.576;7.524;2022-11-15T00:23:08;24.40;65.30
67817;DHT22;54614;47.576;7.524;2022-11-15T00:25:34;24.50;65.10
67817;DHT22;54614;47.576;7.524;2022-11-15T00:28:00;24.40;62.20
67817;DHT22;54614;47.576;7.524;2022-11-15T00:30:27;24.40;61.60
67817;DHT22;54614;47.576;7.524;2022-11-15T00:32:54;24.40;64.60
67817;DHT22;54614;47.576;7.524;2022-11-15T00:35:20;24.50;65.00
67817;DHT22;54614;47.576;7.524;2022-11-15T00:37:47;24.30;61.80
67817;DHT22;54614;47.576;7.524;2022-11-15T00:40:13;24.50;60.10
67817;DHT22;54614;47.576;7.524;2022-11-15T00:42:40;24.50;60.80
67817;DHT22;54614;47.576;7.524;2022-11-15T00:45:07;24.40;61.50
67817;DHT22;54614;47.576;7.524;2022-11-15T00:47:34;24.40;63.60
67817;DHT22;54614;47.576;7.524;2022-11-15T00:50:00;24.30;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T00:52:26;24.50;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T00:54:52;24.50;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T00:57:17;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T00:59:43;24.50;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:02:09;24.50;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:04:35;24.50;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:07:01;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:09:26;24.40;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T01:11:52;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:14:18;24.30;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:16:44;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:19:10;24.40;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T01:21:35;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:24:01;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:26:27;24.40;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T01:28:53;24.30;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:31:21;24.30;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:33:48;24.40;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T01:36:19;24.40;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T01:38:56;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T01:41:30;24.40;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T01:47:06;24.30;56.90
67817;DHT22;54614;47.576;7.524;2022-11-15T01:49:57;24.40;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T01:52:40;24.40;58.90
67817;DHT22;54614;47.576;7.524;2022-11-15T01:57:51;24.50;57.50
67817;DHT22;54614;47.576;7.524;2022-11-15T02:00:20;24.40;57.60
67817;DHT22;54614;47.576;7.524;2022-11-15T02:02:46;24.50;57.70
67817;DHT22;54614;47.576;7.524;2022-11-15T02:05:12;24.40;59.50
67817;DHT22;54614;47.576;7.524;2022-11-15T02:07:38;24.40;58.00
67817;DHT22;54614;47.576;7.524;2022-11-15T02:10:12;24.40;58.10
67817;DHT22;54614;47.576;7.524;2022-11-15T02:12:42;24.40;56.50
67817;DHT22;54614;47.576;7.524;2022-11-15T02:15:09;24.40;58.10
67817;DHT22;54614;47.576;7.524;2022-11-15T02:32:33;24.40;58.50
67817;DHT22;54614;47.576;7.524;2022-11-15T02:35:34;24.40;57.70
67817;DHT22;54614;47.576;7.524;2022-11-15T02:38:22;24.40;56.70
67817;DHT22;54614;47.576;7.524;2022-11-15T02:41:04;24.40;58.70
67817;DHT22;54614;47.576;7.524;2022-11-15T02:43:50;24.40;57.90
67817;DHT22;54614;47.576;7.524;2022-11-15T02:49:34;24.40;57.20
67817;DHT22;54614;47.576;7.524;2022-11-15T02:52:00;24.40;56.60
67817;DHT22;54614;47.576;7.524;2022-11-15T02:54:31;24.40;56.20
67817;DHT22;54614;47.576;7.524;2022-11-15T02:57:06;24.40;57.60
67817;DHT22;54614;47.576;7.524;2022-11-15T03:11:23;24.30;58.90
67817;DHT22;54614;47.576;7.524;2022-11-15T03:19:59;24.30;57.10
67817;DHT22;54614;47.576;7.524;2022-11-15T03:22:34;24.30;57.90
67817;DHT22;54614;47.576;7.524;2022-11-15T03:25:07;24.20;58.30
67817;DHT22;54614;47.576;7.524;2022-11-15T03:27:39;24.30;56.30
67817;DHT22;54614;47.576;7.524;2022-11-15T03:30:08;24.30;55.20
67817;DHT22;54614;47.576;7.524;2022-11-15T03:32:41;24.30;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T03:35:15;24.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T03:41:06;24.40;56.20
67817;DHT22;54614;47.576;7.524;2022-11-15T03:44:04;24.30;57.40
67817;DHT22;54614;47.576;7.524;2022-11-15T03:47:03;24.20;58.60
67817;DHT22;54614;47.576;7.524;2022-11-15T03:49:38;24.00;60.30
67817;DHT22;54614;47.576;7.524;2022-11-15T03:52:10;23.90;59.90
67817;DHT22;54614;47.576;7.524;2022-11-15T03:54:37;24.00;60.10
67817;DHT22;54614;47.576;7.524;2022-11-15T03:57:12;24.10;62.50
67817;DHT22;54614;47.576;7.524;2022-11-15T03:59:38;24.10;59.60
67817;DHT22;54614;47.576;7.524;2022-11-15T04:02:04;24.20;58.70
67817;DHT22;54614;47.576;7.524;2022-11-15T04:04:30;24.20;57.40
67817;DHT22;54614;47.576;7.524;2022-11-15T04:06:55;24.20;56.20
67817;DHT22;54614;47.576;7.524;2022-11-15T04:09:21;24.20;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T04:11:47;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T04:14:13;24.20;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T04:16:38;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T04:19:04;24.20;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T04:21:48;24.20;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T04:24:33;24.20;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T04:26:58;24.10;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T04:29:25;24.20;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T04:32:04;24.20;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T04:34:31;24.10;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T04:36:58;24.00;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T04:39:40;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T04:42:07;24.10;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T04:44:33;24.00;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T04:46:59;24.10;54.90
67817;DHT22;54614;47.576;7.524;2022-11-15T04:49:25;24.10;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T04:51:50;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T04:54:16;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T04:56:42;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T04:59:08;23.90;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T05:01:34;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T05:04:00;24.00;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T05:06:45;24.00;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T05:09:12;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T05:11:39;24.10;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T05:14:05;24.10;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T05:16:31;24.10;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T05:18:57;23.90;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T05:21:23;23.80;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T05:23:49;23.80;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T05:26:16;23.80;54.80
67817;DHT22;54614;47.576;7.524;2022-11-15T05:28:43;23.70;54.90
67817;DHT22;54614;47.576;7.524;2022-11-15T05:31:12;23.60;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T05:33:41;23.50;55.10
67817;DHT22;54614;47.576;7.524;2022-11-15T05:39:07;23.50;55.20
67817;DHT22;54614;47.576;7.524;2022-11-15T05:41:52;23.50;55.30
67817;DHT22;54614;47.576;7.524;2022-11-15T05:44:23;23.50;55.90
67817;DHT22;54614;47.576;7.524;2022-11-15T05:46:51;23.40;55.30
67817;DHT22;54614;47.576;7.524;2022-11-15T05:49:21;23.40;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T05:51:53;23.40;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T05:54:20;23.60;55.10
67817;DHT22;54614;47.576;7.524;2022-11-15T05:56:48;23.50;55.20
67817;DHT22;54614;47.576;7.524;2022-11-15T05:59:15;23.50;55.30
67817;DHT22;54614;47.576;7.524;2022-11-15T06:01:42;23.40;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T06:04:08;23.40;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T06:06:34;23.30;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T06:08:59;23.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:11:25;23.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:13:51;23.30;56.20
67817;DHT22;54614;47.576;7.524;2022-11-15T06:16:17;23.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:18:43;23.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:21:08;23.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:23:35;23.30;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T06:26:01;23.30;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:28:29;23.30;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T06:31:10;23.40;55.80
67817;DHT22;54614;47.576;7.524;2022-11-15T06:33:37;23.50;55.30
67817;DHT22;54614;47.576;7.524;2022-11-15T06:36:09;23.50;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T06:38:39;23.60;58.40
67817;DHT22;54614;47.576;7.524;2022-11-15T06:41:07;23.70;59.30
67817;DHT22;54614;47.576;7.524;2022-11-15T06:43:35;23.90;58.00
67817;DHT22;54614;47.576;7.524;2022-11-15T06:46:03;24.10;57.30
67817;DHT22;54614;47.576;7.524;2022-11-15T06:48:31;24.30;55.90
67817;DHT22;54614;47.576;7.524;2022-11-15T06:50:59;24.40;55.00
67817;DHT22;54614;47.576;7.524;2022-11-15T06:53:26;24.40;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T06:55:53;24.50;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T06:58:23;24.50;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T07:00:49;24.60;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T07:03:15;24.60;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T07:05:41;24.60;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:08:07;24.70;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:10:32;24.60;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T07:12:58;24.70;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T07:15:26;24.70;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:17:52;24.60;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T07:20:18;24.70;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:22:44;24.70;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:25:11;24.70;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:27:37;24.70;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:30:04;24.60;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:32:31;24.70;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T07:34:57;24.70;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:37:22;24.70;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:39:48;24.60;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T07:42:15;24.60;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:44:59;24.60;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:47:25;24.70;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:49:53;24.60;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:52:19;24.70;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T07:54:45;24.60;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T07:57:10;24.70;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T07:59:36;24.70;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:02:02;24.70;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:04:28;24.70;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:06:54;24.70;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:09:20;24.70;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T08:11:45;24.60;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:14:11;24.60;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:16:38;24.70;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T08:19:03;24.60;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T08:21:29;24.70;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T08:23:55;24.70;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T08:26:21;24.70;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T08:28:47;24.60;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T08:31:15;24.60;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T08:33:43;24.70;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:36:14;24.70;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:38:42;24.60;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T08:41:15;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:43:48;24.60;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T08:46:14;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:48:40;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:51:06;24.60;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T08:53:32;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:55:59;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T08:58:24;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:00:50;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:03:16;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:05:42;24.60;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:08:08;24.60;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:10:34;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:13:00;24.60;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:15:25;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:17:51;24.60;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:20:17;24.60;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:22:43;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:25:09;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:27:35;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:30:01;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T09:32:30;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T09:34:56;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T09:37:21;24.40;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:39:47;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T09:45:41;24.40;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T09:50:46;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T09:54:05;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T09:56:26;24.50;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T09:59:00;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:04:42;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:10:27;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:13:02;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:15:28;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:18:02;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:21:10;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:23:45;24.50;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T10:26:13;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:28:40;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:31:24;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T10:33:53;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:36:36;24.50;53.40
67817;DHT22;54614;47.576;7.524;2022-11-15T10:39:03;24.50;53.40
67817;DHT22;54614;47.576;7.524;2022-11-15T10:44:19;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:46:50;24.50;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T10:49:32;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:52:15;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:54:47;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T10:57:19;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T11:00:03;24.40;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T11:02:41;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T11:05:40;24.50;53.60
67817;DHT22;54614;47.576;7.524;2022-11-15T11:08:22;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T11:10:55;24.50;53.50
67817;DHT22;54614;47.576;7.524;2022-11-15T11:13:26;24.50;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T11:24:44;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T11:27:36;24.40;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T11:30:29;24.40;53.70
67817;DHT22;54614;47.576;7.524;2022-11-15T11:47:51;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T11:50:21;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T11:55:51;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T11:58:34;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T12:01:29;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T12:09:35;24.30;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T12:15:53;24.40;53.80
67817;DHT22;54614;47.576;7.524;2022-11-15T12:18:25;24.30;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T12:21:01;24.30;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T12:23:57;24.30;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T12:26:35;24.30;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T12:29:29;24.30;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T12:32:01;24.40;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T12:34:39;24.30;53.90
67817;DHT22;54614;47.576;7.524;2022-11-15T12:45:42;24.30;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T12:48:44;24.30;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T12:51:01;24.30;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T12:53:30;24.20;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T12:56:17;24.20;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T12:58:50;24.20;54.00
67817;DHT22;54614;47.576;7.524;2022-11-15T13:06:45;23.70;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T13:11:58;23.50;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T13:14:51;23.40;55.90
67817;DHT22;54614;47.576;7.524;2022-11-15T13:17:31;23.30;56.00
67817;DHT22;54614;47.576;7.524;2022-11-15T13:33:37;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T13:36:18;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T13:39:02;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T13:41:36;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T13:44:23;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T13:47:05;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T13:49:45;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T13:52:14;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T13:54:47;24.10;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T13:57:47;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:00:38;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T14:06:09;24.10;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T14:08:38;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T14:11:16;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T14:14:08;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T14:16:45;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:19:34;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:24:44;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:27:24;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T14:29:52;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T14:32:21;24.20;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T14:34:59;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T14:37:32;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T14:40:01;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T14:42:31;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T14:44:58;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:47:24;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:49:50;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T14:52:31;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T14:55:03;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T14:57:37;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T15:00:04;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T15:02:30;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T15:04:57;24.10;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T15:07:26;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T15:09:52;24.00;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T15:12:20;24.00;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T15:14:49;24.00;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T15:17:16;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T15:19:43;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T15:22:14;24.00;54.30
67817;DHT22;54614;47.576;7.524;2022-11-15T15:24:44;24.10;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T15:27:11;24.10;54.10
67817;DHT22;54614;47.576;7.524;2022-11-15T15:29:38;24.10;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T15:32:04;24.00;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T15:34:31;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T15:39:44;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T15:42:10;24.00;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T15:44:36;23.90;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T15:47:03;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T15:49:36;24.00;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T15:52:01;24.10;54.20
67817;DHT22;54614;47.576;7.524;2022-11-15T15:54:27;24.00;54.40
67817;DHT22;54614;47.576;7.524;2022-11-15T15:56:53;23.90;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T15:59:19;23.90;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T16:01:45;23.90;54.70
67817;DHT22;54614;47.576;7.524;2022-11-15T16:04:10;23.90;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T16:06:41;23.90;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T16:09:17;23.90;54.50
67817;DHT22;54614;47.576;7.524;2022-11-15T16:12:04;23.90;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T16:14:54;23.90;54.60
67817;DHT22;54614;47.576;7.524;2022-11-15T16:17:29;23.90;54.80
67817;DHT22;54614;47.576;7.524;2022-11-15T16:23:32;23.90;54.80
67817;DHT22;54614;47.576;7.524;2022-11-15T16:25:59;23.90;54.80
67817;DHT22;54614;47.576;7.524;2022-11-15T16:28:33;23.90;54.80
67817;DHT22;54614;47.576;7.524;2022-11-15T16:31:05;23.90;54.90
67817;DHT22;54614;47.576;7.524;2022-11-15T16:33:33;23.70;55.10
67817;DHT22;54614;47.576;7.524;2022-11-15T16:36:00;23.70;55.30
67817;DHT22;54614;47.576;7.524;2022-11-15T16:38:26;23.60;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T16:40:52;23.60;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T16:43:18;23.70;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T16:45:44;23.70;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T16:48:26;23.70;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T16:50:57;23.80;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T16:53:24;23.80;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T16:55:51;23.90;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T16:58:17;23.90;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T17:00:43;23.90;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:03:09;24.00;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:05:35;24.00;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:08:01;24.00;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:10:27;24.00;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:12:54;24.10;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:15:21;24.10;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:17:53;24.10;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:20:21;24.10;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T17:22:49;24.10;55.40
67817;DHT22;54614;47.576;7.524;2022-11-15T17:25:15;24.20;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:27:41;24.20;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:30:08;24.20;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:32:37;24.20;55.50
67817;DHT22;54614;47.576;7.524;2022-11-15T17:35:04;24.20;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T17:37:34;24.10;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T17:40:00;24.10;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:42:26;24.10;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:44:52;24.10;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:47:18;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:49:44;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:52:10;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:54:36;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:57:02;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T17:59:27;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T18:01:53;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T18:04:19;24.20;55.60
67817;DHT22;54614;47.576;7.524;2022-11-15T18:06:45;24.30;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T18:09:11;24.20;55.70
67817;DHT22;54614;47.576;7.524;2022-11-15T18:11:39;24.20;55.80