sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64643;SDS011;51056;50.330;7.914;2024-01-15T00:02:45;26.35;;;13.52;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:05:49;28.05;;;13.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:08:52;20.60;;;12.52;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:11:55;24.25;;;13.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:18:04;20.65;;;12.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:21:07;25.63;;;12.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:24:11;22.02;;;11.82;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:27:15;23.63;;;12.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:30:18;24.58;;;12.48;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:33:21;20.55;;;11.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:36:26;21.30;;;12.35;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:39:30;22.85;;;11.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:46:05;22.73;;;11.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:49:10;21.67;;;13.18;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:52:15;25.05;;;12.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:55:22;22.20;;;12.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T00:58:29;27.33;;;13.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:01:37;23.13;;;12.43;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:04:40;24.35;;;12.77;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:07:44;24.17;;;13.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:10:47;22.83;;;12.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:13:50;24.10;;;12.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:16:53;22.23;;;12.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:19:57;24.38;;;14.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:23:00;25.98;;;12.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:26:03;22.58;;;12.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:29:07;23.20;;;13.45;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:32:10;23.88;;;13.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:38:17;21.90;;;11.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:41:20;20.65;;;11.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:44:23;25.77;;;14.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:47:27;24.20;;;14.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:50:30;26.10;;;12.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:53:34;24.45;;;12.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:56:41;26.85;;;13.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T01:59:45;30.80;;;14.10;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:02:49;26.08;;;13.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:05:53;22.58;;;12.63;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:08:56;25.20;;;13.48;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:12:00;25.67;;;14.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:15:03;24.92;;;13.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:18:08;23.50;;;12.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:21:12;24.40;;;13.70;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:24:15;25.75;;;13.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:27:18;22.20;;;12.55;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:30:23;20.75;;;12.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:33:28;22.15;;;11.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:36:31;24.15;;;12.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:42:37;27.15;;;13.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:45:40;24.05;;;12.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:48:44;23.35;;;13.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:54:51;20.85;;;10.40;;
64643;SDS011;51056;50.330;7.914;2024-01-15T02:57:54;23.10;;;12.45;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:00:57;22.73;;;12.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:04:01;23.45;;;13.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:07:04;24.48;;;13.40;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:10:07;25.40;;;11.35;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:13:10;22.67;;;12.65;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:16:13;24.92;;;13.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:19:17;31.67;;;12.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:22:20;23.05;;;12.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:25:23;24.67;;;12.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:28:27;24.00;;;13.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:31:30;22.77;;;12.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:34:33;27.13;;;13.43;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:37:37;23.67;;;12.65;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:40:40;21.60;;;12.73;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:43:43;22.20;;;12.65;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:46:46;22.17;;;12.93;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:52:53;28.08;;;12.57;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:55:56;21.35;;;12.45;;
64643;SDS011;51056;50.330;7.914;2024-01-15T03:58:59;23.33;;;13.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:02:04;23.15;;;12.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:05:07;25.00;;;12.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:08:10;23.95;;;13.10;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:11:13;28.50;;;13.43;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:14:17;29.10;;;14.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:17:20;24.63;;;14.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:20:24;25.38;;;13.45;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:23:27;27.70;;;15.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:26:30;25.13;;;13.93;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:29:33;25.90;;;13.48;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:32:37;26.80;;;14.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:38:44;24.05;;;14.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:41:47;26.67;;;14.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:44:51;26.20;;;13.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:47:54;26.13;;;15.18;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:51:00;22.88;;;13.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:54:03;28.85;;;15.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T04:57:07;23.88;;;13.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:00:10;23.92;;;13.10;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:03:15;26.52;;;14.52;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:06:18;24.33;;;14.48;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:09:22;24.55;;;13.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:12:25;26.42;;;14.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:15:28;27.65;;;12.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:18:32;29.75;;;14.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:21:36;28.13;;;14.82;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:24:39;25.65;;;13.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:30:46;28.20;;;14.82;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:33:50;25.27;;;13.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:36:53;28.58;;;16.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:39:57;23.10;;;14.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:46:29;28.38;;;15.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:49:32;28.83;;;14.57;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:52:35;27.92;;;16.40;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:55:39;28.83;;;14.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T05:58:42;31.58;;;17.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:01:45;28.08;;;15.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:04:49;30.83;;;16.50;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:07:53;27.73;;;14.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:10:57;32.20;;;15.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:14:00;30.13;;;16.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:17:05;31.48;;;16.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:20:10;30.70;;;16.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:23:14;28.50;;;14.10;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:26:18;27.67;;;15.77;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:29:25;30.38;;;17.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:32:30;32.63;;;17.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:35:34;29.92;;;16.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:38:39;29.45;;;15.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:41:44;28.52;;;17.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:44:47;29.88;;;16.40;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:47:56;31.00;;;16.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:50:59;28.63;;;17.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:54:09;40.60;;;18.42;;
64643;SDS011;51056;50.330;7.914;2024-01-15T06:57:21;33.33;;;17.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:00:25;32.00;;;17.40;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:03:30;31.60;;;17.42;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:06:33;30.70;;;17.65;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:09:37;29.63;;;15.82;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:15:47;31.38;;;16.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:18:50;30.95;;;15.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:21:53;31.85;;;17.58;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:24:56;31.23;;;17.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:28:03;29.30;;;15.52;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:31:07;29.63;;;16.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:34:11;31.63;;;18.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:37:15;29.38;;;16.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:43:21;30.27;;;16.42;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:46:25;31.00;;;15.93;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:49:28;29.77;;;18.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:55:35;27.67;;;15.57;;
64643;SDS011;51056;50.330;7.914;2024-01-15T07:58:38;29.85;;;15.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:01:42;27.00;;;15.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:04:45;27.45;;;14.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:07:48;27.33;;;15.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:10:52;24.65;;;15.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:13:56;25.38;;;14.35;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:16:59;27.23;;;16.33;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:20:02;27.95;;;15.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:23:07;29.25;;;16.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:26:10;29.20;;;16.17;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:29:14;29.70;;;17.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:32:17;29.52;;;17.42;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:35:21;26.20;;;16.40;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:38:25;27.63;;;15.52;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:41:30;25.33;;;14.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:44:36;27.17;;;15.48;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:47:42;29.65;;;17.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:50:45;26.17;;;15.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:53:49;23.88;;;14.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:56:53;26.77;;;15.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T08:59:56;29.15;;;16.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:03:00;28.35;;;16.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:06:03;29.13;;;17.77;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:09:06;28.23;;;16.02;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:12:10;26.10;;;15.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:15:13;28.88;;;17.77;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:18:16;23.98;;;14.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:21:20;23.70;;;14.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:24:23;24.75;;;16.10;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:27:26;20.63;;;13.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:30:30;22.48;;;13.57;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:33:34;21.75;;;13.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:36:40;21.95;;;13.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:39:45;23.80;;;14.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:42:48;20.45;;;11.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:45:53;20.40;;;12.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:48:56;22.27;;;13.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:52:00;18.50;;;12.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:55:05;16.38;;;11.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T09:58:08;17.88;;;11.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:01:13;16.88;;;11.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:04:18;15.10;;;9.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:07:21;16.88;;;10.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:10:26;14.10;;;8.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:16:33;15.60;;;9.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:19:36;16.33;;;10.52;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:22:42;14.98;;;10.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:25:46;15.05;;;10.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:31:54;15.32;;;9.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:34:57;13.07;;;9.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:38:01;15.70;;;9.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:41:05;13.50;;;10.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:47:11;13.65;;;9.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:53:19;16.55;;;9.77;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:56:23;13.00;;;9.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T10:59:28;19.17;;;11.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:02:35;17.40;;;11.55;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:05:43;16.67;;;10.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:08:48;14.50;;;10.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:12:11;16.23;;;11.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:15:16;16.90;;;11.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:18:23;19.02;;;11.57;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:21:27;17.25;;;10.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:24:38;16.80;;;11.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:27:43;17.67;;;11.55;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:30:47;16.48;;;10.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:33:51;18.20;;;11.32;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:40:01;20.85;;;13.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:43:07;19.23;;;12.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:46:12;19.52;;;11.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:52:36;16.88;;;11.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:55:41;19.17;;;11.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T11:58:47;16.38;;;10.35;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:01:50;17.13;;;10.73;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:04:54;16.05;;;10.50;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:07:59;15.35;;;10.82;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:11:06;17.73;;;11.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:14:14;14.20;;;10.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:17:17;15.88;;;10.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:20:20;16.50;;;9.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:26:27;16.58;;;10.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:29:30;16.63;;;10.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:32:34;19.42;;;11.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:35:37;18.13;;;13.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:38:40;17.98;;;12.18;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:41:44;18.02;;;11.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:44:47;16.00;;;11.65;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:47:50;18.48;;;10.73;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:50:55;15.25;;;10.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:53:58;16.58;;;10.43;;
64643;SDS011;51056;50.330;7.914;2024-01-15T12:57:02;14.45;;;9.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:00:06;13.50;;;9.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:03:15;12.77;;;8.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:06:21;13.00;;;8.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:12:29;11.05;;;6.45;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:15:32;12.07;;;7.50;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:21:42;9.38;;;5.68;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:24:57;10.32;;;5.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:28:01;10.60;;;6.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:31:06;14.60;;;6.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:34:11;10.88;;;5.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:37:18;12.65;;;5.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:40:21;15.63;;;5.97;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:43:27;12.18;;;7.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:46:31;9.32;;;5.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:49:34;10.63;;;5.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:52:39;7.30;;;3.67;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:55:43;9.10;;;3.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T13:58:47;12.07;;;3.28;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:01:51;7.43;;;2.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:04:54;9.73;;;3.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:11:01;8.13;;;3.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:14:05;9.68;;;4.28;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:17:10;8.88;;;3.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:23:17;9.38;;;3.03;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:26:20;8.88;;;3.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:29:24;9.65;;;3.28;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:32:29;13.32;;;5.22;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:35:32;10.25;;;4.18;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:38:36;13.18;;;4.57;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:41:40;7.15;;;3.33;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:44:45;9.20;;;2.63;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:47:48;7.57;;;2.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:50:51;10.80;;;3.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:53:55;12.57;;;3.58;;
64643;SDS011;51056;50.330;7.914;2024-01-15T14:56:58;15.10;;;2.83;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:00:01;10.65;;;3.78;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:03:05;10.25;;;3.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:09:12;8.55;;;2.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:12:15;8.80;;;3.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:15:19;7.43;;;3.28;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:18:22;11.20;;;3.08;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:21:26;20.75;;;5.22;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:24:31;7.43;;;2.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:27:35;8.85;;;3.78;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:30:38;25.95;;;13.77;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:33:42;14.63;;;8.45;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:36:45;20.02;;;9.75;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:39:48;7.03;;;3.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:45:58;15.88;;;8.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:49:01;8.38;;;4.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:52:09;6.07;;;1.92;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:55:13;7.28;;;1.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T15:58:16;8.75;;;2.53;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:01:20;7.65;;;1.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:04:25;8.55;;;1.92;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:07:29;5.38;;;1.92;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:10:32;27.13;;;12.27;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:13:36;10.02;;;4.82;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:16:40;11.75;;;4.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:19:44;13.30;;;5.53;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:22:48;12.43;;;3.53;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:25:52;6.20;;;2.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:28:56;6.47;;;2.47;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:32:00;7.65;;;2.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:35:05;4.07;;;1.50;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:38:11;7.72;;;2.33;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:41:15;9.90;;;3.10;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:44:19;5.97;;;1.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:47:23;4.78;;;2.00;;
64643;SDS011;51056;50.330;7.914;2024-01-15T16:53:30;5.70;;;2.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:00:02;9.90;;;3.67;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:03:08;12.10;;;6.47;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:06:12;5.38;;;2.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:09:16;11.25;;;6.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:12:23;3.50;;;1.48;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:15:33;4.53;;;2.67;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:18:37;4.93;;;2.08;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:21:59;4.47;;;1.85;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:25:05;6.25;;;2.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:28:09;7.32;;;3.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:31:14;5.05;;;2.25;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:34:20;10.23;;;2.70;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:37:24;13.63;;;6.47;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:40:31;6.53;;;3.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:43:41;8.93;;;3.67;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:46:45;7.82;;;4.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:49:49;10.48;;;3.78;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:52:53;4.68;;;1.67;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:55:56;4.80;;;1.63;;
64643;SDS011;51056;50.330;7.914;2024-01-15T17:59:00;8.00;;;2.67;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:02:18;6.60;;;2.28;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:05:21;6.45;;;2.15;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:08:26;12.95;;;4.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:11:37;3.78;;;1.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:14:50;7.03;;;2.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:17:59;7.72;;;1.92;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:21:03;6.00;;;2.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:24:07;8.75;;;3.08;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:27:12;6.15;;;2.30;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:30:19;9.05;;;3.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:33:24;22.15;;;10.23;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:36:33;37.10;;;19.13;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:39:44;12.55;;;6.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:42:48;11.50;;;4.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:45:54;5.68;;;2.60;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:49:03;8.15;;;3.22;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:52:09;9.15;;;3.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:55:14;8.63;;;3.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T18:58:21;7.32;;;2.95;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:01:31;5.65;;;2.38;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:04:35;9.60;;;2.17;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:07:40;9.95;;;4.07;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:10:50;8.32;;;2.90;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:13:59;7.93;;;1.88;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:17:05;6.70;;;2.20;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:20:12;9.20;;;3.05;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:23:20;7.68;;;2.97;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:26:28;8.02;;;2.80;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:29:37;6.57;;;1.98;;
64643;SDS011;51056;50.330;7.914;2024-01-15T19:32:43;7.30;;;1.80;;