sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-04-25T00:01:45;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:04:14;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:06:43;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:09:12;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:11:42;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:14:11;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:16:39;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:19:08;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:21:37;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:24:09;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:26:39;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:29:08;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:31:38;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:34:08;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:36:37;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:41:45;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:44:16;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:46:47;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:49:15;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:51:44;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:54:13;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:56:43;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T00:59:31;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:02:00;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:04:29;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:06:59;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:09:31;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:12:01;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:14:30;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:16:59;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:19:28;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:21:58;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:24:28;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:26:58;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:29:28;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:31:58;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:34:27;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:36:56;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:39:26;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:41:55;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:44:24;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:46:52;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:49:21;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:51:51;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:54:20;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:56:51;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T01:59:20;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:01:49;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:04:18;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:06:47;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:09:17;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:11:46;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:14:16;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:16:46;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:19:15;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:21:43;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:24:13;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:26:42;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:29:12;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:31:42;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:34:11;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:36:40;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:39:09;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:41:38;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:44:09;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:46:39;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:49:08;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:51:39;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:54:08;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:56:37;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T02:59:05;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:01:36;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:04:05;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:06:37;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:09:05;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:11:34;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:14:03;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:16:32;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:19:01;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:21:30;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:24:00;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:26:29;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:28:58;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:31:27;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:33:55;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:36:30;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:39:00;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:41:30;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:44:00;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:46:29;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:48:57;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:51:28;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:53:58;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:56:27;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T03:58:57;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:01:25;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:03:57;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:06:25;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:08:54;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:14:02;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:16:30;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:19:00;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:21:29;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:23:59;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:26:28;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:28:59;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:31:27;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:33:58;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:36:26;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:38:56;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:41:29;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:43:59;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:46:29;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:48:58;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:51:28;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:53:58;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:56:29;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T04:58:59;8.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:01:29;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:04:00;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:06:31;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:08:59;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:11:28;8.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:13:57;8.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:16:25;8.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:18:55;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:24:01;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:26:30;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:29:00;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:31:31;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:33:59;6.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:39:05;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:41:34;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:44:03;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:46:33;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:49:01;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:51:31;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:53:59;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T05:59:05;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:01:34;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:04:03;7.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:06:32;7.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:09:01;7.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:11:30;7.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:14:00;7.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:16:29;7.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:18:58;7.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:21:27;7.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:23:56;7.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:26:25;7.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:28:53;7.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:31:22;7.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:33:52;7.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:36:22;7.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:38:52;7.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:41:21;8.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:43:50;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:46:19;8.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:48:47;8.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:51:20;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:53:48;8.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:56:17;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T06:58:47;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:01:17;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:03:45;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:06:14;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:08:44;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:11:13;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:13:42;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:16:11;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:18:40;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:21:09;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:23:39;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:26:09;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:28:38;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:31:07;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:33:36;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:36:06;8.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:38:34;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:41:04;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:43:32;8.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:46:02;8.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:48:32;8.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:51:01;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:53:32;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:56:02;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T07:58:31;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:01:01;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:03:30;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:05:59;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:08:28;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:10:58;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:13:27;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:15:55;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:18:28;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:21:00;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:23:33;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:26:05;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:28:34;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:31:03;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:33:31;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:36:01;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:38:30;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:41:01;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:43:30;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:46:00;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:48:30;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:51:02;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:53:32;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:56:02;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T08:58:32;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:01:01;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:03:29;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:06:00;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:08:29;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:10:59;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:13:29;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:16:08;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:18:38;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:21:08;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:23:43;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:26:14;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:28:45;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:31:21;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:33:59;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:36:32;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:39:07;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:41:45;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:44:14;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:46:49;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:49:21;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:51:55;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:54:25;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:56:54;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T09:59:23;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:01:53;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:04:24;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:06:57;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:09:26;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:12:00;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:14:30;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:16:58;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:19:28;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:22:07;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:24:36;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:27:07;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:29:36;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:32:05;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:34:42;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:37:13;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:39:43;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:42:12;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:44:41;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:47:13;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:49:45;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:52:25;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:54:52;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T10:57:39;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:00:14;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:05:23;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:07:54;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:13:03;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:15:35;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:18:04;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:20:34;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:25:41;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:28:10;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:33:16;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:35:46;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:38:16;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:40:49;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:43:20;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:45:53;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:48:23;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:50:53;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:53:23;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:55:52;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T11:58:21;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:00:51;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:03:20;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:05:50;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:08:19;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:10:50;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:13:20;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:15:49;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:18:20;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:20:49;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:23:20;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:25:48;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:28:19;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:30:55;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:33:27;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:35:56;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:38:27;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:41:06;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:43:35;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:46:04;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:48:33;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:51:04;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:53:33;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:56:06;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T12:58:35;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:01:23;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:03:52;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:06:21;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:08:50;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:11:19;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:13:48;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:16:18;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:18:49;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:21:18;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:23:47;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:26:16;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:28:48;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:31:18;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:33:47;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:36:17;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:38:46;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:41:17;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:43:46;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:46:15;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:48:45;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:51:16;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:53:48;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:56:17;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T13:58:46;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:01:15;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:03:45;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:06:15;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:08:46;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:11:15;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:13:45;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:16:15;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:18:44;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:21:13;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:23:42;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:26:10;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:28:40;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:31:12;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:33:40;10.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:36:10;10.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:38:39;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:41:08;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:43:38;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:46:08;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:48:38;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:51:07;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:53:36;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:56:05;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T14:58:34;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:01:04;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:03:33;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:06:02;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:08:32;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:11:04;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:13:34;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:16:03;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:18:35;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:21:04;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:23:34;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:26:03;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:28:32;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:31:02;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:33:31;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:36:00;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:38:31;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:41:00;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:43:29;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:46:00;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:48:30;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:50:59;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:53:28;10.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:55:57;10.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T15:58:26;10.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:00:59;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:03:32;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:06:02;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:08:31;10.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:11:11;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:16:28;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:18:57;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:21:25;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:23:55;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:26:23;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:28:57;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:31:28;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:33:58;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:36:27;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-25T16:38:59;10.40;99.90