sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72525;BME280;60547;48.502;8.996;2023-04-30T00:00:28;98136.38;;;11.45;80.57
72525;BME280;60547;48.502;8.996;2023-04-30T00:02:54;98147.69;;;11.38;81.09
72525;BME280;60547;48.502;8.996;2023-04-30T00:05:23;98139.88;;;11.32;81.71
72525;BME280;60547;48.502;8.996;2023-04-30T00:07:48;98141.44;;;11.33;81.62
72525;BME280;60547;48.502;8.996;2023-04-30T00:10:14;98147.00;;;11.33;81.04
72525;BME280;60547;48.502;8.996;2023-04-30T00:12:39;98147.34;;;11.36;80.76
72525;BME280;60547;48.502;8.996;2023-04-30T00:15:05;98154.16;;;11.35;81.49
72525;BME280;60547;48.502;8.996;2023-04-30T00:17:31;98163.38;;;11.31;81.49
72525;BME280;60547;48.502;8.996;2023-04-30T00:19:56;98158.59;;;11.32;82.18
72525;BME280;60547;48.502;8.996;2023-04-30T00:22:22;98149.78;;;11.17;82.01
72525;BME280;60547;48.502;8.996;2023-04-30T00:24:47;98162.16;;;11.32;81.76
72525;BME280;60547;48.502;8.996;2023-04-30T00:27:13;98159.19;;;11.40;81.57
72525;BME280;60547;48.502;8.996;2023-04-30T00:29:38;98149.25;;;11.39;81.99
72525;BME280;60547;48.502;8.996;2023-04-30T00:32:04;98150.56;;;11.34;82.56
72525;BME280;60547;48.502;8.996;2023-04-30T00:34:30;98157.97;;;11.41;82.19
72525;BME280;60547;48.502;8.996;2023-04-30T00:36:56;98161.19;;;11.39;82.38
72525;BME280;60547;48.502;8.996;2023-04-30T00:39:21;98162.16;;;11.32;82.84
72525;BME280;60547;48.502;8.996;2023-04-30T00:41:47;98163.97;;;11.39;83.18
72525;BME280;60547;48.502;8.996;2023-04-30T00:44:12;98147.88;;;11.30;83.43
72525;BME280;60547;48.502;8.996;2023-04-30T00:46:38;98164.41;;;11.38;83.62
72525;BME280;60547;48.502;8.996;2023-04-30T00:49:03;98162.16;;;11.32;83.75
72525;BME280;60547;48.502;8.996;2023-04-30T00:51:31;98159.88;;;11.27;83.75
72525;BME280;60547;48.502;8.996;2023-04-30T00:53:59;98167.91;;;11.25;83.77
72525;BME280;60547;48.502;8.996;2023-04-30T00:56:25;98173.13;;;11.23;83.88
72525;BME280;60547;48.502;8.996;2023-04-30T00:58:51;98166.16;;;11.15;83.77
72525;BME280;60547;48.502;8.996;2023-04-30T01:01:25;98164.84;;;11.20;84.06
72525;BME280;60547;48.502;8.996;2023-04-30T01:03:51;98167.28;;;11.18;84.20
72525;BME280;60547;48.502;8.996;2023-04-30T01:06:16;98161.28;;;11.19;84.37
72525;BME280;60547;48.502;8.996;2023-04-30T01:08:42;98137.59;;;11.11;83.98
72525;BME280;60547;48.502;8.996;2023-04-30T01:11:16;98160.22;;;11.29;84.02
72525;BME280;60547;48.502;8.996;2023-04-30T01:14:06;98157.19;;;11.24;84.11
72525;BME280;60547;48.502;8.996;2023-04-30T01:16:40;98149.53;;;11.12;83.98
72525;BME280;60547;48.502;8.996;2023-04-30T01:19:32;98164.94;;;11.16;84.31
72525;BME280;60547;48.502;8.996;2023-04-30T01:22:03;98171.13;;;11.24;84.70
72525;BME280;60547;48.502;8.996;2023-04-30T01:30:12;98153.19;;;11.09;85.11
72525;BME280;60547;48.502;8.996;2023-04-30T01:32:38;98149.94;;;11.10;85.60
72525;BME280;60547;48.502;8.996;2023-04-30T01:35:03;98158.03;;;11.05;85.42
72525;BME280;60547;48.502;8.996;2023-04-30T01:37:30;98152.47;;;11.05;86.33
72525;BME280;60547;48.502;8.996;2023-04-30T01:40:17;98135.50;;;10.99;86.48
72525;BME280;60547;48.502;8.996;2023-04-30T01:49:03;98144.47;;;11.07;86.11
72525;BME280;60547;48.502;8.996;2023-04-30T01:51:38;98153.59;;;11.07;84.11
72525;BME280;60547;48.502;8.996;2023-04-30T01:54:14;98141.16;;;10.95;82.49
72525;BME280;60547;48.502;8.996;2023-04-30T01:56:46;98150.13;;;11.03;83.19
72525;BME280;60547;48.502;8.996;2023-04-30T01:59:14;98149.25;;;11.06;81.94
72525;BME280;60547;48.502;8.996;2023-04-30T02:01:40;98110.69;;;10.88;81.27
72525;BME280;60547;48.502;8.996;2023-04-30T02:04:06;98154.66;;;11.13;82.01
72525;BME280;60547;48.502;8.996;2023-04-30T02:06:31;98144.03;;;11.08;82.31
72525;BME280;60547;48.502;8.996;2023-04-30T02:08:57;98129.59;;;10.97;82.86
72525;BME280;60547;48.502;8.996;2023-04-30T02:11:28;98140.47;;;11.08;83.02
72525;BME280;60547;48.502;8.996;2023-04-30T02:13:53;98134.91;;;11.08;83.37
72525;BME280;60547;48.502;8.996;2023-04-30T02:16:19;98125.22;;;10.96;82.37
72525;BME280;60547;48.502;8.996;2023-04-30T02:18:45;98116.09;;;10.95;82.54
72525;BME280;60547;48.502;8.996;2023-04-30T02:21:10;98116.75;;;10.67;82.05
72525;BME280;60547;48.502;8.996;2023-04-30T02:23:36;98129.56;;;10.81;82.08
72525;BME280;60547;48.502;8.996;2023-04-30T02:26:01;98131.13;;;10.82;81.52
72525;BME280;60547;48.502;8.996;2023-04-30T02:28:27;98135.91;;;10.81;81.05
72525;BME280;60547;48.502;8.996;2023-04-30T02:30:53;98133.31;;;10.90;81.15
72525;BME280;60547;48.502;8.996;2023-04-30T02:33:19;98134.53;;;10.89;81.47
72525;BME280;60547;48.502;8.996;2023-04-30T02:35:45;98137.22;;;10.93;81.36
72525;BME280;60547;48.502;8.996;2023-04-30T02:38:11;98140.88;;;10.90;81.70
72525;BME280;60547;48.502;8.996;2023-04-30T02:40:36;98123.72;;;10.75;80.77
72525;BME280;60547;48.502;8.996;2023-04-30T02:43:02;98145.75;;;10.86;80.57
72525;BME280;60547;48.502;8.996;2023-04-30T02:45:27;98141.84;;;10.83;81.02
72525;BME280;60547;48.502;8.996;2023-04-30T02:47:53;98143.75;;;10.86;80.85
72525;BME280;60547;48.502;8.996;2023-04-30T02:50:18;98147.47;;;10.80;80.34
72525;BME280;60547;48.502;8.996;2023-04-30T02:52:45;98128.50;;;10.75;80.83
72525;BME280;60547;48.502;8.996;2023-04-30T02:55:11;98139.63;;;10.75;82.06
72525;BME280;60547;48.502;8.996;2023-04-30T02:57:37;98130.94;;;10.73;81.91
72525;BME280;60547;48.502;8.996;2023-04-30T03:00:03;98151.41;;;10.82;81.32
72525;BME280;60547;48.502;8.996;2023-04-30T03:02:29;98135.81;;;10.68;81.11
72525;BME280;60547;48.502;8.996;2023-04-30T03:04:55;98137.38;;;10.70;81.10
72525;BME280;60547;48.502;8.996;2023-04-30T03:07:20;98134.66;;;10.66;80.41
72525;BME280;60547;48.502;8.996;2023-04-30T03:09:46;98138.38;;;10.59;80.99
72525;BME280;60547;48.502;8.996;2023-04-30T03:12:12;98140.75;;;10.61;80.84
72525;BME280;60547;48.502;8.996;2023-04-30T03:14:41;98132.75;;;10.63;80.52
72525;BME280;60547;48.502;8.996;2023-04-30T03:17:07;98145.03;;;10.82;81.05
72525;BME280;60547;48.502;8.996;2023-04-30T03:19:32;98150.69;;;10.78;80.43
72525;BME280;60547;48.502;8.996;2023-04-30T03:21:58;98123.41;;;10.53;79.99
72525;BME280;60547;48.502;8.996;2023-04-30T03:24:23;98127.09;;;10.66;79.99
72525;BME280;60547;48.502;8.996;2023-04-30T03:26:51;98130.66;;;10.67;79.96
72525;BME280;60547;48.502;8.996;2023-04-30T03:29:17;98109.53;;;10.70;79.71
72525;BME280;60547;48.502;8.996;2023-04-30T03:31:42;98129.13;;;10.82;79.79
72525;BME280;60547;48.502;8.996;2023-04-30T03:34:08;98122.06;;;10.78;80.50
72525;BME280;60547;48.502;8.996;2023-04-30T03:36:34;98130.22;;;10.68;81.09
72525;BME280;60547;48.502;8.996;2023-04-30T03:39:00;98124.03;;;10.61;80.19
72525;BME280;60547;48.502;8.996;2023-04-30T03:41:25;98119.50;;;10.51;80.73
72525;BME280;60547;48.502;8.996;2023-04-30T03:43:51;98124.81;;;10.61;80.84
72525;BME280;60547;48.502;8.996;2023-04-30T03:46:17;98115.84;;;10.54;81.06
72525;BME280;60547;48.502;8.996;2023-04-30T03:48:42;98114.28;;;10.53;80.66
72525;BME280;60547;48.502;8.996;2023-04-30T03:51:09;98121.53;;;10.66;80.98
72525;BME280;60547;48.502;8.996;2023-04-30T03:53:34;98111.31;;;10.44;80.08
72525;BME280;60547;48.502;8.996;2023-04-30T03:56:00;98106.09;;;10.46;80.82
72525;BME280;60547;48.502;8.996;2023-04-30T03:58:26;98126.03;;;10.60;80.50
72525;BME280;60547;48.502;8.996;2023-04-30T04:00:51;98125.75;;;10.55;81.15
72525;BME280;60547;48.502;8.996;2023-04-30T04:03:17;98127.59;;;10.61;80.87
72525;BME280;60547;48.502;8.996;2023-04-30T04:05:43;98121.69;;;10.59;81.54
72525;BME280;60547;48.502;8.996;2023-04-30T04:08:09;98130.63;;;10.51;81.82
72525;BME280;60547;48.502;8.996;2023-04-30T04:10:34;98125.28;;;10.40;81.60
72525;BME280;60547;48.502;8.996;2023-04-30T04:13:00;98110.97;;;10.22;80.72
72525;BME280;60547;48.502;8.996;2023-04-30T04:15:25;98142.75;;;10.41;81.43
72525;BME280;60547;48.502;8.996;2023-04-30T04:17:51;98145.19;;;10.39;81.02
72525;BME280;60547;48.502;8.996;2023-04-30T04:20:16;98154.69;;;10.41;81.26
72525;BME280;60547;48.502;8.996;2023-04-30T04:22:42;98146.97;;;10.29;80.71
72525;BME280;60547;48.502;8.996;2023-04-30T04:25:08;98134.13;;;10.15;81.33
72525;BME280;60547;48.502;8.996;2023-04-30T04:27:34;98140.72;;;10.25;81.03
72525;BME280;60547;48.502;8.996;2023-04-30T04:30:01;98152.97;;;10.27;81.03
72525;BME280;60547;48.502;8.996;2023-04-30T04:32:27;98130.19;;;10.13;81.15
72525;BME280;60547;48.502;8.996;2023-04-30T04:34:52;98131.56;;;10.04;81.34
72525;BME280;60547;48.502;8.996;2023-04-30T04:37:19;98133.75;;;10.13;81.41
72525;BME280;60547;48.502;8.996;2023-04-30T04:39:45;98158.28;;;10.18;80.86
72525;BME280;60547;48.502;8.996;2023-04-30T04:42:10;98157.78;;;10.03;81.20
72525;BME280;60547;48.502;8.996;2023-04-30T04:44:36;98157.28;;;10.09;81.41
72525;BME280;60547;48.502;8.996;2023-04-30T04:47:02;98152.94;;;10.08;80.98
72525;BME280;60547;48.502;8.996;2023-04-30T04:49:28;98156.72;;;9.97;81.92
72525;BME280;60547;48.502;8.996;2023-04-30T04:51:54;98156.94;;;10.07;82.03
72525;BME280;60547;48.502;8.996;2023-04-30T04:54:19;98153.28;;;10.10;81.12
72525;BME280;60547;48.502;8.996;2023-04-30T04:56:45;98159.22;;;10.12;81.55
72525;BME280;60547;48.502;8.996;2023-04-30T04:59:11;98163.22;;;10.11;81.79
72525;BME280;60547;48.502;8.996;2023-04-30T05:01:37;98141.25;;;9.96;81.66
72525;BME280;60547;48.502;8.996;2023-04-30T05:04:02;98145.81;;;10.07;81.51
72525;BME280;60547;48.502;8.996;2023-04-30T05:06:28;98148.50;;;9.90;82.44
72525;BME280;60547;48.502;8.996;2023-04-30T05:08:53;98150.94;;;9.88;82.31
72525;BME280;60547;48.502;8.996;2023-04-30T05:11:20;98156.72;;;9.97;82.37
72525;BME280;60547;48.502;8.996;2023-04-30T05:13:46;98134.25;;;9.88;82.46
72525;BME280;60547;48.502;8.996;2023-04-30T05:16:11;98162.50;;;10.07;82.08
72525;BME280;60547;48.502;8.996;2023-04-30T05:18:37;98156.56;;;10.04;81.99
72525;BME280;60547;48.502;8.996;2023-04-30T05:21:02;98138.53;;;9.93;81.80
72525;BME280;60547;48.502;8.996;2023-04-30T05:23:28;98161.50;;;10.17;82.05
72525;BME280;60547;48.502;8.996;2023-04-30T05:25:54;98152.16;;;10.07;81.22
72525;BME280;60547;48.502;8.996;2023-04-30T05:28:19;98143.25;;;10.16;81.09
72525;BME280;60547;48.502;8.996;2023-04-30T05:30:45;98157.22;;;10.12;81.70
72525;BME280;60547;48.502;8.996;2023-04-30T05:33:10;98150.59;;;10.06;81.69
72525;BME280;60547;48.502;8.996;2023-04-30T05:35:36;98148.59;;;10.07;80.99
72525;BME280;60547;48.502;8.996;2023-04-30T05:38:02;98173.94;;;10.32;81.97
72525;BME280;60547;48.502;8.996;2023-04-30T05:40:28;98154.28;;;10.19;82.26
72525;BME280;60547;48.502;8.996;2023-04-30T05:42:54;98166.81;;;10.31;80.92
72525;BME280;60547;48.502;8.996;2023-04-30T05:45:20;98160.19;;;10.25;81.21
72525;BME280;60547;48.502;8.996;2023-04-30T05:47:45;98148.03;;;10.35;80.52
72525;BME280;60547;48.502;8.996;2023-04-30T05:50:11;98158.81;;;10.33;79.91
72525;BME280;60547;48.502;8.996;2023-04-30T05:52:37;98153.47;;;10.42;79.56
72525;BME280;60547;48.502;8.996;2023-04-30T05:55:03;98162.66;;;10.59;79.51
72525;BME280;60547;48.502;8.996;2023-04-30T05:57:29;98139.34;;;10.33;80.48
72525;BME280;60547;48.502;8.996;2023-04-30T05:59:54;98162.44;;;10.50;79.87
72525;BME280;60547;48.502;8.996;2023-04-30T06:02:20;98150.06;;;10.71;79.18
72525;BME280;60547;48.502;8.996;2023-04-30T06:04:46;98139.69;;;11.07;78.81
72525;BME280;60547;48.502;8.996;2023-04-30T06:07:12;98138.44;;;11.57;75.41
72525;BME280;60547;48.502;8.996;2023-04-30T06:09:37;98140.22;;;11.96;74.60
72525;BME280;60547;48.502;8.996;2023-04-30T06:12:03;98149.28;;;12.29;74.96
72525;BME280;60547;48.502;8.996;2023-04-30T06:14:29;98138.72;;;12.08;72.46
72525;BME280;60547;48.502;8.996;2023-04-30T06:16:55;98157.09;;;12.34;71.92
72525;BME280;60547;48.502;8.996;2023-04-30T06:19:20;98149.69;;;12.15;72.75
72525;BME280;60547;48.502;8.996;2023-04-30T06:21:46;98154.34;;;12.47;72.81
72525;BME280;60547;48.502;8.996;2023-04-30T06:24:11;98136.88;;;12.30;70.95
72525;BME280;60547;48.502;8.996;2023-04-30T06:26:37;98153.47;;;12.50;70.52
72525;BME280;60547;48.502;8.996;2023-04-30T06:29:02;98156.97;;;12.25;71.11
72525;BME280;60547;48.502;8.996;2023-04-30T06:31:28;98145.53;;;12.48;70.81
72525;BME280;60547;48.502;8.996;2023-04-30T06:33:53;98146.94;;;12.27;70.63
72525;BME280;60547;48.502;8.996;2023-04-30T06:36:19;98156.81;;;12.16;71.51
72525;BME280;60547;48.502;8.996;2023-04-30T06:38:47;98142.09;;;12.15;72.36
72525;BME280;60547;48.502;8.996;2023-04-30T06:41:13;98157.31;;;12.27;71.27
72525;BME280;60547;48.502;8.996;2023-04-30T06:43:38;98155.59;;;12.17;71.49
72525;BME280;60547;48.502;8.996;2023-04-30T06:46:04;98150.41;;;12.03;71.65
72525;BME280;60547;48.502;8.996;2023-04-30T06:48:31;98148.53;;;11.83;71.75
72525;BME280;60547;48.502;8.996;2023-04-30T06:50:57;98156.72;;;11.90;71.71
72525;BME280;60547;48.502;8.996;2023-04-30T06:53:23;98141.75;;;11.84;73.09
72525;BME280;60547;48.502;8.996;2023-04-30T06:55:48;98160.56;;;11.80;72.35
72525;BME280;60547;48.502;8.996;2023-04-30T06:58:15;98157.16;;;11.73;72.66
72525;BME280;60547;48.502;8.996;2023-04-30T07:00:41;98156.91;;;11.83;72.31
72525;BME280;60547;48.502;8.996;2023-04-30T07:03:06;98141.41;;;11.82;72.01
72525;BME280;60547;48.502;8.996;2023-04-30T07:05:34;98149.06;;;11.78;72.47
72525;BME280;60547;48.502;8.996;2023-04-30T07:08:00;98152.91;;;11.84;71.23
72525;BME280;60547;48.502;8.996;2023-04-30T07:10:26;98138.63;;;11.82;70.38
72525;BME280;60547;48.502;8.996;2023-04-30T07:12:52;98147.84;;;11.79;70.91
72525;BME280;60547;48.502;8.996;2023-04-30T07:15:18;98149.03;;;11.94;71.63
72525;BME280;60547;48.502;8.996;2023-04-30T07:17:43;98149.75;;;11.82;71.26
72525;BME280;60547;48.502;8.996;2023-04-30T07:20:09;98135.25;;;12.04;70.69
72525;BME280;60547;48.502;8.996;2023-04-30T07:22:35;98133.53;;;11.93;71.16
72525;BME280;60547;48.502;8.996;2023-04-30T07:25:00;98141.31;;;12.15;72.21
72525;BME280;60547;48.502;8.996;2023-04-30T07:27:26;98131.19;;;12.21;70.54
72525;BME280;60547;48.502;8.996;2023-04-30T07:29:53;98135.56;;;12.35;70.35
72525;BME280;60547;48.502;8.996;2023-04-30T07:32:19;98128.09;;;12.44;69.65
72525;BME280;60547;48.502;8.996;2023-04-30T07:34:44;98136.34;;;12.35;69.28
72525;BME280;60547;48.502;8.996;2023-04-30T07:37:10;98141.03;;;12.38;69.22
72525;BME280;60547;48.502;8.996;2023-04-30T07:39:36;98131.22;;;12.46;68.89
72525;BME280;60547;48.502;8.996;2023-04-30T07:42:02;98126.00;;;12.48;68.59
72525;BME280;60547;48.502;8.996;2023-04-30T07:44:29;98132.16;;;12.69;67.75
72525;BME280;60547;48.502;8.996;2023-04-30T07:46:54;98131.50;;;12.90;67.41
72525;BME280;60547;48.502;8.996;2023-04-30T07:49:20;98133.28;;;12.97;67.35
72525;BME280;60547;48.502;8.996;2023-04-30T07:51:46;98131.19;;;13.01;66.73
72525;BME280;60547;48.502;8.996;2023-04-30T07:54:12;98125.59;;;12.88;66.31
72525;BME280;60547;48.502;8.996;2023-04-30T07:56:37;98137.22;;;12.99;66.62
72525;BME280;60547;48.502;8.996;2023-04-30T07:59:04;98129.41;;;13.19;66.80
72525;BME280;60547;48.502;8.996;2023-04-30T08:01:30;98128.16;;;13.33;66.25
72525;BME280;60547;48.502;8.996;2023-04-30T08:03:55;98123.22;;;13.50;66.09
72525;BME280;60547;48.502;8.996;2023-04-30T08:06:21;98135.31;;;13.34;65.23
72525;BME280;60547;48.502;8.996;2023-04-30T08:08:47;98134.97;;;13.32;63.85
72525;BME280;60547;48.502;8.996;2023-04-30T08:11:12;98133.41;;;13.31;64.10
72525;BME280;60547;48.502;8.996;2023-04-30T08:13:38;98128.19;;;13.20;63.71
72525;BME280;60547;48.502;8.996;2023-04-30T08:16:03;98124.78;;;13.38;64.09
72525;BME280;60547;48.502;8.996;2023-04-30T08:18:29;98139.50;;;13.64;63.96
72525;BME280;60547;48.502;8.996;2023-04-30T08:20:56;98138.00;;;13.85;63.24
72525;BME280;60547;48.502;8.996;2023-04-30T08:23:21;98131.88;;;13.99;62.87
72525;BME280;60547;48.502;8.996;2023-04-30T08:25:47;98130.94;;;13.80;62.72
72525;BME280;60547;48.502;8.996;2023-04-30T08:28:12;98141.28;;;14.27;62.24
72525;BME280;60547;48.502;8.996;2023-04-30T08:30:38;98136.59;;;14.24;61.68
72525;BME280;60547;48.502;8.996;2023-04-30T08:33:04;98140.31;;;14.43;61.12
72525;BME280;60547;48.502;8.996;2023-04-30T08:35:29;98144.72;;;14.09;61.27
72525;BME280;60547;48.502;8.996;2023-04-30T08:37:55;98143.47;;;14.10;60.99
72525;BME280;60547;48.502;8.996;2023-04-30T08:40:20;98145.19;;;13.73;61.48
72525;BME280;60547;48.502;8.996;2023-04-30T08:42:53;98129.34;;;13.57;62.39
72525;BME280;60547;48.502;8.996;2023-04-30T08:45:23;98138.72;;;13.64;62.85
72525;BME280;60547;48.502;8.996;2023-04-30T08:47:48;98138.06;;;13.60;62.58
72525;BME280;60547;48.502;8.996;2023-04-30T08:50:14;98125.75;;;13.57;61.72
72525;BME280;60547;48.502;8.996;2023-04-30T08:52:40;98133.91;;;13.64;61.90
72525;BME280;60547;48.502;8.996;2023-04-30T08:55:07;98116.22;;;13.67;62.88
72525;BME280;60547;48.502;8.996;2023-04-30T08:57:33;98126.50;;;13.70;61.04
72525;BME280;60547;48.502;8.996;2023-04-30T08:59:59;98125.75;;;13.92;61.23
72525;BME280;60547;48.502;8.996;2023-04-30T09:02:25;98140.34;;;14.08;59.98
72525;BME280;60547;48.502;8.996;2023-04-30T09:04:50;98115.81;;;13.90;58.61
72525;BME280;60547;48.502;8.996;2023-04-30T09:07:17;98137.63;;;13.96;58.92
72525;BME280;60547;48.502;8.996;2023-04-30T09:09:42;98136.06;;;14.16;58.56
72525;BME280;60547;48.502;8.996;2023-04-30T09:12:15;98130.22;;;14.45;58.06
72525;BME280;60547;48.502;8.996;2023-04-30T09:14:59;98131.59;;;14.63;58.31
72525;BME280;60547;48.502;8.996;2023-04-30T09:17:25;98119.50;;;14.75;57.81
72525;BME280;60547;48.502;8.996;2023-04-30T09:19:52;98117.44;;;14.66;57.41
72525;BME280;60547;48.502;8.996;2023-04-30T09:22:22;98127.44;;;14.76;56.75
72525;BME280;60547;48.502;8.996;2023-04-30T09:24:50;98125.56;;;15.04;55.80
72525;BME280;60547;48.502;8.996;2023-04-30T09:27:17;98120.84;;;14.92;55.81
72525;BME280;60547;48.502;8.996;2023-04-30T09:29:44;98122.81;;;14.51;54.93
72525;BME280;60547;48.502;8.996;2023-04-30T09:32:11;98128.91;;;14.59;55.31
72525;BME280;60547;48.502;8.996;2023-04-30T09:34:38;98128.13;;;14.59;55.30
72525;BME280;60547;48.502;8.996;2023-04-30T09:37:03;98133.09;;;14.54;54.99
72525;BME280;60547;48.502;8.996;2023-04-30T09:39:29;98130.75;;;14.53;55.45
72525;BME280;60547;48.502;8.996;2023-04-30T09:42:08;98133.41;;;14.57;54.84
72525;BME280;60547;48.502;8.996;2023-04-30T09:44:36;98136.34;;;14.53;55.00
72525;BME280;60547;48.502;8.996;2023-04-30T09:47:02;98137.78;;;14.58;53.89
72525;BME280;60547;48.502;8.996;2023-04-30T09:49:28;98126.44;;;14.61;55.09
72525;BME280;60547;48.502;8.996;2023-04-30T09:51:58;98129.78;;;14.78;55.23
72525;BME280;60547;48.502;8.996;2023-04-30T09:54:25;98109.03;;;14.66;55.59
72525;BME280;60547;48.502;8.996;2023-04-30T09:56:56;98111.84;;;14.66;57.22
72525;BME280;60547;48.502;8.996;2023-04-30T09:59:33;98120.25;;;14.66;55.62
72525;BME280;60547;48.502;8.996;2023-04-30T10:02:07;98137.72;;;14.48;55.33
72525;BME280;60547;48.502;8.996;2023-04-30T10:04:35;98127.31;;;14.49;54.64
72525;BME280;60547;48.502;8.996;2023-04-30T10:07:06;98119.09;;;14.54;53.86
72525;BME280;60547;48.502;8.996;2023-04-30T10:09:43;98120.84;;;14.61;54.43
72525;BME280;60547;48.502;8.996;2023-04-30T10:12:13;98124.78;;;14.73;54.58
72525;BME280;60547;48.502;8.996;2023-04-30T10:14:45;98122.00;;;14.73;53.70
72525;BME280;60547;48.502;8.996;2023-04-30T10:17:13;98118.03;;;14.92;56.08
72525;BME280;60547;48.502;8.996;2023-04-30T10:19:47;98115.84;;;14.87;53.85
72525;BME280;60547;48.502;8.996;2023-04-30T10:22:15;98126.47;;;15.01;54.30
72525;BME280;60547;48.502;8.996;2023-04-30T10:24:42;98113.75;;;15.09;54.20
72525;BME280;60547;48.502;8.996;2023-04-30T10:27:09;98110.72;;;14.95;52.98
72525;BME280;60547;48.502;8.996;2023-04-30T10:29:34;98113.75;;;15.09;54.37
72525;BME280;60547;48.502;8.996;2023-04-30T10:32:00;98113.06;;;14.96;53.01
72525;BME280;60547;48.502;8.996;2023-04-30T10:34:33;98110.94;;;15.09;57.91
72525;BME280;60547;48.502;8.996;2023-04-30T10:37:06;98109.47;;;14.96;53.44
72525;BME280;60547;48.502;8.996;2023-04-30T10:39:36;98117.50;;;15.15;53.88
72525;BME280;60547;48.502;8.996;2023-04-30T10:42:04;98104.09;;;15.10;53.57
72525;BME280;60547;48.502;8.996;2023-04-30T10:44:36;98107.09;;;14.85;52.71
72525;BME280;60547;48.502;8.996;2023-04-30T10:47:02;98102.34;;;14.64;53.30
72525;BME280;60547;48.502;8.996;2023-04-30T10:49:29;98110.50;;;14.80;53.29
72525;BME280;60547;48.502;8.996;2023-04-30T10:51:58;98097.81;;;14.97;55.62
72525;BME280;60547;48.502;8.996;2023-04-30T10:54:35;98086.59;;;14.97;52.66
72525;BME280;60547;48.502;8.996;2023-04-30T10:57:28;98092.75;;;15.23;53.22
72525;BME280;60547;48.502;8.996;2023-04-30T11:02:46;98077.63;;;15.11;53.84
72525;BME280;60547;48.502;8.996;2023-04-30T11:05:14;98084.13;;;14.99;52.50
72525;BME280;60547;48.502;8.996;2023-04-30T11:07:56;98083.03;;;14.97;53.34
72525;BME280;60547;48.502;8.996;2023-04-30T11:10:24;98083.97;;;15.03;52.85
72525;BME280;60547;48.502;8.996;2023-04-30T11:12:52;98090.34;;;15.03;52.42
72525;BME280;60547;48.502;8.996;2023-04-30T11:15:19;98090.78;;;14.93;52.48
72525;BME280;60547;48.502;8.996;2023-04-30T11:17:47;98083.03;;;14.97;53.44
72525;BME280;60547;48.502;8.996;2023-04-30T11:20:22;98089.41;;;14.97;51.59
72525;BME280;60547;48.502;8.996;2023-04-30T11:22:47;98076.00;;;14.92;51.23
72525;BME280;60547;48.502;8.996;2023-04-30T11:25:42;98084.75;;;15.03;51.45
72525;BME280;60547;48.502;8.996;2023-04-30T11:28:13;98086.50;;;15.10;51.23
72525;BME280;60547;48.502;8.996;2023-04-30T11:30:49;98075.78;;;15.27;54.66
72525;BME280;60547;48.502;8.996;2023-04-30T11:33:16;98050.41;;;15.39;53.93
72525;BME280;60547;48.502;8.996;2023-04-30T11:35:42;98059.31;;;15.56;52.44
72525;BME280;60547;48.502;8.996;2023-04-30T11:38:08;98063.78;;;15.26;50.39
72525;BME280;60547;48.502;8.996;2023-04-30T11:40:37;98041.97;;;15.21;51.74
72525;BME280;60547;48.502;8.996;2023-04-30T11:43:03;98061.00;;;15.44;50.00
72525;BME280;60547;48.502;8.996;2023-04-30T11:45:28;98051.22;;;16.04;49.50
72525;BME280;60547;48.502;8.996;2023-04-30T11:47:55;98046.94;;;16.36;49.49
72525;BME280;60547;48.502;8.996;2023-04-30T11:50:26;98043.91;;;16.58;50.22
72525;BME280;60547;48.502;8.996;2023-04-30T11:52:58;98055.28;;;16.72;48.99
72525;BME280;60547;48.502;8.996;2023-04-30T11:55:27;98054.56;;;16.44;46.69
72525;BME280;60547;48.502;8.996;2023-04-30T11:57:55;98038.06;;;16.37;48.86
72525;BME280;60547;48.502;8.996;2023-04-30T12:00:26;98042.91;;;16.37;46.74
72525;BME280;60547;48.502;8.996;2023-04-30T12:02:53;98035.31;;;16.10;47.16
72525;BME280;60547;48.502;8.996;2023-04-30T12:05:21;98046.72;;;15.70;46.95
72525;BME280;60547;48.502;8.996;2023-04-30T12:07:53;98043.75;;;15.82;48.15
72525;BME280;60547;48.502;8.996;2023-04-30T12:10:20;98050.31;;;15.89;47.64
72525;BME280;60547;48.502;8.996;2023-04-30T12:12:47;98035.78;;;16.08;46.97
72525;BME280;60547;48.502;8.996;2023-04-30T12:15:18;98044.94;;;16.27;46.70
72525;BME280;60547;48.502;8.996;2023-04-30T12:17:47;98024.94;;;16.43;46.72
72525;BME280;60547;48.502;8.996;2023-04-30T12:20:14;98048.56;;;16.19;47.13
72525;BME280;60547;48.502;8.996;2023-04-30T12:22:41;98045.22;;;16.38;46.54
72525;BME280;60547;48.502;8.996;2023-04-30T12:25:10;98031.22;;;16.20;46.34
72525;BME280;60547;48.502;8.996;2023-04-30T12:27:43;98034.50;;;16.79;45.18
72525;BME280;60547;48.502;8.996;2023-04-30T12:30:09;98022.09;;;17.66;46.28
72525;BME280;60547;48.502;8.996;2023-04-30T12:32:45;98040.84;;;17.22;44.67
72525;BME280;60547;48.502;8.996;2023-04-30T12:35:22;98020.72;;;17.14;44.53
72525;BME280;60547;48.502;8.996;2023-04-30T12:38:12;98019.63;;;16.88;45.11
72525;BME280;60547;48.502;8.996;2023-04-30T12:40:35;98021.41;;;16.76;45.65
72525;BME280;60547;48.502;8.996;2023-04-30T12:43:07;98023.34;;;17.41;43.30
72525;BME280;60547;48.502;8.996;2023-04-30T12:45:50;98021.34;;;16.85;44.77
72525;BME280;60547;48.502;8.996;2023-04-30T12:48:17;98017.06;;;17.23;46.97
72525;BME280;60547;48.502;8.996;2023-04-30T12:51:02;98012.06;;;18.04;42.60
72525;BME280;60547;48.502;8.996;2023-04-30T12:53:29;98013.84;;;17.39;42.95
72525;BME280;60547;48.502;8.996;2023-04-30T12:56:17;98010.19;;;17.00;43.64
72525;BME280;60547;48.502;8.996;2023-04-30T12:58:44;98003.84;;;17.38;45.63
72525;BME280;60547;48.502;8.996;2023-04-30T13:01:12;97994.56;;;17.23;43.48
72525;BME280;60547;48.502;8.996;2023-04-30T13:03:38;97998.41;;;17.34;42.99
72525;BME280;60547;48.502;8.996;2023-04-30T13:06:03;97999.84;;;17.30;43.48
72525;BME280;60547;48.502;8.996;2023-04-30T13:08:31;97998.75;;;17.27;43.64
72525;BME280;60547;48.502;8.996;2023-04-30T13:10:56;97989.97;;;17.10;43.62
72525;BME280;60547;48.502;8.996;2023-04-30T13:13:22;97980.28;;;17.11;45.83
72525;BME280;60547;48.502;8.996;2023-04-30T13:15:47;97990.59;;;17.53;43.53