sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21251;SDS011;10784;50.578;17.878;2023-02-18T00:00:13;2.05;;;1.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:03:06;2.65;;;1.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:05:39;6.60;;;1.08;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:08:12;1.77;;;0.98;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:10:44;2.33;;;1.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:13:17;3.05;;;1.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:15:50;3.60;;;1.83;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:18:23;1.38;;;1.13;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:20:56;12.82;;;1.42;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:23:29;1.45;;;1.08;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:26:03;2.15;;;1.38;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:28:37;3.08;;;1.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:31:14;1.35;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:33:47;3.70;;;1.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:36:20;1.85;;;0.98;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:38:55;1.00;;;0.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:41:28;3.55;;;0.95;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:44:01;4.68;;;1.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:46:34;1.60;;;0.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:49:07;0.50;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:51:40;1.48;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:54:14;0.70;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:56:47;3.10;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T00:59:19;3.00;;;1.23;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:01:52;1.00;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:04:25;3.00;;;1.23;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:06:59;3.50;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:09:32;2.63;;;0.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:12:05;1.17;;;0.93;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:14:38;2.03;;;1.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:17:10;1.10;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:19:44;1.98;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:22:17;0.68;;;0.68;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:24:50;1.55;;;1.13;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:27:22;1.20;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:29:55;0.63;;;0.63;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:32:28;0.70;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:35:02;0.75;;;0.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:37:35;1.65;;;0.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:40:09;2.28;;;0.98;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:42:42;5.45;;;0.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:48:17;1.00;;;0.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:53:57;5.95;;;0.98;;
21251;SDS011;10784;50.578;17.878;2023-02-18T01:59:09;3.47;;;1.35;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:01:43;3.03;;;1.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:04:16;0.60;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:06:50;1.60;;;0.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:09:23;0.68;;;0.68;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:25:45;0.75;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:52:43;1.77;;;0.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:55:17;3.15;;;0.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T02:57:53;0.68;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:00:53;4.65;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:08:49;1.13;;;0.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:11:24;1.48;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:17:04;2.63;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:19:43;3.45;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:22:19;0.63;;;0.57;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:24:55;0.65;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:30:19;3.03;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:32:54;0.50;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:35:30;3.03;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:38:08;0.50;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:40:43;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:43:17;0.30;;;0.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:45:49;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:48:23;3.30;;;0.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:50:56;0.60;;;0.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:53:29;0.68;;;0.52;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:56:02;5.07;;;0.68;;
21251;SDS011;10784;50.578;17.878;2023-02-18T03:58:35;3.03;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:01:08;0.43;;;0.43;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:03:41;0.70;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:06:14;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:08:47;0.50;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:11:20;0.50;;;0.43;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:13:53;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:16:25;4.00;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:18:59;0.30;;;0.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:21:32;1.50;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:24:05;2.10;;;0.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:26:38;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:29:11;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:31:43;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:34:16;1.73;;;0.35;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:36:49;0.70;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:39:22;1.75;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:41:55;3.30;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:44:28;0.45;;;0.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:47:01;2.30;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:49:34;2.97;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:52:07;1.33;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:54:40;0.60;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:57:12;2.63;;;0.73;;
21251;SDS011;10784;50.578;17.878;2023-02-18T04:59:45;1.25;;;0.35;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:02:18;0.60;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:04:51;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:07:24;2.80;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:09:57;2.53;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:12:29;0.63;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:15:02;2.95;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:17:35;0.50;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:20:09;3.65;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:22:58;1.45;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:25:32;0.55;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:28:04;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:30:37;1.55;;;0.57;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:33:10;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:35:43;0.60;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:38:16;0.75;;;0.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:40:49;1.35;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:43:21;1.02;;;0.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:45:54;0.30;;;0.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:48:27;0.98;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:51:00;0.63;;;0.63;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:53:33;0.80;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:56:06;0.50;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T05:58:39;0.55;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:01:12;0.65;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:03:44;0.30;;;0.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:06:17;0.70;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:08:50;3.83;;;0.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:11:24;0.80;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:13:56;0.60;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:16:29;0.43;;;0.43;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:19:02;0.60;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:21:35;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:24:08;0.70;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:26:41;0.30;;;0.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:29:13;0.65;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:31:46;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:34:19;0.43;;;0.43;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:36:52;0.45;;;0.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:39:24;0.40;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:41:57;0.70;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:44:31;0.47;;;0.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:47:04;3.95;;;0.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:49:36;0.60;;;0.57;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:52:10;0.95;;;0.47;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:54:43;1.70;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:57:16;0.85;;;0.57;;
21251;SDS011;10784;50.578;17.878;2023-02-18T06:59:48;1.17;;;0.73;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:02:21;0.30;;;0.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:04:54;0.85;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:07:27;0.95;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:09:59;2.38;;;0.95;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:12:33;1.80;;;0.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:15:05;5.00;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:17:39;1.02;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:20:11;0.70;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:22:46;2.45;;;1.05;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:25:19;0.80;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:27:54;0.77;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:30:27;1.75;;;0.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:33:00;0.52;;;0.52;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:35:35;3.45;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:38:07;0.43;;;0.43;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:40:40;4.03;;;0.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:43:13;1.17;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:45:45;0.90;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:48:19;1.80;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:50:51;3.10;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:53:24;3.00;;;1.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:55:57;2.67;;;1.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T07:58:33;2.97;;;1.15;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:01:07;0.70;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:03:41;5.47;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:06:19;3.38;;;1.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:08:52;1.48;;;1.15;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:11:25;2.17;;;0.68;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:13:58;1.83;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:16:30;1.00;;;0.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:19:03;0.85;;;0.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:21:36;0.80;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:24:09;0.52;;;0.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:26:41;0.68;;;0.63;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:29:31;0.85;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:32:03;1.10;;;0.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:34:36;4.13;;;1.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:37:09;2.50;;;1.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:39:42;2.65;;;1.08;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:42:14;0.77;;;0.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:44:47;4.63;;;0.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:47:20;1.58;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:50:13;3.45;;;2.42;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:52:46;6.22;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:55:19;4.13;;;0.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T08:57:52;2.38;;;0.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:00:25;1.38;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:02:58;2.10;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:05:32;1.17;;;1.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:08:05;0.65;;;0.63;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:10:38;5.45;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:13:10;1.10;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:15:43;1.02;;;0.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:18:16;2.03;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:20:49;1.50;;;0.73;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:23:21;1.67;;;0.98;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:25:55;1.38;;;0.68;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:28:27;4.70;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:31:04;0.80;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:33:39;1.50;;;0.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:36:12;1.15;;;0.73;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:38:46;3.72;;;1.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:43:56;0.85;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:46:35;2.45;;;1.38;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:49:13;1.45;;;1.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:51:47;0.95;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:54:20;0.90;;;0.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:56:53;0.98;;;0.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T09:59:26;2.20;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:01:59;1.85;;;1.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:04:35;1.35;;;1.23;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:07:13;4.03;;;1.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:09:49;0.60;;;0.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:12:24;5.95;;;0.93;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:14:58;3.13;;;0.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:17:32;0.80;;;0.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:20:04;2.85;;;1.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:22:39;2.33;;;1.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:25:16;6.97;;;1.83;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:27:49;2.20;;;1.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:30:26;9.63;;;1.25;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:33:26;5.35;;;1.67;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:52:13;3.70;;;2.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T10:57:21;8.55;;;3.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:00:37;9.32;;;3.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:05:42;7.60;;;3.13;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:08:23;9.80;;;4.05;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:10:57;6.82;;;2.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:13:30;9.65;;;3.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:16:04;9.65;;;3.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:18:38;8.52;;;3.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:23:53;7.32;;;2.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:26:29;10.25;;;3.92;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:31:40;8.20;;;2.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:34:25;6.90;;;2.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:37:09;15.05;;;4.18;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:39:42;5.80;;;2.33;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:42:18;6.05;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:44:52;5.22;;;2.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:47:27;10.07;;;2.53;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:52:39;9.38;;;1.98;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:55:17;4.70;;;2.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T11:57:54;6.70;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:06:01;15.10;;;3.33;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:08:38;7.32;;;3.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:11:16;81.18;;;25.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:13:54;23.10;;;6.95;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:22:04;3.55;;;1.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:29:55;15.75;;;4.15;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:32:33;53.03;;;15.23;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:35:28;48.95;;;12.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:48:59;9.02;;;1.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:51:43;7.95;;;1.73;;
21251;SDS011;10784;50.578;17.878;2023-02-18T12:54:42;10.00;;;3.67;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:00:15;8.25;;;3.25;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:03:13;12.27;;;5.53;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:06:01;8.43;;;3.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:08:43;12.50;;;4.78;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:13:57;6.35;;;5.07;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:16:31;8.93;;;2.40;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:21:52;12.52;;;5.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:24:33;13.82;;;5.28;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:40:01;11.88;;;3.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:42:35;8.98;;;4.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:45:42;16.52;;;4.43;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:48:26;11.25;;;3.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:51:03;11.07;;;3.22;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:53:36;7.32;;;3.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T13:58:53;6.80;;;2.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:01:36;13.50;;;3.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:09:59;6.75;;;3.33;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:20:42;12.57;;;4.57;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:25:53;11.35;;;5.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:50:14;12.23;;;5.05;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:52:52;11.50;;;3.92;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:55:27;10.85;;;4.38;;
21251;SDS011;10784;50.578;17.878;2023-02-18T14:58:01;12.13;;;4.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:00:38;6.10;;;4.57;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:03:15;7.95;;;4.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:05:49;15.38;;;3.97;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:08:24;14.05;;;5.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:13:31;10.05;;;5.53;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:16:06;11.15;;;4.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:18:41;11.50;;;3.83;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:23:53;11.88;;;5.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:26:26;11.77;;;3.95;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:29:00;10.10;;;4.85;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:31:37;7.13;;;3.42;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:34:44;6.97;;;4.10;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:37:12;5.13;;;3.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:39:46;11.90;;;4.38;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:45:02;7.30;;;4.07;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:47:36;11.27;;;4.53;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:50:17;10.52;;;4.53;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:52:51;11.15;;;5.13;;
21251;SDS011;10784;50.578;17.878;2023-02-18T15:58:02;20.92;;;6.70;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:00:54;22.50;;;6.53;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:03:28;13.05;;;5.15;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:06:11;14.00;;;5.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:11:41;12.65;;;5.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:22:41;5.18;;;2.60;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:25:16;3.88;;;2.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:30:26;5.40;;;2.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:33:00;5.68;;;2.83;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:35:33;4.88;;;2.83;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:38:22;3.25;;;2.58;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:40:55;13.73;;;4.22;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:43:28;9.98;;;3.25;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:46:08;16.80;;;4.68;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:48:42;9.40;;;3.38;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:51:17;14.77;;;4.88;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:53:50;19.13;;;5.30;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:56:24;10.57;;;3.78;;
21251;SDS011;10784;50.578;17.878;2023-02-18T16:58:56;28.55;;;6.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:01:30;16.02;;;3.92;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:04:04;14.40;;;4.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:06:40;26.35;;;5.05;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:09:16;24.77;;;5.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:11:53;21.77;;;4.47;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:14:26;10.27;;;3.63;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:16:59;32.42;;;5.75;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:19:32;14.85;;;3.78;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:22:04;19.88;;;4.95;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:24:37;20.58;;;4.03;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:27:10;18.63;;;5.15;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:29:51;13.80;;;3.50;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:32:24;10.93;;;3.77;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:34:57;17.45;;;5.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:37:48;7.28;;;2.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:40:22;12.73;;;3.92;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:42:55;11.43;;;2.63;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:45:35;12.40;;;2.67;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:48:11;12.70;;;3.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:50:43;33.90;;;7.97;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:53:27;14.10;;;4.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:56:07;9.00;;;3.92;;
21251;SDS011;10784;50.578;17.878;2023-02-18T17:58:52;26.50;;;5.38;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:01:24;38.40;;;8.15;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:03:57;22.33;;;7.55;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:06:30;14.70;;;3.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:09:07;26.00;;;5.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:11:40;35.85;;;7.45;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:14:13;18.80;;;4.82;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:16:46;20.23;;;5.03;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:19:19;23.17;;;5.80;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:21:52;30.85;;;6.25;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:24:25;19.45;;;4.65;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:26:58;12.02;;;4.20;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:29:31;11.90;;;3.17;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:32:04;31.00;;;6.95;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:34:37;21.48;;;6.90;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:37:10;24.13;;;5.00;;
21251;SDS011;10784;50.578;17.878;2023-02-18T18:39:44;26.52;;;5.57;;