sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79130;SDS011;72396;45.194;9.142;2024-03-22T00:01:25;20.45;;;9.68;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:03:50;23.85;;;10.82;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:06:15;26.98;;;13.07;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:08:40;26.55;;;14.15;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:11:06;34.42;;;17.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:13:31;32.08;;;15.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:15:56;39.58;;;20.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:18:22;41.47;;;19.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:20:47;43.15;;;20.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:23:12;36.67;;;20.52;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:25:38;40.65;;;20.70;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:28:03;44.90;;;21.23;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:30:29;42.65;;;22.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:32:54;45.15;;;20.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:35:19;47.67;;;24.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:37:45;46.35;;;22.20;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:40:11;46.78;;;24.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:42:36;47.63;;;26.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:45:01;47.85;;;24.67;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:47:27;52.65;;;25.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:49:52;47.33;;;23.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:52:18;49.83;;;25.20;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:54:43;52.75;;;26.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:57:08;53.53;;;26.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T00:59:34;54.15;;;27.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:01:59;50.15;;;25.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:04:24;54.58;;;26.85;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:06:50;56.78;;;27.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:09:15;54.40;;;27.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:11:40;55.08;;;28.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:14:06;57.33;;;29.73;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:16:31;56.83;;;28.23;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:18:56;60.00;;;27.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:21:22;52.97;;;28.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:23:50;62.65;;;29.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:26:16;56.90;;;28.08;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:28:42;58.53;;;28.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:31:07;56.60;;;29.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:33:33;56.95;;;28.73;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:35:58;57.67;;;28.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:38:23;61.53;;;29.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:40:48;59.15;;;29.77;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:43:14;56.88;;;29.67;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:45:39;58.83;;;29.98;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:48:06;59.58;;;31.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:50:33;60.70;;;31.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:52:58;60.22;;;28.98;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:55:24;62.10;;;30.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T01:57:50;60.92;;;31.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:00:18;62.97;;;31.23;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:02:43;56.22;;;28.45;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:05:15;64.13;;;31.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:07:44;64.75;;;30.63;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:10:10;58.63;;;29.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:12:37;67.40;;;32.22;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:15:03;67.72;;;32.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:17:29;65.07;;;30.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:19:54;60.65;;;30.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:22:19;65.15;;;31.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:24:45;66.25;;;30.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:27:10;64.25;;;31.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:29:35;67.80;;;32.47;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:32:01;68.18;;;32.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:34:28;66.72;;;31.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:36:53;62.80;;;30.08;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:39:19;64.60;;;30.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:41:44;67.07;;;30.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:44:09;67.72;;;32.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:46:35;62.90;;;30.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:49:00;68.53;;;32.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:51:25;64.22;;;30.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:53:51;62.13;;;30.48;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:56:16;62.25;;;33.15;;
79130;SDS011;72396;45.194;9.142;2024-03-22T02:58:41;66.07;;;32.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:01:07;67.85;;;33.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:03:32;69.82;;;33.22;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:05:57;67.30;;;33.22;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:08:23;67.13;;;34.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:10:48;69.57;;;32.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:13:13;67.43;;;32.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:15:39;62.65;;;30.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:18:04;67.10;;;33.00;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:20:29;66.30;;;33.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:22:55;64.50;;;32.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:25:22;69.03;;;32.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:27:48;73.55;;;34.28;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:30:13;65.55;;;32.53;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:32:38;67.32;;;31.73;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:35:04;70.75;;;33.78;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:37:30;71.35;;;32.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:39:55;73.60;;;34.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:42:21;63.28;;;33.47;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:44:46;71.78;;;34.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:47:11;72.95;;;33.22;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:49:37;67.90;;;32.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:52:02;65.82;;;31.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:54:28;67.45;;;32.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:56:53;71.55;;;35.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T03:59:19;67.63;;;34.65;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:01:44;63.28;;;32.15;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:04:09;67.50;;;33.85;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:06:35;72.95;;;34.20;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:09:00;68.57;;;32.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:11:27;70.07;;;33.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:13:53;65.90;;;33.47;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:16:18;70.38;;;33.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:18:44;73.10;;;34.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:21:09;67.35;;;32.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:23:35;68.53;;;33.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:26:02;71.32;;;34.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:28:28;66.20;;;32.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:31:00;70.03;;;34.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:33:27;67.22;;;34.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:35:54;67.90;;;33.53;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:38:21;71.88;;;33.70;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:40:47;71.65;;;32.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:43:13;71.85;;;34.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:45:41;70.82;;;33.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:48:07;69.88;;;34.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:50:32;76.03;;;37.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:52:57;76.22;;;35.72;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:55:23;66.85;;;31.77;;
79130;SDS011;72396;45.194;9.142;2024-03-22T04:57:48;73.82;;;34.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:00:14;72.53;;;34.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:02:40;75.63;;;34.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:05:05;76.65;;;35.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:07:32;78.55;;;34.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:09:57;78.03;;;35.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:12:23;78.25;;;35.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:14:48;75.78;;;33.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:17:13;75.55;;;33.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:19:39;72.43;;;35.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:22:04;75.90;;;34.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:24:29;78.88;;;34.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:26:55;69.63;;;35.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:29:20;77.43;;;36.67;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:31:46;81.32;;;35.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:34:14;75.53;;;33.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:36:40;75.88;;;35.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:39:05;83.10;;;36.45;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:41:31;81.25;;;37.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:43:56;81.85;;;35.15;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:46:21;77.68;;;35.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:48:47;77.78;;;36.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:51:13;76.13;;;35.45;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:53:39;72.40;;;34.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:56:04;76.57;;;35.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T05:58:30;73.80;;;33.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:00:56;80.68;;;34.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:03:21;75.90;;;35.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:05:46;77.00;;;35.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:08:12;75.85;;;34.63;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:10:38;77.63;;;37.20;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:13:03;74.78;;;32.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:15:29;77.53;;;36.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:17:54;78.03;;;36.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:20:19;79.38;;;34.63;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:22:45;79.00;;;36.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:25:10;75.95;;;35.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:27:35;74.45;;;34.85;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:30:01;75.10;;;34.78;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:32:26;76.68;;;35.20;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:34:51;70.47;;;36.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:37:17;75.55;;;35.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:39:42;78.00;;;35.78;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:42:07;74.30;;;35.67;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:44:33;83.03;;;38.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:46:58;77.82;;;38.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:49:24;78.00;;;36.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:51:50;77.18;;;35.53;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:54:15;79.88;;;35.65;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:56:41;84.45;;;38.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T06:59:06;81.07;;;34.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:01:31;71.13;;;35.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:03:57;75.47;;;35.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:06:22;75.88;;;36.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:08:47;73.75;;;36.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:11:13;72.30;;;35.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:13:38;74.80;;;35.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:16:04;74.80;;;35.53;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:18:29;75.53;;;35.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:20:55;81.00;;;37.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:23:20;77.28;;;35.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:25:46;76.28;;;35.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:28:13;76.68;;;36.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:30:38;68.07;;;32.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:33:04;75.45;;;34.70;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:35:29;75.65;;;37.28;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:37:56;78.78;;;36.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:40:21;71.50;;;36.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:42:47;75.38;;;36.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:45:12;77.30;;;37.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:47:37;82.15;;;36.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:50:07;68.45;;;32.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:52:33;75.70;;;34.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:54:59;75.97;;;35.78;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:57:27;69.13;;;35.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T07:59:52;71.07;;;33.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:02:17;70.28;;;35.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:04:43;74.18;;;35.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:07:08;71.40;;;35.63;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:09:34;70.18;;;31.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:11:59;69.15;;;33.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:14:24;68.50;;;33.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:16:50;74.10;;;34.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:19:15;65.65;;;32.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:21:40;75.78;;;34.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:24:06;67.47;;;34.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:26:31;72.10;;;33.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:28:56;67.90;;;33.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:31:22;66.05;;;32.78;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:33:50;66.07;;;31.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:36:20;70.22;;;32.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:38:46;66.18;;;33.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:41:12;67.97;;;35.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:43:37;71.85;;;34.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:46:02;70.55;;;33.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:48:28;71.97;;;35.00;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:50:54;68.95;;;33.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:53:19;68.10;;;33.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:55:45;66.93;;;31.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T08:58:11;69.15;;;33.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:00:38;67.88;;;33.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:03:03;72.13;;;33.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:05:28;70.30;;;32.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:07:54;71.25;;;32.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:10:20;70.28;;;34.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:12:46;69.20;;;33.65;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:15:11;68.85;;;32.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:17:37;70.00;;;34.13;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:20:02;65.75;;;33.03;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:22:29;69.45;;;32.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:24:57;71.95;;;33.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:27:23;76.07;;;34.00;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:29:48;72.55;;;36.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:32:14;71.13;;;33.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:34:39;75.15;;;33.70;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:37:05;83.35;;;37.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:39:31;73.05;;;33.47;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:41:57;74.45;;;36.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:44:23;78.20;;;34.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:46:52;79.03;;;36.42;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:49:18;75.18;;;36.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:51:44;74.43;;;35.65;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:54:10;75.18;;;36.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:56:39;74.88;;;36.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T09:59:07;79.13;;;36.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:01:36;78.88;;;36.28;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:04:03;71.43;;;34.47;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:06:29;80.03;;;34.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:08:57;73.35;;;34.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:11:25;77.13;;;35.15;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:13:51;72.07;;;32.33;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:16:17;75.22;;;33.72;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:18:42;71.93;;;34.08;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:21:08;74.10;;;35.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:23:33;73.00;;;34.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:25:59;66.93;;;32.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:28:25;71.70;;;32.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:30:51;69.28;;;34.53;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:33:20;69.15;;;31.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:35:50;71.10;;;32.58;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:38:18;69.20;;;33.53;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:40:44;69.00;;;32.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:43:13;68.53;;;31.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:45:42;66.70;;;31.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:48:11;67.55;;;33.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:50:40;66.90;;;32.97;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:53:11;67.07;;;32.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:55:43;69.28;;;33.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T10:58:17;65.05;;;32.85;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:00:45;68.70;;;33.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:03:12;68.50;;;32.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:05:45;64.53;;;33.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:08:11;66.32;;;29.95;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:10:36;62.78;;;29.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:13:02;64.28;;;31.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:15:29;63.65;;;31.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:17:56;66.57;;;29.52;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:20:21;64.25;;;30.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:22:47;58.83;;;27.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:25:12;62.40;;;29.63;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:27:38;67.82;;;31.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:30:03;67.05;;;32.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:32:29;66.47;;;30.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:34:55;63.47;;;30.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:37:21;63.97;;;29.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:39:46;63.63;;;31.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:42:13;62.17;;;30.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:44:39;65.72;;;30.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:47:05;62.47;;;29.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:49:30;62.92;;;29.70;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:51:56;63.53;;;29.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:54:22;62.70;;;29.40;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:56:48;60.38;;;31.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T11:59:14;64.00;;;31.48;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:01:42;60.92;;;29.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:04:07;62.70;;;29.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:06:40;57.78;;;29.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:09:06;66.85;;;32.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:11:33;62.28;;;27.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:13:58;64.53;;;30.48;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:16:24;63.22;;;30.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:18:49;61.30;;;29.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:21:14;64.20;;;29.45;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:23:40;61.20;;;29.88;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:26:05;59.25;;;28.60;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:28:31;59.85;;;29.50;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:30:56;62.60;;;28.73;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:33:21;57.75;;;28.20;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:35:47;61.78;;;28.45;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:38:13;54.03;;;28.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:40:38;56.38;;;27.85;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:43:04;56.85;;;27.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:45:30;54.65;;;28.65;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:47:56;55.17;;;26.90;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:50:21;56.00;;;28.70;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:52:47;58.15;;;28.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:55:12;57.53;;;27.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T12:57:37;57.75;;;24.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:00:03;53.95;;;26.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:02:31;61.83;;;29.73;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:04:57;56.17;;;25.85;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:07:23;51.40;;;25.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:09:48;53.63;;;27.10;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:12:15;56.25;;;26.25;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:14:40;56.92;;;26.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:17:06;56.28;;;27.67;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:19:31;56.72;;;26.38;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:21:57;58.10;;;28.35;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:24:22;57.03;;;26.52;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:26:47;56.78;;;26.55;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:29:13;55.20;;;26.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:31:39;51.58;;;26.83;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:34:04;56.17;;;26.30;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:36:30;54.47;;;27.08;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:38:57;51.28;;;24.23;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:41:23;47.13;;;23.45;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:43:48;49.28;;;23.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:46:14;53.17;;;25.98;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:48:42;51.53;;;25.65;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:51:08;50.88;;;26.27;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:53:33;50.55;;;24.92;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:55:58;59.90;;;26.48;;
79130;SDS011;72396;45.194;9.142;2024-03-22T13:58:24;62.95;;;26.80;;
79130;SDS011;72396;45.194;9.142;2024-03-22T14:00:49;50.42;;;25.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T14:03:14;53.78;;;24.75;;
79130;SDS011;72396;45.194;9.142;2024-03-22T14:05:40;55.58;;;26.17;;
79130;SDS011;72396;45.194;9.142;2024-03-22T14:08:05;45.75;;;23.05;;
79130;SDS011;72396;45.194;9.142;2024-03-22T14:10:31;50.78;;;24.52;;
79130;SDS011;72396;45.194;9.142;2024-03-22T14:12:57;48.25;;;23.52;;