sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29908;SDS011;36247;51.952;6.146;2023-05-07T00:02:06;17.85;;;12.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:04:32;19.45;;;11.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:07:02;14.55;;;11.43;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:09:28;14.25;;;12.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:11:53;15.88;;;12.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:14:19;15.55;;;13.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:16:46;16.20;;;13.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:19:11;16.30;;;13.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:21:37;17.05;;;14.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:24:02;21.52;;;15.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:26:29;17.33;;;14.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:28:56;18.92;;;15.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:31:21;19.48;;;15.40;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:33:47;18.42;;;15.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:36:12;16.92;;;14.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:38:38;18.77;;;15.93;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:41:06;19.23;;;14.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:43:32;18.85;;;14.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:45:57;17.20;;;15.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:48:23;16.83;;;15.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:50:51;16.95;;;15.25;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:53:17;16.67;;;14.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:55:43;18.60;;;16.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T00:58:08;18.42;;;15.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:00:35;20.35;;;15.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:03:01;20.02;;;14.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:05:26;15.85;;;13.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:07:53;17.00;;;15.25;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:10:20;21.25;;;15.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:12:47;17.27;;;15.40;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:15:15;16.77;;;14.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:17:41;15.60;;;13.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:20:14;16.55;;;14.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:22:43;16.58;;;14.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:25:09;15.55;;;13.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:27:40;18.80;;;14.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:30:06;17.33;;;14.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:32:33;17.70;;;14.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:35:07;15.70;;;13.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:37:38;19.33;;;15.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:40:06;16.67;;;14.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:42:32;18.75;;;14.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:44:59;19.55;;;15.68;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:47:25;17.60;;;15.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:49:52;17.50;;;15.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:52:18;19.77;;;16.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:54:44;16.92;;;15.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:57:09;17.25;;;15.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T01:59:35;17.15;;;15.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:02:01;17.73;;;15.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:04:27;17.52;;;14.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:06:53;18.77;;;15.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:09:19;18.77;;;15.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:11:47;19.52;;;14.82;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:14:12;21.13;;;15.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:16:38;18.23;;;15.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:19:05;19.65;;;15.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:21:31;20.75;;;17.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:23:56;21.52;;;15.57;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:26:22;19.92;;;17.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:28:48;24.33;;;17.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:31:14;23.80;;;18.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:33:39;20.58;;;17.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:36:08;22.73;;;18.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:38:40;20.13;;;18.00;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:41:06;23.75;;;19.08;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:43:32;23.77;;;18.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:46:01;24.63;;;19.08;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:48:35;23.15;;;18.92;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:51:01;23.15;;;18.67;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:53:28;23.67;;;19.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:55:58;22.23;;;19.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T02:58:25;23.45;;;20.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:00:52;24.05;;;19.60;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:03:57;24.33;;;20.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:06:23;25.45;;;21.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:08:49;25.95;;;20.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:11:15;24.08;;;21.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:13:40;26.67;;;21.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:16:06;23.63;;;20.40;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:18:32;24.52;;;19.25;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:20:57;22.02;;;19.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:23:23;22.95;;;20.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:25:48;25.40;;;19.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:28:15;22.67;;;19.33;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:30:46;23.48;;;19.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:33:12;22.00;;;19.42;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:35:38;23.10;;;19.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:38:06;23.48;;;19.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:40:35;22.00;;;18.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:43:02;23.35;;;18.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:45:30;22.52;;;20.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:48:06;21.77;;;19.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:50:32;22.92;;;19.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:52:58;21.63;;;19.33;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:55:23;22.55;;;18.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T03:57:55;23.25;;;19.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:00:24;23.50;;;19.08;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:02:49;25.05;;;19.67;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:05:22;20.80;;;18.25;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:07:51;23.60;;;19.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:10:23;22.10;;;18.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:12:52;21.15;;;18.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:15:21;20.73;;;18.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:17:48;19.90;;;17.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:20:17;20.83;;;18.30;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:22:47;22.60;;;18.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:25:12;23.80;;;19.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:27:38;21.55;;;18.67;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:30:06;22.92;;;18.08;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:32:36;21.30;;;18.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:35:03;20.17;;;17.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:37:31;20.13;;;18.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:39:58;21.85;;;18.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:42:24;23.10;;;19.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:44:52;20.25;;;17.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:47:19;20.60;;;17.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:49:44;23.05;;;18.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:52:11;22.83;;;18.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:54:36;25.20;;;19.83;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:57:05;23.50;;;19.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T04:59:32;19.70;;;17.58;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:01:58;21.25;;;19.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:04:24;24.38;;;19.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:06:49;24.55;;;18.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:09:17;23.40;;;19.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:11:43;25.05;;;19.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:14:09;20.10;;;17.83;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:16:35;22.65;;;18.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:19:01;22.08;;;18.25;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:21:28;23.42;;;19.42;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:23:58;22.08;;;17.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:26:24;19.67;;;17.67;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:28:50;20.70;;;18.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:31:19;21.73;;;19.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:33:45;19.98;;;17.42;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:36:11;23.52;;;18.92;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:38:38;22.52;;;19.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:41:06;20.45;;;18.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:43:32;21.48;;;19.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:45:58;23.17;;;19.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:48:24;22.73;;;19.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:50:50;22.75;;;18.08;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:53:17;24.52;;;18.83;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:55:43;24.45;;;19.08;;
29908;SDS011;36247;51.952;6.146;2023-05-07T05:58:11;22.33;;;19.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:00:41;24.65;;;19.58;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:03:07;21.55;;;18.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:05:34;20.63;;;18.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:08:00;23.05;;;20.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:10:31;24.65;;;20.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:12:57;24.70;;;19.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:15:22;24.20;;;19.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:17:48;22.83;;;20.38;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:20:14;23.17;;;19.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:22:40;21.67;;;19.38;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:25:08;21.90;;;19.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:27:35;24.10;;;21.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:30:01;25.00;;;21.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:32:27;28.60;;;21.27;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:34:53;25.33;;;21.42;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:37:19;24.38;;;21.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:39:52;24.80;;;22.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:42:18;28.17;;;23.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:44:46;25.50;;;22.58;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:47:14;30.75;;;24.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:49:40;26.05;;;22.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:52:06;28.55;;;22.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:54:31;27.42;;;23.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:56:57;26.63;;;22.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T06:59:25;26.17;;;23.27;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:01:53;25.25;;;21.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:04:19;26.23;;;23.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:06:53;28.65;;;23.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:09:19;27.20;;;23.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:11:45;28.27;;;24.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:14:10;27.85;;;24.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:16:43;28.27;;;23.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:19:09;27.65;;;23.83;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:21:35;30.30;;;24.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:24:01;27.05;;;21.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:26:27;27.95;;;23.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:28:53;26.42;;;22.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:31:20;29.55;;;23.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:33:48;27.30;;;23.00;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:36:15;28.98;;;22.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:38:41;29.95;;;22.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:41:10;26.05;;;20.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:43:36;28.58;;;21.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:46:03;26.13;;;21.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:48:29;24.30;;;20.23;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:50:55;23.45;;;20.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:53:22;25.05;;;20.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:55:48;30.65;;;20.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T07:58:19;23.85;;;19.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:00:48;24.88;;;20.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:03:14;24.38;;;21.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:05:46;25.42;;;21.23;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:08:11;23.77;;;19.67;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:10:39;26.92;;;20.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:13:13;25.75;;;19.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:15:41;24.92;;;19.83;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:18:07;26.27;;;20.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:20:33;25.25;;;19.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:23:02;26.15;;;18.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:25:28;28.85;;;20.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:27:54;29.42;;;20.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:30:20;23.83;;;19.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:32:45;25.58;;;21.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:35:11;23.15;;;19.17;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:37:37;22.15;;;19.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:40:03;22.65;;;18.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:42:35;21.52;;;18.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:45:02;23.33;;;19.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:47:35;22.00;;;18.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:50:12;21.55;;;17.42;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:52:40;21.17;;;18.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:55:07;23.90;;;17.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T08:57:35;22.55;;;17.83;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:00:02;22.75;;;16.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:02:34;19.48;;;15.43;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:05:01;20.73;;;17.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:07:28;20.77;;;16.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:09:57;19.98;;;16.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:12:23;19.88;;;16.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:14:49;17.77;;;15.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:17:16;22.08;;;16.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:19:44;19.83;;;16.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:22:14;18.77;;;16.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:24:50;18.95;;;15.43;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:27:19;19.80;;;15.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:29:45;16.67;;;14.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:32:12;17.38;;;15.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:34:40;19.75;;;15.32;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:37:07;16.48;;;14.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:39:43;19.15;;;14.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:42:12;17.95;;;14.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:44:40;19.90;;;15.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:47:11;17.30;;;14.38;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:49:43;17.63;;;15.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:52:14;18.02;;;14.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:54:46;15.85;;;14.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:57:15;15.07;;;13.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T09:59:47;13.55;;;10.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:02:18;11.27;;;9.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:04:49;14.95;;;9.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:07:19;12.93;;;9.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:09:49;9.75;;;8.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:12:30;11.95;;;8.68;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:15:07;12.70;;;9.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:17:40;11.32;;;9.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:20:10;12.60;;;9.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:22:41;13.45;;;9.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:25:16;11.00;;;8.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:27:46;9.68;;;8.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:32:56;11.23;;;9.77;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:35:36;11.00;;;9.38;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:38:06;14.18;;;9.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:40:35;10.75;;;9.73;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:43:03;10.30;;;9.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:45:37;12.32;;;9.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:50:36;11.68;;;9.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:53:38;9.75;;;8.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T10:56:47;9.73;;;8.68;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:01:52;10.15;;;9.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:04:29;13.60;;;9.93;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:07:18;10.45;;;9.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:15:07;11.23;;;10.07;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:17:58;11.65;;;9.07;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:20:45;11.93;;;9.77;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:26:18;11.38;;;10.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:28:45;12.60;;;10.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:31:11;11.25;;;10.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:33:38;13.30;;;10.93;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:36:09;14.20;;;10.48;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:38:42;12.50;;;11.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:41:07;13.50;;;11.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:43:34;14.05;;;12.60;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:46:10;13.52;;;12.15;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:48:37;12.52;;;11.23;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:51:05;16.45;;;11.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:53:39;11.27;;;10.00;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:56:10;12.35;;;10.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T11:58:40;11.70;;;10.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:01:07;12.30;;;10.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:03:43;12.80;;;11.40;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:06:14;12.23;;;10.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:08:43;13.40;;;10.95;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:11:12;12.98;;;11.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:13:41;12.02;;;10.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:16:07;12.15;;;10.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:18:36;13.50;;;11.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:21:04;13.60;;;10.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:23:31;11.75;;;10.60;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:25:59;13.38;;;9.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:28:25;15.93;;;10.25;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:30:51;12.95;;;10.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:33:18;11.50;;;9.65;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:35:48;10.63;;;9.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:38:14;12.18;;;9.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:43:19;12.63;;;9.23;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:45:49;13.40;;;10.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:48:15;13.73;;;11.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:50:42;12.20;;;9.82;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:53:09;11.00;;;9.90;;
29908;SDS011;36247;51.952;6.146;2023-05-07T12:55:44;14.73;;;9.77;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:01:06;13.98;;;10.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:03:35;9.57;;;8.57;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:06:04;11.07;;;9.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:08:39;11.73;;;8.85;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:11:08;10.98;;;9.88;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:13:36;13.73;;;10.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:16:05;10.43;;;9.32;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:18:33;11.65;;;9.63;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:21:00;11.35;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:23:26;11.55;;;10.10;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:25:53;12.57;;;9.82;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:28:19;10.43;;;8.60;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:30:46;11.20;;;9.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:33:12;11.35;;;8.77;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:35:38;11.93;;;9.30;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:38:06;12.73;;;9.82;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:40:31;13.95;;;8.35;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:42:57;11.40;;;9.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:45:24;10.50;;;9.07;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:47:51;15.82;;;12.43;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:50:17;14.38;;;12.60;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:52:43;18.67;;;11.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:55:15;15.83;;;14.00;;
29908;SDS011;36247;51.952;6.146;2023-05-07T13:57:43;23.88;;;14.50;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:00:10;15.82;;;13.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:02:42;14.68;;;13.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:05:08;17.65;;;14.45;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:07:35;15.80;;;13.77;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:10:01;16.80;;;15.05;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:12:27;15.15;;;13.55;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:14:52;17.35;;;12.70;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:17:18;17.20;;;12.80;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:19:45;13.38;;;10.13;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:22:10;12.85;;;8.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:24:39;11.55;;;7.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:27:06;10.50;;;6.72;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:29:32;12.13;;;7.03;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:31:57;8.77;;;7.18;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:34:23;12.88;;;8.52;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:36:49;14.20;;;11.23;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:39:14;18.08;;;11.98;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:41:41;16.67;;;12.23;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:44:06;16.52;;;13.75;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:46:32;15.02;;;12.02;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:48:58;13.90;;;10.20;;
29908;SDS011;36247;51.952;6.146;2023-05-07T14:51:24;10.20;;;8.35;;