sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86393;BME280;77036;45.602;11.902;2024-03-23T00:51:17;101278.16;;;20.64;46.93
86393;BME280;77036;45.602;11.902;2024-03-23T00:53:58;101280.94;;;20.64;47.28
86393;BME280;77036;45.602;11.902;2024-03-23T00:55:17;101275.41;;;20.64;47.21
86393;BME280;77036;45.602;11.902;2024-03-23T00:56:36;101273.09;;;20.61;46.93
86393;BME280;77036;45.602;11.902;2024-03-23T00:57:55;101275.66;;;20.63;47.09
86393;BME280;77036;45.602;11.902;2024-03-23T00:59:14;101279.88;;;20.65;47.05
86393;BME280;77036;45.602;11.902;2024-03-23T01:00:34;101275.41;;;20.64;47.09
86393;BME280;77036;45.602;11.902;2024-03-23T01:01:54;101268.63;;;20.60;46.88
86393;BME280;77036;45.602;11.902;2024-03-23T01:03:14;101265.66;;;20.62;47.23
86393;BME280;77036;45.602;11.902;2024-03-23T01:04:33;101269.88;;;20.64;47.13
86393;BME280;77036;45.602;11.902;2024-03-23T01:05:52;101264.34;;;20.64;47.29
86393;BME280;77036;45.602;11.902;2024-03-23T01:07:13;101264.81;;;20.61;46.98
86393;BME280;77036;45.602;11.902;2024-03-23T01:08:32;101268.81;;;20.65;47.18
86393;BME280;77036;45.602;11.902;2024-03-23T01:09:51;101249.75;;;20.57;47.06
86393;BME280;77036;45.602;11.902;2024-03-23T01:11:11;101252.47;;;20.64;47.09
86393;BME280;77036;45.602;11.902;2024-03-23T01:12:31;101255.69;;;20.61;47.22
86393;BME280;77036;45.602;11.902;2024-03-23T01:13:50;101256.94;;;20.65;47.38
86393;BME280;77036;45.602;11.902;2024-03-23T01:15:10;101251.63;;;20.63;46.80
86393;BME280;77036;45.602;11.902;2024-03-23T01:16:29;101252.25;;;20.65;47.38
86393;BME280;77036;45.602;11.902;2024-03-23T01:17:48;101241.91;;;20.54;47.36
86393;BME280;77036;45.602;11.902;2024-03-23T01:19:07;101254.38;;;20.63;47.22
86393;BME280;77036;45.602;11.902;2024-03-23T01:20:27;101255.47;;;20.62;47.49
86393;BME280;77036;45.602;11.902;2024-03-23T01:21:46;101253.75;;;20.61;47.33
86393;BME280;77036;45.602;11.902;2024-03-23T01:23:05;101257.13;;;20.63;47.37
86393;BME280;77036;45.602;11.902;2024-03-23T01:24:25;101253.31;;;20.64;47.33
86393;BME280;77036;45.602;11.902;2024-03-23T01:25:51;101248.84;;;20.63;47.12
86393;BME280;77036;45.602;11.902;2024-03-23T01:27:10;101257.13;;;20.63;47.41
86393;BME280;77036;45.602;11.902;2024-03-23T01:28:29;101253.75;;;20.61;47.45
86393;BME280;77036;45.602;11.902;2024-03-23T01:29:48;101252.47;;;20.64;47.44
86393;BME280;77036;45.602;11.902;2024-03-23T01:31:07;101248.06;;;20.56;47.54
86393;BME280;77036;45.602;11.902;2024-03-23T01:32:27;101256.06;;;20.64;47.23
86393;BME280;77036;45.602;11.902;2024-03-23T01:33:46;101256.06;;;20.64;47.46
86393;BME280;77036;45.602;11.902;2024-03-23T01:35:05;101260.75;;;20.64;47.51
86393;BME280;77036;45.602;11.902;2024-03-23T01:36:24;101262.66;;;20.63;47.36
86393;BME280;77036;45.602;11.902;2024-03-23T01:37:44;101253.75;;;20.61;47.60
86393;BME280;77036;45.602;11.902;2024-03-23T01:39:03;101253.75;;;20.61;47.55
86393;BME280;77036;45.602;11.902;2024-03-23T01:40:23;101247.00;;;20.57;47.08
86393;BME280;77036;45.602;11.902;2024-03-23T01:41:42;101254.38;;;20.63;47.65
86393;BME280;77036;45.602;11.902;2024-03-23T01:43:06;101249.94;;;20.62;47.62
86393;BME280;77036;45.602;11.902;2024-03-23T01:44:26;101253.75;;;20.61;47.40
86393;BME280;77036;45.602;11.902;2024-03-23T01:45:46;101252.47;;;20.64;47.63
86393;BME280;77036;45.602;11.902;2024-03-23T01:47:06;101230.63;;;20.56;47.39
86393;BME280;77036;45.602;11.902;2024-03-23T01:48:25;101248.84;;;20.63;47.17
86393;BME280;77036;45.602;11.902;2024-03-23T01:49:45;101237.41;;;20.60;47.54
86393;BME280;77036;45.602;11.902;2024-03-23T01:51:04;101235.31;;;20.55;47.81
86393;BME280;77036;45.602;11.902;2024-03-23T01:52:23;101242.25;;;20.64;47.51
86393;BME280;77036;45.602;11.902;2024-03-23T01:53:43;101239.09;;;20.61;47.54
86393;BME280;77036;45.602;11.902;2024-03-23T01:55:02;101243.31;;;20.63;47.56
86393;BME280;77036;45.602;11.902;2024-03-23T01:56:21;101250.78;;;20.63;47.63
86393;BME280;77036;45.602;11.902;2024-03-23T01:57:41;101244.41;;;20.62;47.45
86393;BME280;77036;45.602;11.902;2024-03-23T01:59:01;101238.03;;;20.62;47.43
86393;BME280;77036;45.602;11.902;2024-03-23T02:00:20;101234.66;;;20.60;47.68
86393;BME280;77036;45.602;11.902;2024-03-23T02:01:39;101234.66;;;20.60;47.55
86393;BME280;77036;45.602;11.902;2024-03-23T02:02:58;101238.91;;;20.62;47.62
86393;BME280;77036;45.602;11.902;2024-03-23T02:04:17;101230.44;;;20.57;47.48
86393;BME280;77036;45.602;11.902;2024-03-23T02:05:37;101228.72;;;20.56;47.68
86393;BME280;77036;45.602;11.902;2024-03-23T02:06:56;101238.91;;;20.62;47.53
86393;BME280;77036;45.602;11.902;2024-03-23T02:08:17;101236.56;;;20.59;47.54
86393;BME280;77036;45.602;11.902;2024-03-23T02:09:36;101238.03;;;20.62;47.81
86393;BME280;77036;45.602;11.902;2024-03-23T02:10:55;101238.91;;;20.62;47.62
86393;BME280;77036;45.602;11.902;2024-03-23T02:12:14;101238.91;;;20.62;47.54
86393;BME280;77036;45.602;11.902;2024-03-23T02:13:34;101221.28;;;20.57;47.76
86393;BME280;77036;45.602;11.902;2024-03-23T02:14:53;101217.69;;;20.56;47.57
86393;BME280;77036;45.602;11.902;2024-03-23T02:16:12;101228.91;;;20.61;47.57
86393;BME280;77036;45.602;11.902;2024-03-23T02:17:33;101218.94;;;20.60;47.60
86393;BME280;77036;45.602;11.902;2024-03-23T02:18:52;101227.00;;;20.62;47.85
86393;BME280;77036;45.602;11.902;2024-03-23T02:20:12;101226.16;;;20.61;47.69
86393;BME280;77036;45.602;11.902;2024-03-23T02:21:31;101216.63;;;20.57;47.72
86393;BME280;77036;45.602;11.902;2024-03-23T02:22:53;101224.22;;;20.62;47.82
86393;BME280;77036;45.602;11.902;2024-03-23T02:24:12;101218.94;;;20.60;48.04
86393;BME280;77036;45.602;11.902;2024-03-23T02:25:30;101211.94;;;20.58;47.82
86393;BME280;77036;45.602;11.902;2024-03-23T02:26:50;101220.63;;;20.61;47.65
86393;BME280;77036;45.602;11.902;2024-03-23T02:28:09;101218.94;;;20.60;47.52
86393;BME280;77036;45.602;11.902;2024-03-23T02:29:29;101224.44;;;20.60;47.92
86393;BME280;77036;45.602;11.902;2024-03-23T02:30:49;101216.81;;;20.62;47.65
86393;BME280;77036;45.602;11.902;2024-03-23T02:32:08;101213.22;;;20.55;47.70
86393;BME280;77036;45.602;11.902;2024-03-23T02:33:28;101218.31;;;20.58;47.90
86393;BME280;77036;45.602;11.902;2024-03-23T02:34:47;101218.94;;;20.60;47.98
86393;BME280;77036;45.602;11.902;2024-03-23T02:36:07;101218.94;;;20.60;48.10
86393;BME280;77036;45.602;11.902;2024-03-23T02:37:26;101217.69;;;20.56;47.63
86393;BME280;77036;45.602;11.902;2024-03-23T02:38:45;101218.94;;;20.60;47.85
86393;BME280;77036;45.602;11.902;2024-03-23T02:40:04;101202.41;;;20.54;47.95
86393;BME280;77036;45.602;11.902;2024-03-23T02:41:24;101218.94;;;20.60;47.88
86393;BME280;77036;45.602;11.902;2024-03-23T02:42:43;101210.63;;;20.60;47.91
86393;BME280;77036;45.602;11.902;2024-03-23T02:44:02;101207.28;;;20.58;47.87
86393;BME280;77036;45.602;11.902;2024-03-23T02:45:21;101215.09;;;20.61;48.06
86393;BME280;77036;45.602;11.902;2024-03-23T02:46:40;101202.34;;;20.60;47.73
86393;BME280;77036;45.602;11.902;2024-03-23T02:47:59;101202.81;;;20.57;47.73
86393;BME280;77036;45.602;11.902;2024-03-23T02:49:18;101191.75;;;20.57;47.91
86393;BME280;77036;45.602;11.902;2024-03-23T02:50:38;101200.44;;;20.61;47.91
86393;BME280;77036;45.602;11.902;2024-03-23T02:51:57;101179.88;;;20.50;47.92
86393;BME280;77036;45.602;11.902;2024-03-23T02:53:16;101199.81;;;20.59;48.12
86393;BME280;77036;45.602;11.902;2024-03-23T02:54:35;101188.81;;;20.52;47.87
86393;BME280;77036;45.602;11.902;2024-03-23T02:55:58;101195.38;;;20.58;47.67
86393;BME280;77036;45.602;11.902;2024-03-23T02:57:17;101191.75;;;20.57;47.87
86393;BME280;77036;45.602;11.902;2024-03-23T02:58:36;101181.59;;;20.51;47.94
86393;BME280;77036;45.602;11.902;2024-03-23T02:59:55;101194.53;;;20.57;47.83
86393;BME280;77036;45.602;11.902;2024-03-23T03:01:14;101193.66;;;20.57;47.94
86393;BME280;77036;45.602;11.902;2024-03-23T03:02:34;101195.13;;;20.59;47.93
86393;BME280;77036;45.602;11.902;2024-03-23T03:03:53;101194.28;;;20.59;48.06
86393;BME280;77036;45.602;11.902;2024-03-23T03:05:12;101185.00;;;20.53;47.84
86393;BME280;77036;45.602;11.902;2024-03-23T03:06:32;101177.13;;;20.50;47.70
86393;BME280;77036;45.602;11.902;2024-03-23T03:07:52;101184.53;;;20.56;48.10
86393;BME280;77036;45.602;11.902;2024-03-23T03:09:11;101184.75;;;20.55;47.78
86393;BME280;77036;45.602;11.902;2024-03-23T03:10:30;101185.00;;;20.53;48.40
86393;BME280;77036;45.602;11.902;2024-03-23T03:11:53;101185.00;;;20.53;47.96
86393;BME280;77036;45.602;11.902;2024-03-23T03:13:12;101194.53;;;20.57;47.85
86393;BME280;77036;45.602;11.902;2024-03-23T03:14:32;101185.00;;;20.53;48.08
86393;BME280;77036;45.602;11.902;2024-03-23T03:15:51;101190.06;;;20.56;48.00
86393;BME280;77036;45.602;11.902;2024-03-23T03:17:10;101182.84;;;20.55;48.21
86393;BME280;77036;45.602;11.902;2024-03-23T03:18:29;101192.38;;;20.59;48.04
86393;BME280;77036;45.602;11.902;2024-03-23T03:19:48;101187.09;;;20.58;47.75
86393;BME280;77036;45.602;11.902;2024-03-23T03:21:07;101181.56;;;20.58;47.95
86393;BME280;77036;45.602;11.902;2024-03-23T03:22:29;101175.41;;;20.56;48.26
86393;BME280;77036;45.602;11.902;2024-03-23T03:23:48;101168.44;;;20.53;48.28
86393;BME280;77036;45.602;11.902;2024-03-23T03:25:09;101167.97;;;20.56;47.94
86393;BME280;77036;45.602;11.902;2024-03-23T03:26:28;101176.91;;;20.58;48.05
86393;BME280;77036;45.602;11.902;2024-03-23T03:27:47;101170.94;;;20.55;48.16
86393;BME280;77036;45.602;11.902;2024-03-23T03:29:06;101175.19;;;20.57;48.21
86393;BME280;77036;45.602;11.902;2024-03-23T03:30:25;101172.66;;;20.56;48.18
86393;BME280;77036;45.602;11.902;2024-03-23T03:31:45;101171.56;;;20.57;48.20
86393;BME280;77036;45.602;11.902;2024-03-23T03:33:04;101169.66;;;20.57;48.04
86393;BME280;77036;45.602;11.902;2024-03-23T03:34:23;101173.50;;;20.56;47.94
86393;BME280;77036;45.602;11.902;2024-03-23T03:35:42;101153.38;;;20.49;48.06
86393;BME280;77036;45.602;11.902;2024-03-23T03:37:02;101170.72;;;20.56;48.25
86393;BME280;77036;45.602;11.902;2024-03-23T03:38:21;101168.81;;;20.57;47.94
86393;BME280;77036;45.602;11.902;2024-03-23T03:39:40;101171.78;;;20.55;48.26
86393;BME280;77036;45.602;11.902;2024-03-23T03:40:59;101167.75;;;20.58;48.23
86393;BME280;77036;45.602;11.902;2024-03-23T03:42:18;101166.91;;;20.57;48.20
86393;BME280;77036;45.602;11.902;2024-03-23T03:43:38;101168.81;;;20.57;48.06
86393;BME280;77036;45.602;11.902;2024-03-23T03:44:57;101162.91;;;20.53;48.11
86393;BME280;77036;45.602;11.902;2024-03-23T03:46:16;101156.97;;;20.50;48.27
86393;BME280;77036;45.602;11.902;2024-03-23T03:47:35;101168.81;;;20.57;48.30
86393;BME280;77036;45.602;11.902;2024-03-23T03:48:54;101158.63;;;20.57;48.22
86393;BME280;77036;45.602;11.902;2024-03-23T03:50:14;101156.28;;;20.54;48.26
86393;BME280;77036;45.602;11.902;2024-03-23T03:51:33;101157.38;;;20.53;48.05
86393;BME280;77036;45.602;11.902;2024-03-23T03:52:52;101149.75;;;20.49;48.17
86393;BME280;77036;45.602;11.902;2024-03-23T03:54:12;101160.13;;;20.53;48.10
86393;BME280;77036;45.602;11.902;2024-03-23T03:55:31;101156.91;;;20.56;48.06
86393;BME280;77036;45.602;11.902;2024-03-23T03:56:50;101150.63;;;20.49;48.41
86393;BME280;77036;45.602;11.902;2024-03-23T03:58:09;101163.28;;;20.57;48.08
86393;BME280;77036;45.602;11.902;2024-03-23T03:59:29;101157.97;;;20.55;48.39
86393;BME280;77036;45.602;11.902;2024-03-23T04:00:48;101162.44;;;20.56;48.16
86393;BME280;77036;45.602;11.902;2024-03-23T04:02:07;101149.50;;;20.57;48.10
86393;BME280;77036;45.602;11.902;2024-03-23T04:03:26;101156.72;;;20.58;48.20
86393;BME280;77036;45.602;11.902;2024-03-23T04:04:45;101153.09;;;20.57;48.30
86393;BME280;77036;45.602;11.902;2024-03-23T04:06:04;101145.94;;;20.50;47.92
86393;BME280;77036;45.602;11.902;2024-03-23T04:07:24;101152.72;;;20.54;48.33
86393;BME280;77036;45.602;11.902;2024-03-23T04:08:43;101147.84;;;20.49;47.97
86393;BME280;77036;45.602;11.902;2024-03-23T04:10:03;101159.03;;;20.54;48.32
86393;BME280;77036;45.602;11.902;2024-03-23T04:11:26;101155.00;;;20.57;48.08
86393;BME280;77036;45.602;11.902;2024-03-23T04:12:45;101158.22;;;20.54;48.31
86393;BME280;77036;45.602;11.902;2024-03-23T04:14:04;101151.84;;;20.53;48.17
86393;BME280;77036;45.602;11.902;2024-03-23T04:15:23;101147.00;;;20.49;48.33
86393;BME280;77036;45.602;11.902;2024-03-23T04:16:43;101152.91;;;20.52;48.28
86393;BME280;77036;45.602;11.902;2024-03-23T04:18:02;101143.38;;;20.48;48.34
86393;BME280;77036;45.602;11.902;2024-03-23T04:19:21;101154.16;;;20.56;48.13
86393;BME280;77036;45.602;11.902;2024-03-23T04:20:40;101144.84;;;20.51;47.99
86393;BME280;77036;45.602;11.902;2024-03-23T04:21:59;101138.47;;;20.50;48.13
86393;BME280;77036;45.602;11.902;2024-03-23T04:23:18;101145.47;;;20.53;48.17
86393;BME280;77036;45.602;11.902;2024-03-23T04:24:37;101146.94;;;20.55;48.24
86393;BME280;77036;45.602;11.902;2024-03-23T04:26:03;101146.94;;;20.55;48.45
86393;BME280;77036;45.602;11.902;2024-03-23T04:27:22;101135.72;;;20.50;48.45
86393;BME280;77036;45.602;11.902;2024-03-23T04:28:42;101125.13;;;20.47;48.22
86393;BME280;77036;45.602;11.902;2024-03-23T04:30:02;101138.25;;;20.52;48.39
86393;BME280;77036;45.602;11.902;2024-03-23T04:31:23;101136.94;;;20.54;48.47
86393;BME280;77036;45.602;11.902;2024-03-23T04:32:42;101136.94;;;20.54;48.37
86393;BME280;77036;45.602;11.902;2024-03-23T04:34:01;101131.44;;;20.54;48.34
86393;BME280;77036;45.602;11.902;2024-03-23T04:35:21;101135.03;;;20.55;48.30
86393;BME280;77036;45.602;11.902;2024-03-23T04:36:44;101130.38;;;20.55;48.55
86393;BME280;77036;45.602;11.902;2024-03-23T04:38:03;101129.53;;;20.55;48.40
86393;BME280;77036;45.602;11.902;2024-03-23T04:39:22;101128.28;;;20.51;48.20
86393;BME280;77036;45.602;11.902;2024-03-23T04:40:41;101123.22;;;20.48;48.72
86393;BME280;77036;45.602;11.902;2024-03-23T04:42:00;101132.75;;;20.52;48.29
86393;BME280;77036;45.602;11.902;2024-03-23T04:43:20;101119.59;;;20.47;48.60
86393;BME280;77036;45.602;11.902;2024-03-23T04:44:39;101117.47;;;20.49;48.36
86393;BME280;77036;45.602;11.902;2024-03-23T04:45:58;101126.38;;;20.51;48.33
86393;BME280;77036;45.602;11.902;2024-03-23T04:47:18;101138.66;;;20.55;48.27
86393;BME280;77036;45.602;11.902;2024-03-23T04:48:37;101124.06;;;20.48;48.27
86393;BME280;77036;45.602;11.902;2024-03-23T04:49:57;101118.75;;;20.47;48.53
86393;BME280;77036;45.602;11.902;2024-03-23T04:51:25;101131.03;;;20.51;48.17
86393;BME280;77036;45.602;11.902;2024-03-23T04:52:45;101126.38;;;20.51;48.19
86393;BME280;77036;45.602;11.902;2024-03-23T04:54:04;101131.88;;;20.51;48.49
86393;BME280;77036;45.602;11.902;2024-03-23T04:55:24;101123.41;;;20.53;48.42
86393;BME280;77036;45.602;11.902;2024-03-23T04:56:45;101127.00;;;20.53;48.73
86393;BME280;77036;45.602;11.902;2024-03-23T04:58:04;101117.47;;;20.49;48.41
86393;BME280;77036;45.602;11.902;2024-03-23T04:59:23;101114.09;;;20.47;48.49
86393;BME280;77036;45.602;11.902;2024-03-23T05:00:42;101118.94;;;20.52;48.29
86393;BME280;77036;45.602;11.902;2024-03-23T05:02:01;101121.47;;;20.53;48.53
86393;BME280;77036;45.602;11.902;2024-03-23T05:03:22;101124.25;;;20.53;48.15
86393;BME280;77036;45.602;11.902;2024-03-23T05:04:42;101117.88;;;20.53;48.44
86393;BME280;77036;45.602;11.902;2024-03-23T05:06:01;101114.47;;;20.51;48.42
86393;BME280;77036;45.602;11.902;2024-03-23T05:07:20;101119.56;;;20.54;48.43
86393;BME280;77036;45.602;11.902;2024-03-23T05:08:39;101114.25;;;20.52;48.41
86393;BME280;77036;45.602;11.902;2024-03-23T05:09:58;101125.09;;;20.54;48.46
86393;BME280;77036;45.602;11.902;2024-03-23T05:11:17;101111.97;;;20.49;48.76
86393;BME280;77036;45.602;11.902;2024-03-23T05:12:37;101108.56;;;20.47;48.40
86393;BME280;77036;45.602;11.902;2024-03-23T05:13:56;101119.56;;;20.54;48.38
86393;BME280;77036;45.602;11.902;2024-03-23T05:15:16;101108.94;;;20.51;48.15
86393;BME280;77036;45.602;11.902;2024-03-23T05:16:35;101108.94;;;20.51;48.48
86393;BME280;77036;45.602;11.902;2024-03-23T05:17:54;101108.09;;;20.50;48.38
86393;BME280;77036;45.602;11.902;2024-03-23T05:19:13;101110.44;;;20.53;48.57
86393;BME280;77036;45.602;11.902;2024-03-23T05:20:32;101101.75;;;20.50;48.36
86393;BME280;77036;45.602;11.902;2024-03-23T05:21:52;101097.50;;;20.47;48.54
86393;BME280;77036;45.602;11.902;2024-03-23T05:23:12;101100.44;;;20.52;48.41
86393;BME280;77036;45.602;11.902;2024-03-23T05:24:30;101096.63;;;20.53;48.41
86393;BME280;77036;45.602;11.902;2024-03-23T05:25:50;101098.75;;;20.51;48.35
86393;BME280;77036;45.602;11.902;2024-03-23T05:27:10;101098.16;;;20.49;48.59
86393;BME280;77036;45.602;11.902;2024-03-23T05:28:29;101094.09;;;20.52;48.42
86393;BME280;77036;45.602;11.902;2024-03-23T05:29:48;101102.16;;;20.53;48.58
86393;BME280;77036;45.602;11.902;2024-03-23T05:31:08;101101.31;;;20.53;48.57
86393;BME280;77036;45.602;11.902;2024-03-23T05:32:27;101100.44;;;20.52;48.55
86393;BME280;77036;45.602;11.902;2024-03-23T05:33:46;101093.88;;;20.53;48.62
86393;BME280;77036;45.602;11.902;2024-03-23T05:35:08;101091.31;;;20.52;48.57
86393;BME280;77036;45.602;11.902;2024-03-23T05:36:28;101078.81;;;20.49;48.28
86393;BME280;77036;45.602;11.902;2024-03-23T05:37:47;101076.09;;;20.42;48.05
86393;BME280;77036;45.602;11.902;2024-03-23T05:39:06;101080.56;;;20.44;48.38
86393;BME280;77036;45.602;11.902;2024-03-23T05:40:27;101086.47;;;20.47;48.45
86393;BME280;77036;45.602;11.902;2024-03-23T05:41:46;101091.09;;;20.53;48.64
86393;BME280;77036;45.602;11.902;2024-03-23T05:43:06;101094.09;;;20.52;48.43
86393;BME280;77036;45.602;11.902;2024-03-23T05:44:25;101088.16;;;20.48;48.41
86393;BME280;77036;45.602;11.902;2024-03-23T05:45:45;101076.09;;;20.42;48.28
86393;BME280;77036;45.602;11.902;2024-03-23T05:47:04;101090.94;;;20.48;48.43
86393;BME280;77036;45.602;11.902;2024-03-23T05:48:24;101074.41;;;20.41;48.47
86393;BME280;77036;45.602;11.902;2024-03-23T05:49:45;101077.72;;;20.50;48.62
86393;BME280;77036;45.602;11.902;2024-03-23T05:51:05;101090.47;;;20.51;48.54
86393;BME280;77036;45.602;11.902;2024-03-23T05:52:24;101087.94;;;20.50;48.71
86393;BME280;77036;45.602;11.902;2024-03-23T05:53:44;101084.34;;;20.49;48.46
86393;BME280;77036;45.602;11.902;2024-03-23T05:55:05;101080.50;;;20.50;48.37
86393;BME280;77036;45.602;11.902;2024-03-23T05:56:24;101074.19;;;20.43;48.76
86393;BME280;77036;45.602;11.902;2024-03-23T05:57:45;101074.19;;;20.43;48.47
86393;BME280;77036;45.602;11.902;2024-03-23T05:59:04;101083.25;;;20.50;48.58
86393;BME280;77036;45.602;11.902;2024-03-23T06:00:23;101074.19;;;20.43;48.67
86393;BME280;77036;45.602;11.902;2024-03-23T06:01:46;101077.72;;;20.50;48.42
86393;BME280;77036;45.602;11.902;2024-03-23T06:03:06;101071.44;;;20.43;48.63
86393;BME280;77036;45.602;11.902;2024-03-23T06:04:25;101083.25;;;20.50;48.83
86393;BME280;77036;45.602;11.902;2024-03-23T06:05:45;101080.50;;;20.50;48.49
86393;BME280;77036;45.602;11.902;2024-03-23T06:07:04;101072.44;;;20.49;48.50
86393;BME280;77036;45.602;11.902;2024-03-23T06:08:25;101072.66;;;20.47;48.72
86393;BME280;77036;45.602;11.902;2024-03-23T06:09:44;101071.59;;;20.48;48.64
86393;BME280;77036;45.602;11.902;2024-03-23T06:11:04;101072.28;;;20.44;48.39
86393;BME280;77036;45.602;11.902;2024-03-23T06:12:27;101077.72;;;20.50;48.54
86393;BME280;77036;45.602;11.902;2024-03-23T06:13:46;101076.28;;;20.48;48.81
86393;BME280;77036;45.602;11.902;2024-03-23T06:15:07;101078.56;;;20.51;48.60
86393;BME280;77036;45.602;11.902;2024-03-23T06:16:29;101074.38;;;20.48;48.42
86393;BME280;77036;45.602;11.902;2024-03-23T06:17:49;101061.63;;;20.47;48.57
86393;BME280;77036;45.602;11.902;2024-03-23T06:19:08;101071.59;;;20.48;48.79
86393;BME280;77036;45.602;11.902;2024-03-23T06:20:29;101068.84;;;20.48;48.59
86393;BME280;77036;45.602;11.902;2024-03-23T06:21:48;101071.59;;;20.48;48.61
86393;BME280;77036;45.602;11.902;2024-03-23T06:23:07;101076.66;;;20.51;48.63
86393;BME280;77036;45.602;11.902;2024-03-23T06:24:27;101079.66;;;20.50;48.45
86393;BME280;77036;45.602;11.902;2024-03-23T06:25:46;101089.41;;;20.52;48.53
86393;BME280;77036;45.602;11.902;2024-03-23T06:27:06;101081.34;;;20.51;48.72
86393;BME280;77036;45.602;11.902;2024-03-23T06:28:25;101076.66;;;20.51;48.54
86393;BME280;77036;45.602;11.902;2024-03-23T06:29:44;101079.03;;;20.48;48.69
86393;BME280;77036;45.602;11.902;2024-03-23T06:31:09;101073.31;;;20.49;48.48
86393;BME280;77036;45.602;11.902;2024-03-23T06:32:28;101074.38;;;20.48;48.54
86393;BME280;77036;45.602;11.902;2024-03-23T06:33:50;101079.41;;;20.51;48.56
86393;BME280;77036;45.602;11.902;2024-03-23T06:35:09;101070.75;;;20.48;48.72
86393;BME280;77036;45.602;11.902;2024-03-23T06:36:29;101074.16;;;20.50;48.66
86393;BME280;77036;45.602;11.902;2024-03-23T06:37:49;101077.13;;;20.48;48.69
86393;BME280;77036;45.602;11.902;2024-03-23T06:39:08;101071.44;;;20.43;48.61
86393;BME280;77036;45.602;11.902;2024-03-23T06:40:31;101077.72;;;20.50;48.65
86393;BME280;77036;45.602;11.902;2024-03-23T06:41:53;101080.50;;;20.50;48.59
86393;BME280;77036;45.602;11.902;2024-03-23T06:43:13;101074.16;;;20.50;48.72
86393;BME280;77036;45.602;11.902;2024-03-23T06:44:32;101069.69;;;20.49;49.01
86393;BME280;77036;45.602;11.902;2024-03-23T06:45:54;101076.66;;;20.51;48.62
86393;BME280;77036;45.602;11.902;2024-03-23T06:47:14;101070.53;;;20.49;48.43
86393;BME280;77036;45.602;11.902;2024-03-23T06:48:33;101064.00;;;20.44;48.99
86393;BME280;77036;45.602;11.902;2024-03-23T06:49:52;101060.78;;;20.47;48.58
86393;BME280;77036;45.602;11.902;2024-03-23T06:51:11;101064.00;;;20.44;48.90
86393;BME280;77036;45.602;11.902;2024-03-23T06:52:31;101063.91;;;20.50;48.49
86393;BME280;77036;45.602;11.902;2024-03-23T06:53:50;101062.28;;;20.42;48.75
86393;BME280;77036;45.602;11.902;2024-03-23T06:55:09;101066.06;;;20.48;48.71
86393;BME280;77036;45.602;11.902;2024-03-23T06:56:29;101063.91;;;20.50;48.58
86393;BME280;77036;45.602;11.902;2024-03-23T06:57:48;101057.16;;;20.46;48.82
86393;BME280;77036;45.602;11.902;2024-03-23T06:59:07;101072.19;;;20.50;48.60
86393;BME280;77036;45.602;11.902;2024-03-23T07:00:27;101061.63;;;20.47;48.61
86393;BME280;77036;45.602;11.902;2024-03-23T07:01:46;101067.78;;;20.49;48.63
86393;BME280;77036;45.602;11.902;2024-03-23T07:03:05;101063.78;;;20.45;48.85
86393;BME280;77036;45.602;11.902;2024-03-23T07:04:25;101072.19;;;20.50;48.87
86393;BME280;77036;45.602;11.902;2024-03-23T07:05:44;101064.59;;;20.46;48.70
86393;BME280;77036;45.602;11.902;2024-03-23T07:07:05;101066.28;;;20.47;48.80
86393;BME280;77036;45.602;11.902;2024-03-23T07:08:24;101070.53;;;20.49;48.84
86393;BME280;77036;45.602;11.902;2024-03-23T07:09:44;101064.16;;;20.49;48.89
86393;BME280;77036;45.602;11.902;2024-03-23T07:11:03;101059.31;;;20.44;48.96
86393;BME280;77036;45.602;11.902;2024-03-23T07:12:22;101053.34;;;20.47;48.89
86393;BME280;77036;45.602;11.902;2024-03-23T07:13:41;101054.84;;;20.43;49.07
86393;BME280;77036;45.602;11.902;2024-03-23T07:15:00;101055.03;;;20.48;48.89
86393;BME280;77036;45.602;11.902;2024-03-23T07:16:19;101050.19;;;20.44;48.86
86393;BME280;77036;45.602;11.902;2024-03-23T07:17:38;101049.97;;;20.45;48.75
86393;BME280;77036;45.602;11.902;2024-03-23T07:18:58;101050.56;;;20.47;48.95
86393;BME280;77036;45.602;11.902;2024-03-23T07:20:17;101062.25;;;20.49;48.93
86393;BME280;77036;45.602;11.902;2024-03-23T07:21:36;101056.72;;;20.49;48.66
86393;BME280;77036;45.602;11.902;2024-03-23T07:22:55;101050.41;;;20.42;48.71
86393;BME280;77036;45.602;11.902;2024-03-23T07:24:14;101052.06;;;20.50;48.98
86393;BME280;77036;45.602;11.902;2024-03-23T07:25:34;101041.44;;;20.47;48.84
86393;BME280;77036;45.602;11.902;2024-03-23T07:26:53;101043.34;;;20.46;49.01
86393;BME280;77036;45.602;11.902;2024-03-23T07:28:13;101036.00;;;20.40;48.92
86393;BME280;77036;45.602;11.902;2024-03-23T07:29:34;101034.47;;;20.44;49.01
86393;BME280;77036;45.602;11.902;2024-03-23T07:31:09;101050.34;;;20.49;48.96
86393;BME280;77036;45.602;11.902;2024-03-23T07:32:29;101043.13;;;20.48;49.10
86393;BME280;77036;45.602;11.902;2024-03-23T07:33:48;101045.69;;;20.49;49.23
86393;BME280;77036;45.602;11.902;2024-03-23T07:35:08;101040.59;;;20.46;49.05
86393;BME280;77036;45.602;11.902;2024-03-23T07:36:27;101034.22;;;20.46;49.30
86393;BME280;77036;45.602;11.902;2024-03-23T07:37:46;101032.31;;;20.46;49.75
86393;BME280;77036;45.602;11.902;2024-03-23T07:39:06;101047.34;;;20.50;50.10
86393;BME280;77036;45.602;11.902;2024-03-23T07:40:26;101036.31;;;20.50;50.22
86393;BME280;77036;45.602;11.902;2024-03-23T07:41:46;101037.63;;;20.48;50.32
86393;BME280;77036;45.602;11.902;2024-03-23T07:43:05;101040.56;;;20.53;50.36