sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55365;DHT22;41245;45.384;20.390;2022-12-20T00:00:55;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:03:20;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:05:47;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:08:14;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:10:42;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:13:09;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:15:35;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:18:01;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:20:27;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:22:53;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:25:19;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:27:46;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:30:13;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:32:39;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:35:05;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:37:31;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:39:57;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:42:22;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:44:48;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:47:14;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:49:40;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:52:06;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:54:32;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:56:58;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T00:59:23;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:01:50;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:04:15;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:06:41;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:09:07;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:11:35;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:14:11;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:16:39;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:19:06;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:21:32;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:23:58;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:26:26;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:28:55;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:31:22;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:33:50;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:36:20;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:38:46;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:41:17;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:46:50;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:52:18;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:54:55;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T01:57:33;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:00:00;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:02:26;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:04:52;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:07:23;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:09:50;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:12:20;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:15:04;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:20:47;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:23:33;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:26:30;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:29:24;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:32:15;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:34:41;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:37:09;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:39:37;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:42:05;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:44:35;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:47:24;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:49:53;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:52:22;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:54:52;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:57:22;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T02:59:59;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:02:27;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:04:54;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:07:21;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:09:47;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:12:13;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:14:40;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:17:07;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:19:33;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:21:59;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:24:25;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:26:51;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:29:16;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:31:42;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:34:08;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:36:34;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T03:39:00;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:41:26;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:43:52;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:46:18;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:48:43;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:51:10;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:53:36;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:56:02;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T03:58:28;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T04:00:55;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T04:03:21;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T04:05:47;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:08:12;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T04:10:38;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T04:13:24;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:15:49;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T04:18:15;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:20:41;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:23:07;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:25:32;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:27:58;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:30:24;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:32:50;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:35:19;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:37:45;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:40:12;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:42:38;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:45:04;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:47:29;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:49:55;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:52:21;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:55:06;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:57:31;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T04:59:57;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:02:23;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:04:48;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:07:14;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:09:40;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:12:06;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:14:31;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:16:57;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:19:23;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:21:48;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:24:33;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T05:27:17;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:29:43;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:32:08;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:34:34;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:37:00;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:39:25;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:41:52;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:44:18;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:46:44;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:49:10;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:51:36;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:54:01;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:56:27;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T05:58:53;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:01:19;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:03:44;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:06:10;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:08:36;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:11:02;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:13:29;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:15:55;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:18:21;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:20:50;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:23:16;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:25:42;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:28:09;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:30:35;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:33:01;26.10;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:35:28;25.80;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:37:54;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:40:20;26.20;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:42:46;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:45:11;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:47:37;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:50:05;26.40;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:52:31;26.30;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:54:56;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:57:22;26.50;2201.60
55365;DHT22;41245;45.384;20.390;2022-12-20T06:59:48;51.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:02:14;51.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:04:40;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:07:06;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:09:32;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:11:58;51.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:14:24;51.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:16:50;51.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:19:16;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:21:42;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:24:08;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:26:34;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:29:00;51.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:31:26;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:33:52;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:36:18;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:38:43;51.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:41:14;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:43:41;51.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:46:07;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:48:33;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:51:18;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:53:49;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:56:15;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T07:58:43;52.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:01:10;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:03:41;76.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:06:08;52.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:08:37;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:11:06;76.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:13:32;77.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:15:59;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:18:25;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:20:51;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:23:17;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:25:44;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:28:10;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:30:36;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:33:01;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:35:27;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:37:53;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:40:19;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:42:45;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:45:11;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:47:38;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:50:04;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:52:30;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:54:56;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:57:22;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T08:59:47;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:02:13;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:04:39;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:07:05;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:09:30;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:11:56;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:14:22;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:16:48;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:19:14;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:21:40;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:24:06;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:26:32;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:28:59;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:31:26;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:33:56;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:36:24;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:38:50;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:41:36;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:44:18;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:46:48;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:49:18;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:51:57;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T09:54:51;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:00:22;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:02:48;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:05:21;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:08:01;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:10:32;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:13:26;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:24:06;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:26:34;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:29:00;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:31:26;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:33:52;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:38:50;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T10:41:19;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T10:43:47;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T10:46:14;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T10:48:43;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T10:53:36;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T10:58:57;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:01:35;128.20;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:04:03;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:06:42;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:12:03;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:14:31;128.20;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:16:59;128.20;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:22:43;128.40;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:30:40;128.20;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:36:14;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:38:49;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:49:52;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:55:31;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T11:58:21;128.50;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:00:59;128.50;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:03:37;128.60;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:09:37;128.50;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:12:43;128.60;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:15:18;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:18:08;128.90;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:26:27;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:29:00;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:45:26;153.60;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:48:18;153.60;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T12:50:56;128.90;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:11:51;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:16:43;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:19:12;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:21:40;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:38:14;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:40:59;128.90;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:43:29;128.90;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:51:24;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:53:58;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T13:56:46;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:01:56;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:04:25;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:06:59;128.60;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:09:35;128.60;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:12:15;128.50;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:14:46;128.40;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:17:31;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:22:35;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:25:03;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:27:33;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:30:00;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:32:26;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:34:52;128.20;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:37:34;128.10;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:40:16;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:42:42;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2022-12-20T14:47:36;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T14:50:05;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T14:52:41;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T14:55:10;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T14:57:44;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:02:50;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:08:16;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:13:42;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:16:15;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:18:41;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:21:36;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:24:05;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:26:33;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:28:59;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:31:26;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:33:53;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:36:27;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:38:54;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:41:24;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:43:54;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:46:20;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:48:45;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:51:18;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:53:46;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:56:19;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T15:58:46;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:01:30;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:03:58;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:06:24;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:08:49;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:11:27;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:13:54;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:16:26;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:18:52;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:21:42;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:24:12;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:26:38;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:29:04;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:31:32;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:34:01;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:36:27;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:38:53;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:43:47;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:46:18;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:48:44;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:51:30;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:54:04;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:56:30;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T16:58:56;77.30;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T17:01:27;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T17:03:54;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T17:06:20;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T17:08:46;77.20;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T17:11:22;77.10;2227.20
55365;DHT22;41245;45.384;20.390;2022-12-20T17:13:49;77.20;2227.20