sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2023-05-14T00:00:02;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:00:15;14.90;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:00:26;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:00:37;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:00:48;14.90;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:00:59;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:01:10;14.90;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:01:21;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:01:32;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:01:44;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:01:56;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:02:06;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:02:17;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:02:28;14.90;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:02:39;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:02:50;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:03:01;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:03:12;14.80;67.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:03:24;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:03:38;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:03:50;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:04:01;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:04:12;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:04:23;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:04:34;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:04:44;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:04:55;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:05:08;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:05:19;14.80;67.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:05:30;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:05:41;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:05:52;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:06:03;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:06:15;14.90;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:06:26;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:06:38;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:06:49;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:06:59;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:07:10;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:07:21;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:07:32;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:07:43;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:07:54;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:08:05;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:08:17;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:08:28;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:08:39;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:08:50;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:09:00;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:09:11;14.90;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:09:22;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:09:33;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:09:45;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:09:56;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:10:08;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:10:19;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:10:31;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:10:42;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:10:53;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:11:04;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:11:18;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:11:29;14.90;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:11:40;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:11:51;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:12:02;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:12:13;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:12:24;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:12:36;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:12:47;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:12:58;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:13:09;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:13:20;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:13:31;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:13:41;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:13:52;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:14:04;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:14:16;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:14:27;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:14:37;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:14:49;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:15:01;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:15:12;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:15:23;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:15:34;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:15:45;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:15:56;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:16:07;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:16:18;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:16:29;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:16:40;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:16:50;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:17:01;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:17:13;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:17:24;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:17:36;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:17:47;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:17:58;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:18:09;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:18:21;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:18:32;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:18:44;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:18:55;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:19:06;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:19:17;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:19:28;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:19:39;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:19:51;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:20:02;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:20:16;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:20:27;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:20:39;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:20:50;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:21:04;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:21:15;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:21:26;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:21:37;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:21:49;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:22:00;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:22:11;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:22:22;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:22:34;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:22:46;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:22:57;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:23:08;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:23:20;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:23:31;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:23:42;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:23:53;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:24:04;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:24:16;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:24:26;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:24:37;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:24:48;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:25:00;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:25:11;14.70;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:25:22;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:25:33;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:25:43;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:25:54;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:26:05;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:26:16;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:26:29;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:26:40;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:26:51;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:27:02;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:27:13;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:27:24;14.80;67.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:27:35;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:27:48;14.80;66.70
72786;DHT22;60902;53.876;10.674;2023-05-14T00:27:58;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:28:10;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:28:20;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:28:31;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:28:42;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:28:53;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:29:04;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:29:15;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:29:27;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:29:38;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:29:49;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:30:02;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:30:14;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:30:25;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:30:36;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:30:47;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:31:00;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:31:11;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:31:22;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:31:33;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:31:44;14.80;66.60
72786;DHT22;60902;53.876;10.674;2023-05-14T00:31:55;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:32:07;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:32:19;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:32:30;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:32:42;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:32:53;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:33:04;14.70;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:33:15;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:33:26;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:33:37;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:33:47;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:34:00;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:34:10;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:34:21;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:34:33;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:34:44;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:34:55;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:35:06;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:35:17;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:35:30;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:35:44;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:35:55;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:36:08;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:36:19;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:36:30;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:36:41;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:36:52;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:37:04;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:37:15;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:37:26;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:37:37;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:37:48;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:37:59;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:38:10;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:38:26;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:38:38;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:38:49;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:38:59;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:39:10;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:39:22;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:39:33;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:39:44;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:39:55;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:40:07;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:40:24;14.80;66.50
72786;DHT22;60902;53.876;10.674;2023-05-14T00:40:35;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:40:46;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:41:01;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:41:12;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:41:22;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:41:33;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:41:46;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:41:56;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:42:08;14.80;66.40
72786;DHT22;60902;53.876;10.674;2023-05-14T00:42:19;14.80;67.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:42:30;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:42:40;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:42:52;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:43:02;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:43:15;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:43:26;14.80;67.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:43:36;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:43:47;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:43:58;14.80;66.30
72786;DHT22;60902;53.876;10.674;2023-05-14T00:44:09;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:44:20;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:44:31;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:44:43;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:44:54;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:45:07;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:45:18;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:45:29;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:45:40;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:45:53;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:46:04;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:46:16;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:46:27;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:46:38;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:46:49;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:47:00;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:47:11;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:47:23;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:47:34;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:47:46;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:47:58;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:48:10;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:48:22;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:48:33;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:48:44;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:48:56;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:49:08;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:49:19;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:49:30;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:49:41;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:49:54;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:50:06;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:50:18;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:50:29;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:50:40;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:50:51;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:51:02;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:51:13;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:51:28;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:51:39;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:51:51;14.80;66.20
72786;DHT22;60902;53.876;10.674;2023-05-14T00:52:03;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:52:15;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:52:27;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:52:37;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:52:49;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:53:01;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:53:12;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:53:25;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:53:38;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:53:49;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:54:01;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:54:13;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:54:24;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:54:36;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:54:48;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:54:59;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:55:13;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:55:26;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:55:40;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:55:52;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:56:03;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:56:15;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:56:27;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:56:38;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:56:49;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T00:57:02;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:57:14;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:57:25;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:57:36;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:57:49;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:58:00;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:58:13;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:58:24;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:58:35;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T00:58:46;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:58:57;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:59:08;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:59:19;14.80;66.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:59:30;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T00:59:42;14.80;66.80
72786;DHT22;60902;53.876;10.674;2023-05-14T00:59:55;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:00:09;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:00:20;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:00:31;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:00:42;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:00:53;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:01:04;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:01:16;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:01:27;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:01:38;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:01:49;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:02:00;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:02:11;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:02:22;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:02:33;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:02:45;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:02:56;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:03:10;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:03:21;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:03:32;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:03:44;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:03:55;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:04:08;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:04:21;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:04:32;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:04:44;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:04:56;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:05:08;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:05:19;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:05:36;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:05:57;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:06:16;14.80;65.90
72786;DHT22;60902;53.876;10.674;2023-05-14T01:06:36;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:06:55;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:07:12;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:07:31;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:07:51;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:08:24;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:08:43;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:09:04;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:09:23;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:09:41;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:09:55;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:10:12;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:10:31;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:10:49;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:11:05;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:11:21;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:11:38;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:11:55;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:12:16;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:12:38;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:12:56;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:13:18;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:13:39;14.80;66.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:14:00;14.80;67.00
72786;DHT22;60902;53.876;10.674;2023-05-14T01:14:16;14.80;66.10
72786;DHT22;60902;53.876;10.674;2023-05-14T01:14:35;14.80;66.00