sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58973;BME280;44750;52.040;7.472;2023-05-19T00:01:44;101198.78;;;9.77;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:06:47;101180.28;;;9.72;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:11:49;101172.00;;;9.64;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:16:49;101154.53;;;9.68;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:21:49;101144.38;;;9.60;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:26:50;101132.34;;;9.43;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:31:50;101125.72;;;9.26;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:36:50;101116.06;;;9.24;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:41:51;101103.88;;;9.29;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:46:51;101108.81;;;9.24;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:51:51;101104.34;;;9.13;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T00:56:53;101106.78;;;9.16;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:01:54;101102.22;;;9.17;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:06:55;101102.03;;;9.09;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:11:55;101121.09;;;9.07;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:17:06;101118.47;;;8.96;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:22:13;101122.75;;;8.98;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:32:30;101124.41;;;8.90;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:37:33;101102.59;;;8.81;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:42:33;101130.25;;;8.95;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:47:35;101129.13;;;8.76;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:52:35;101134.81;;;8.73;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T01:57:59;101142.75;;;8.75;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T02:08:29;101147.88;;;8.57;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T02:13:35;101169.22;;;8.60;99.98
58973;BME280;44750;52.040;7.472;2023-05-19T02:18:36;101164.47;;;8.52;97.54
58973;BME280;44750;52.040;7.472;2023-05-19T02:23:36;101160.03;;;8.51;96.32
58973;BME280;44750;52.040;7.472;2023-05-19T02:28:36;101161.19;;;8.37;95.08
58973;BME280;44750;52.040;7.472;2023-05-19T02:33:37;101168.50;;;8.46;92.76
58973;BME280;44750;52.040;7.472;2023-05-19T02:38:39;101156.00;;;8.34;91.76
58973;BME280;44750;52.040;7.472;2023-05-19T02:43:39;101171.97;;;8.37;90.33
58973;BME280;44750;52.040;7.472;2023-05-19T02:48:40;101181.03;;;8.36;89.76
58973;BME280;44750;52.040;7.472;2023-05-19T02:53:40;101175.63;;;8.36;89.29
58973;BME280;44750;52.040;7.472;2023-05-19T02:58:40;101168.19;;;8.28;89.46
58973;BME280;44750;52.040;7.472;2023-05-19T03:03:40;101180.06;;;8.26;89.03
58973;BME280;44750;52.040;7.472;2023-05-19T03:08:40;101169.44;;;8.13;88.92
58973;BME280;44750;52.040;7.472;2023-05-19T03:13:41;101192.31;;;8.30;88.69
58973;BME280;44750;52.040;7.472;2023-05-19T03:18:41;101174.31;;;8.19;90.17
58973;BME280;44750;52.040;7.472;2023-05-19T03:23:42;101174.72;;;8.03;89.80
58973;BME280;44750;52.040;7.472;2023-05-19T03:28:42;101205.34;;;8.13;89.18
58973;BME280;44750;52.040;7.472;2023-05-19T03:33:42;101216.50;;;8.09;89.42
58973;BME280;44750;52.040;7.472;2023-05-19T03:38:42;101219.19;;;8.09;89.87
58973;BME280;44750;52.040;7.472;2023-05-19T03:43:42;101235.03;;;8.13;90.03
58973;BME280;44750;52.040;7.472;2023-05-19T03:48:43;101226.09;;;8.01;92.35
58973;BME280;44750;52.040;7.472;2023-05-19T03:53:43;101239.44;;;8.14;93.22
58973;BME280;44750;52.040;7.472;2023-05-19T03:58:43;101235.03;;;8.13;95.26
58973;BME280;44750;52.040;7.472;2023-05-19T04:03:43;101192.50;;;7.94;97.99
58973;BME280;44750;52.040;7.472;2023-05-19T04:08:43;101249.44;;;8.24;98.66
58973;BME280;44750;52.040;7.472;2023-05-19T04:13:44;101243.09;;;8.25;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:18:44;101245.19;;;8.21;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:23:44;101273.44;;;8.61;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:28:45;101273.38;;;8.95;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:33:45;101277.63;;;9.30;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:38:45;101261.88;;;9.56;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:43:45;101255.78;;;9.85;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:48:45;101235.59;;;9.99;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:53:46;101221.97;;;10.10;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T04:58:47;101222.09;;;10.40;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:03:47;101199.88;;;10.36;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:08:48;101173.16;;;10.12;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:13:48;101158.91;;;10.19;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:18:49;101174.75;;;10.24;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:23:50;101170.53;;;10.41;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:28:51;101159.41;;;10.44;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:33:51;101138.06;;;10.51;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:38:51;101139.19;;;10.68;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:43:51;101151.44;;;10.92;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:48:52;101153.13;;;10.93;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:53:53;101123.47;;;10.91;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T05:58:54;101144.13;;;11.02;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:03:54;101149.41;;;11.13;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:08:54;101176.63;;;11.69;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:13:55;101128.00;;;11.58;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:18:55;101163.94;;;11.97;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:23:55;101158.34;;;12.45;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:28:55;101121.88;;;12.47;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:33:55;101130.72;;;12.67;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:38:57;101179.53;;;13.21;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:43:57;101144.59;;;13.27;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:48:57;101088.91;;;13.13;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:53:58;101178.13;;;13.62;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T06:58:58;101154.78;;;13.94;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:03:58;101156.28;;;14.31;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:08:58;101166.41;;;14.80;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:13:59;101079.19;;;14.55;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:18:59;101084.78;;;14.62;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:23:59;101109.31;;;15.11;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:28:59;101094.34;;;15.55;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:33:59;101017.56;;;15.27;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:39:00;101065.13;;;15.72;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:44:00;101095.59;;;16.15;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:49:00;100990.31;;;16.51;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:54:01;101004.22;;;16.79;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T07:59:02;100934.72;;;16.88;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T08:04:02;100792.53;;;16.67;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T08:09:02;100793.81;;;17.23;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T08:14:03;100812.03;;;17.87;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T08:19:03;100488.38;;;17.43;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T08:24:04;100725.03;;;18.72;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T08:29:04;100419.81;;;18.99;95.17
58973;BME280;44750;52.040;7.472;2023-05-19T08:34:04;100081.31;;;18.81;89.92
58973;BME280;44750;52.040;7.472;2023-05-19T08:39:05;99768.84;;;18.56;83.61
58973;BME280;44750;52.040;7.472;2023-05-19T08:44:05;99739.47;;;19.12;79.11
58973;BME280;44750;52.040;7.472;2023-05-19T08:49:11;99670.97;;;19.71;74.54
58973;BME280;44750;52.040;7.472;2023-05-19T08:54:15;99237.56;;;19.29;72.87
58973;BME280;44750;52.040;7.472;2023-05-19T08:59:16;98927.34;;;17.95;76.14
58973;BME280;44750;52.040;7.472;2023-05-19T09:04:28;99252.63;;;18.86;75.76
58973;BME280;44750;52.040;7.472;2023-05-19T09:09:29;98886.34;;;18.29;76.62
58973;BME280;44750;52.040;7.472;2023-05-19T09:14:29;98821.84;;;17.75;78.51
58973;BME280;44750;52.040;7.472;2023-05-19T09:19:29;98647.72;;;17.18;80.61
58973;BME280;44750;52.040;7.472;2023-05-19T09:24:30;98912.56;;;17.26;83.57
58973;BME280;44750;52.040;7.472;2023-05-19T09:29:30;99371.56;;;19.49;76.36
58973;BME280;44750;52.040;7.472;2023-05-19T09:34:31;98503.41;;;17.98;75.47
58973;BME280;44750;52.040;7.472;2023-05-19T09:39:31;98967.69;;;18.96;74.56
58973;BME280;44750;52.040;7.472;2023-05-19T09:44:34;98788.50;;;19.30;70.73
58973;BME280;44750;52.040;7.472;2023-05-19T09:49:34;98446.94;;;18.84;69.99
58973;BME280;44750;52.040;7.472;2023-05-19T09:54:34;98391.22;;;18.36;72.18
58973;BME280;44750;52.040;7.472;2023-05-19T09:59:35;98372.50;;;18.98;68.19
58973;BME280;44750;52.040;7.472;2023-05-19T10:04:35;98614.78;;;19.57;67.44
58973;BME280;44750;52.040;7.472;2023-05-19T10:09:39;98408.06;;;20.19;63.19
58973;BME280;44750;52.040;7.472;2023-05-19T10:14:40;97840.69;;;18.98;65.45
58973;BME280;44750;52.040;7.472;2023-05-19T10:19:42;98077.81;;;19.16;66.56
58973;BME280;44750;52.040;7.472;2023-05-19T10:24:43;98495.97;;;20.19;64.22
58973;BME280;44750;52.040;7.472;2023-05-19T10:29:48;97684.06;;;19.20;62.06
58973;BME280;44750;52.040;7.472;2023-05-19T10:35:06;98238.84;;;20.34;60.99
58973;BME280;44750;52.040;7.472;2023-05-19T10:40:19;98105.72;;;20.71;58.62
58973;BME280;44750;52.040;7.472;2023-05-19T10:45:23;97792.53;;;20.55;56.96
58973;BME280;44750;52.040;7.472;2023-05-19T10:50:26;97489.88;;;20.24;56.35
58973;BME280;44750;52.040;7.472;2023-05-19T10:55:54;97614.03;;;20.45;55.77
58973;BME280;44750;52.040;7.472;2023-05-19T11:06:37;97321.72;;;20.13;56.47
58973;BME280;44750;52.040;7.472;2023-05-19T11:16:48;97568.19;;;20.65;57.36
58973;BME280;44750;52.040;7.472;2023-05-19T11:21:49;97163.50;;;20.31;54.91
58973;BME280;44750;52.040;7.472;2023-05-19T11:26:53;97216.81;;;20.44;57.44
58973;BME280;44750;52.040;7.472;2023-05-19T11:31:54;97395.94;;;20.79;56.36
58973;BME280;44750;52.040;7.472;2023-05-19T11:36:54;96823.09;;;19.90;57.52
58973;BME280;44750;52.040;7.472;2023-05-19T11:41:56;96983.91;;;19.77;59.46
58973;BME280;44750;52.040;7.472;2023-05-19T11:46:58;96796.06;;;19.18;62.27
58973;BME280;44750;52.040;7.472;2023-05-19T11:51:59;97379.13;;;20.10;61.95
58973;BME280;44750;52.040;7.472;2023-05-19T11:57:03;97408.97;;;20.68;58.92
58973;BME280;44750;52.040;7.472;2023-05-19T12:02:23;97075.59;;;20.17;61.01
58973;BME280;44750;52.040;7.472;2023-05-19T12:07:24;97372.53;;;20.96;57.99
58973;BME280;44750;52.040;7.472;2023-05-19T12:12:24;97157.81;;;20.83;57.92
58973;BME280;44750;52.040;7.472;2023-05-19T12:17:24;97441.34;;;21.37;58.87
58973;BME280;44750;52.040;7.472;2023-05-19T12:22:24;96991.66;;;20.90;56.78
58973;BME280;44750;52.040;7.472;2023-05-19T12:27:26;97190.88;;;21.57;54.55
58973;BME280;44750;52.040;7.472;2023-05-19T12:32:26;97052.56;;;21.74;52.95
58973;BME280;44750;52.040;7.472;2023-05-19T12:37:27;96617.34;;;21.14;53.94
58973;BME280;44750;52.040;7.472;2023-05-19T12:42:28;96730.88;;;21.05;56.31
58973;BME280;44750;52.040;7.472;2023-05-19T12:47:33;97135.31;;;21.77;55.68
58973;BME280;44750;52.040;7.472;2023-05-19T12:52:40;96572.06;;;21.37;53.72
58973;BME280;44750;52.040;7.472;2023-05-19T12:57:50;95914.09;;;19.71;57.23
58973;BME280;44750;52.040;7.472;2023-05-19T13:08:06;96779.56;;;21.54;54.04
58973;BME280;44750;52.040;7.472;2023-05-19T13:13:07;96367.25;;;20.87;55.04
58973;BME280;44750;52.040;7.472;2023-05-19T13:18:10;96404.44;;;20.76;55.35
58973;BME280;44750;52.040;7.472;2023-05-19T13:23:12;96628.22;;;21.45;53.40
58973;BME280;44750;52.040;7.472;2023-05-19T13:28:12;96481.78;;;21.31;54.84
58973;BME280;44750;52.040;7.472;2023-05-19T13:33:13;96407.88;;;21.20;56.41
58973;BME280;44750;52.040;7.472;2023-05-19T13:38:13;96398.41;;;21.09;56.85
58973;BME280;44750;52.040;7.472;2023-05-19T13:43:13;96406.81;;;21.04;55.57
58973;BME280;44750;52.040;7.472;2023-05-19T13:48:13;96343.66;;;21.34;54.28
58973;BME280;44750;52.040;7.472;2023-05-19T13:53:14;95852.47;;;20.20;57.60
58973;BME280;44750;52.040;7.472;2023-05-19T13:58:14;96002.94;;;20.27;57.59
58973;BME280;44750;52.040;7.472;2023-05-19T14:03:14;96306.28;;;20.94;55.37
58973;BME280;44750;52.040;7.472;2023-05-19T14:08:15;96217.91;;;21.13;53.63
58973;BME280;44750;52.040;7.472;2023-05-19T14:13:15;95997.53;;;20.69;56.60
58973;BME280;44750;52.040;7.472;2023-05-19T14:18:15;95687.56;;;19.92;59.22
58973;BME280;44750;52.040;7.472;2023-05-19T14:23:16;95996.38;;;20.40;57.20
58973;BME280;44750;52.040;7.472;2023-05-19T14:28:16;96421.78;;;21.33;53.83
58973;BME280;44750;52.040;7.472;2023-05-19T14:33:16;95789.00;;;20.55;54.98
58973;BME280;44750;52.040;7.472;2023-05-19T14:38:17;96421.06;;;21.53;54.73
58973;BME280;44750;52.040;7.472;2023-05-19T14:43:17;95759.44;;;20.85;51.84
58973;BME280;44750;52.040;7.472;2023-05-19T14:48:18;96185.13;;;21.50;52.92
58973;BME280;44750;52.040;7.472;2023-05-19T14:53:18;95790.16;;;21.12;51.99
58973;BME280;44750;52.040;7.472;2023-05-19T14:58:18;96132.91;;;21.84;49.84
58973;BME280;44750;52.040;7.472;2023-05-19T15:03:19;95365.66;;;20.81;51.85
58973;BME280;44750;52.040;7.472;2023-05-19T15:08:19;95275.91;;;20.29;53.67
58973;BME280;44750;52.040;7.472;2023-05-19T15:13:22;95407.59;;;20.13;55.04
58973;BME280;44750;52.040;7.472;2023-05-19T15:18:22;95631.09;;;20.49;54.68
58973;BME280;44750;52.040;7.472;2023-05-19T15:23:22;95545.16;;;20.61;52.54
58973;BME280;44750;52.040;7.472;2023-05-19T15:28:23;95782.75;;;21.13;52.04
58973;BME280;44750;52.040;7.472;2023-05-19T15:33:23;95225.97;;;20.39;52.58
58973;BME280;44750;52.040;7.472;2023-05-19T15:38:23;95127.91;;;19.92;55.58
58973;BME280;44750;52.040;7.472;2023-05-19T15:43:23;95434.91;;;20.09;56.14
58973;BME280;44750;52.040;7.472;2023-05-19T15:48:24;95374.81;;;20.32;52.83
58973;BME280;44750;52.040;7.472;2023-05-19T15:53:24;95481.97;;;20.61;52.99
58973;BME280;44750;52.040;7.472;2023-05-19T15:58:24;95547.31;;;20.80;51.79
58973;BME280;44750;52.040;7.472;2023-05-19T16:03:25;95299.44;;;20.70;50.30
58973;BME280;44750;52.040;7.472;2023-05-19T16:08:25;94945.28;;;20.26;50.02
58973;BME280;44750;52.040;7.472;2023-05-19T16:13:25;95137.16;;;20.31;51.58
58973;BME280;44750;52.040;7.472;2023-05-19T16:18:26;95171.06;;;20.39;51.66
58973;BME280;44750;52.040;7.472;2023-05-19T16:23:26;94948.22;;;20.17;49.69
58973;BME280;44750;52.040;7.472;2023-05-19T16:28:26;95049.22;;;20.44;49.86
58973;BME280;44750;52.040;7.472;2023-05-19T16:33:26;94932.19;;;20.35;50.00
58973;BME280;44750;52.040;7.472;2023-05-19T16:38:27;95130.16;;;20.50;51.24
58973;BME280;44750;52.040;7.472;2023-05-19T16:43:27;95072.25;;;20.39;51.33
58973;BME280;44750;52.040;7.472;2023-05-19T16:48:27;94974.53;;;20.18;52.42
58973;BME280;44750;52.040;7.472;2023-05-19T16:53:27;94781.66;;;19.82;53.26
58973;BME280;44750;52.040;7.472;2023-05-19T16:58:28;94612.88;;;19.30;55.16
58973;BME280;44750;52.040;7.472;2023-05-19T17:03:28;94928.59;;;19.35;57.35
58973;BME280;44750;52.040;7.472;2023-05-19T17:08:28;95169.25;;;19.58;57.41
58973;BME280;44750;52.040;7.472;2023-05-19T17:13:28;95275.22;;;19.79;57.08
58973;BME280;44750;52.040;7.472;2023-05-19T17:18:29;95348.94;;;19.80;57.95
58973;BME280;44750;52.040;7.472;2023-05-19T17:23:30;95231.16;;;19.71;57.25
58973;BME280;44750;52.040;7.472;2023-05-19T17:28:30;95301.75;;;19.75;58.43
58973;BME280;44750;52.040;7.472;2023-05-19T17:33:31;95414.09;;;19.71;60.23
58973;BME280;44750;52.040;7.472;2023-05-19T17:38:31;95392.72;;;19.52;60.59
58973;BME280;44750;52.040;7.472;2023-05-19T17:43:31;95476.69;;;19.57;60.83
58973;BME280;44750;52.040;7.472;2023-05-19T17:48:32;95384.50;;;19.40;60.63
58973;BME280;44750;52.040;7.472;2023-05-19T17:53:32;95182.25;;;19.08;60.63
58973;BME280;44750;52.040;7.472;2023-05-19T17:58:33;95084.47;;;18.71;61.95
58973;BME280;44750;52.040;7.472;2023-05-19T18:03:33;95370.59;;;18.78;62.94
58973;BME280;44750;52.040;7.472;2023-05-19T18:08:35;95374.34;;;18.61;64.68
58973;BME280;44750;52.040;7.472;2023-05-19T18:13:36;95580.72;;;18.47;65.69
58973;BME280;44750;52.040;7.472;2023-05-19T18:18:36;95638.91;;;18.65;64.98
58973;BME280;44750;52.040;7.472;2023-05-19T18:23:36;95570.13;;;18.37;65.80
58973;BME280;44750;52.040;7.472;2023-05-19T18:28:37;95798.94;;;18.38;67.87
58973;BME280;44750;52.040;7.472;2023-05-19T18:33:38;96073.91;;;18.41;69.45
58973;BME280;44750;52.040;7.472;2023-05-19T18:38:39;96137.78;;;18.18;70.57
58973;BME280;44750;52.040;7.472;2023-05-19T18:43:40;96318.13;;;18.06;70.99
58973;BME280;44750;52.040;7.472;2023-05-19T18:48:41;96574.91;;;17.99;71.64
58973;BME280;44750;52.040;7.472;2023-05-19T18:53:41;96857.34;;;17.91;72.33
58973;BME280;44750;52.040;7.472;2023-05-19T18:58:41;97057.94;;;17.86;72.93
58973;BME280;44750;52.040;7.472;2023-05-19T19:03:41;97143.06;;;17.79;74.10
58973;BME280;44750;52.040;7.472;2023-05-19T19:08:42;97224.09;;;17.75;74.56
58973;BME280;44750;52.040;7.472;2023-05-19T19:13:43;97321.28;;;17.62;75.00
58973;BME280;44750;52.040;7.472;2023-05-19T19:18:49;97361.75;;;17.65;75.09
58973;BME280;44750;52.040;7.472;2023-05-19T19:23:52;97376.06;;;17.42;76.09
58973;BME280;44750;52.040;7.472;2023-05-19T19:28:52;97404.56;;;17.30;76.06
58973;BME280;44750;52.040;7.472;2023-05-19T19:33:52;97449.09;;;17.20;76.95
58973;BME280;44750;52.040;7.472;2023-05-19T19:38:53;97522.38;;;16.98;78.52
58973;BME280;44750;52.040;7.472;2023-05-19T19:43:53;97653.47;;;16.87;79.31
58973;BME280;44750;52.040;7.472;2023-05-19T19:48:57;97717.41;;;16.86;79.99
58973;BME280;44750;52.040;7.472;2023-05-19T19:53:57;97837.22;;;16.72;81.82
58973;BME280;44750;52.040;7.472;2023-05-19T19:58:57;97884.16;;;16.64;82.23
58973;BME280;44750;52.040;7.472;2023-05-19T20:03:58;98008.13;;;16.58;83.48
58973;BME280;44750;52.040;7.472;2023-05-19T20:08:58;98033.41;;;16.48;83.92
58973;BME280;44750;52.040;7.472;2023-05-19T20:13:58;98150.63;;;16.33;85.50
58973;BME280;44750;52.040;7.472;2023-05-19T20:18:59;98263.13;;;16.35;86.55
58973;BME280;44750;52.040;7.472;2023-05-19T20:23:59;98289.09;;;16.20;87.75
58973;BME280;44750;52.040;7.472;2023-05-19T20:28:59;98414.19;;;16.24;88.36
58973;BME280;44750;52.040;7.472;2023-05-19T20:33:59;98410.22;;;16.14;88.59
58973;BME280;44750;52.040;7.472;2023-05-19T20:39:00;98417.28;;;15.98;88.85
58973;BME280;44750;52.040;7.472;2023-05-19T20:44:00;98438.81;;;15.71;90.72
58973;BME280;44750;52.040;7.472;2023-05-19T20:49:02;98640.13;;;15.81;91.93
58973;BME280;44750;52.040;7.472;2023-05-19T20:54:02;98647.66;;;15.79;92.06
58973;BME280;44750;52.040;7.472;2023-05-19T20:59:02;98642.31;;;15.48;93.32
58973;BME280;44750;52.040;7.472;2023-05-19T21:04:03;98800.81;;;15.52;94.51
58973;BME280;44750;52.040;7.472;2023-05-19T21:09:03;98864.38;;;15.52;95.26
58973;BME280;44750;52.040;7.472;2023-05-19T21:14:03;98873.03;;;15.49;95.14
58973;BME280;44750;52.040;7.472;2023-05-19T21:19:04;98977.03;;;15.53;95.82
58973;BME280;44750;52.040;7.472;2023-05-19T21:24:04;98980.25;;;15.43;96.46
58973;BME280;44750;52.040;7.472;2023-05-19T21:29:05;99042.91;;;15.50;96.82
58973;BME280;44750;52.040;7.472;2023-05-19T21:34:06;99169.78;;;15.52;97.88
58973;BME280;44750;52.040;7.472;2023-05-19T21:39:06;99115.06;;;15.29;99.06
58973;BME280;44750;52.040;7.472;2023-05-19T21:44:06;99236.88;;;15.28;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T21:49:06;99331.69;;;15.26;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T21:54:07;99371.56;;;15.14;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T21:59:07;99575.78;;;15.02;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:04:07;99703.00;;;14.81;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:09:07;99882.38;;;14.78;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:14:08;100063.97;;;14.92;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:19:08;100182.03;;;14.99;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:24:08;100287.75;;;14.67;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:29:09;100420.97;;;14.77;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:34:09;100496.19;;;14.63;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:39:09;100638.47;;;14.74;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:44:10;100705.25;;;14.69;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:49:10;100764.13;;;14.79;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:54:10;100789.78;;;14.53;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T22:59:10;100889.19;;;14.65;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:04:11;100924.94;;;14.62;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:09:11;100949.59;;;14.77;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:14:12;100973.63;;;14.74;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:19:12;100988.78;;;14.60;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:24:12;101049.94;;;14.65;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:29:13;101074.44;;;14.65;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:34:13;101096.72;;;14.61;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:39:13;101101.16;;;14.45;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:44:14;101104.38;;;14.41;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:49:14;101105.06;;;14.34;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:54:14;101095.34;;;14.32;100.00
58973;BME280;44750;52.040;7.472;2023-05-19T23:59:14;101091.44;;;14.34;100.00
