sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72557;SDS011;60583;50.094;8.748;2023-02-28T00:01:01;4.50;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:03:27;5.00;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:05:52;4.63;;;2.72;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:08:18;4.20;;;2.33;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:10:43;4.50;;;2.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:13:08;5.43;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:15:34;5.50;;;2.53;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:18:01;5.22;;;2.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:20:27;5.47;;;2.83;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:22:53;5.25;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:25:19;5.07;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:27:47;4.95;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:30:15;4.65;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:32:43;7.18;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:35:09;5.45;;;3.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:37:35;5.60;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:40:01;4.95;;;2.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:42:29;6.90;;;2.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:44:55;6.28;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:47:20;5.72;;;3.08;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:49:46;5.47;;;2.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:52:11;5.88;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:54:37;5.38;;;3.08;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:57:02;6.75;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T00:59:28;6.00;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:01:53;5.65;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:04:19;5.80;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:06:44;6.63;;;3.28;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:09:10;5.80;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:11:36;6.40;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:14:02;6.90;;;4.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:16:29;6.07;;;3.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:18:55;5.40;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:21:21;5.93;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:23:47;5.88;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:26:17;5.55;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:28:45;5.78;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:31:11;5.75;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:33:37;5.97;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:36:04;6.88;;;3.38;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:38:31;5.97;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:40:57;7.00;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:43:30;7.20;;;3.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:45:58;6.72;;;3.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:48:25;7.22;;;3.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:50:55;5.32;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:53:29;6.82;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:55:59;4.80;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T01:58:26;6.05;;;3.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:00:52;6.00;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:03:18;7.68;;;3.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:05:45;6.38;;;3.75;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:08:16;6.78;;;3.33;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:10:44;5.30;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:16:18;5.57;;;3.17;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:18:57;7.40;;;3.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:36:15;8.07;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:38:55;7.55;;;4.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:41:34;7.22;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:46:52;8.55;;;3.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:49:24;6.95;;;3.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:51:53;7.18;;;4.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:54:26;6.63;;;3.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:56:57;5.50;;;3.35;;
72557;SDS011;60583;50.094;8.748;2023-02-28T02:59:25;5.10;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:01:54;5.28;;;2.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:04:23;5.90;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:06:52;5.85;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:09:20;5.43;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:11:51;5.18;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:20:35;5.65;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:23:19;5.70;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:31:20;5.60;;;3.22;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:33:59;6.28;;;3.28;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:36:30;6.53;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:39:07;6.75;;;3.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:41:47;5.72;;;3.17;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:44:20;5.40;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:46:53;5.22;;;3.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:49:32;6.00;;;3.35;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:52:05;4.85;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T03:54:33;11.20;;;5.07;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:00:05;10.70;;;5.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:02:35;14.18;;;6.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:05:00;12.70;;;6.18;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:07:29;5.78;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:09:55;5.38;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:12:21;4.75;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:14:48;5.32;;;2.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:17:14;4.57;;;2.75;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:19:40;5.10;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:22:07;5.20;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:24:33;5.32;;;2.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:26:59;5.95;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:29:26;5.53;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:31:53;4.70;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:34:22;4.70;;;2.67;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:36:48;5.20;;;2.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:39:18;6.22;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:41:44;4.30;;;2.53;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:44:10;4.65;;;2.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:46:36;4.10;;;2.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:49:01;5.13;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:51:28;5.05;;;2.63;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:53:53;5.63;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:56:19;7.20;;;2.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T04:58:45;4.80;;;2.75;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:01:19;7.18;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:03:47;5.05;;;2.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:06:13;5.50;;;2.67;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:08:39;4.32;;;2.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:11:06;5.28;;;2.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:13:41;4.95;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:16:07;7.05;;;2.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:18:32;6.60;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:20:57;6.75;;;2.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:23:26;6.75;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:25:52;5.68;;;2.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:28:19;5.35;;;2.72;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:30:45;6.07;;;2.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:33:11;4.90;;;2.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:35:38;6.10;;;2.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:38:04;5.05;;;2.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:40:30;5.40;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:42:55;5.03;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:45:21;4.80;;;2.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:47:46;4.40;;;2.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:50:12;6.88;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:52:37;6.13;;;2.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:55:03;4.55;;;2.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:57:29;5.80;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T05:59:55;4.75;;;2.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:02:20;4.25;;;2.35;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:04:45;5.10;;;2.35;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:07:11;5.25;;;2.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:09:37;4.78;;;2.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:12:03;5.88;;;2.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:14:35;4.45;;;2.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:17:01;6.40;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:19:27;5.10;;;2.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:21:54;5.15;;;2.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:24:22;5.50;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:26:49;5.35;;;2.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:29:15;4.97;;;2.53;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:31:42;5.07;;;2.35;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:34:09;5.50;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:36:37;5.20;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:39:03;5.75;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:41:29;5.75;;;2.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:43:54;4.70;;;2.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:46:20;4.63;;;2.38;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:48:46;4.00;;;2.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:51:19;4.82;;;2.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:53:47;6.50;;;2.33;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:56:14;6.13;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T06:58:40;4.70;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:01:06;6.10;;;2.38;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:03:34;5.30;;;2.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:06:00;5.05;;;2.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:08:27;4.90;;;2.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:10:53;6.00;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:13:19;5.07;;;2.67;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:15:52;4.80;;;2.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:18:25;6.00;;;2.53;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:20:51;6.32;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:23:17;6.07;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:25:43;5.38;;;2.75;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:28:09;5.45;;;2.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:30:34;6.57;;;2.83;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:33:00;5.03;;;2.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:35:25;4.75;;;2.58;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:37:51;5.65;;;2.72;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:40:17;5.93;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:42:43;5.97;;;3.35;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:45:09;5.32;;;2.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:47:39;5.25;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:50:07;5.97;;;2.63;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:52:35;6.28;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:55:02;7.57;;;3.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:57:27;6.72;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T07:59:53;5.50;;;3.17;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:02:18;4.93;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:04:44;7.25;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:07:12;4.63;;;2.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:09:41;6.43;;;3.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:12:08;6.50;;;3.22;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:14:34;5.68;;;3.17;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:17:00;6.28;;;3.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:19:26;4.85;;;2.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:21:51;6.25;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:24:17;5.93;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:26:42;6.95;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:29:08;5.28;;;2.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:31:34;5.65;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:34:04;5.90;;;3.08;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:36:38;7.13;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:39:04;7.00;;;3.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:41:30;5.90;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:43:55;4.97;;;2.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:46:21;6.85;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:48:46;5.95;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:51:13;6.85;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:53:43;9.45;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:56:10;8.13;;;2.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T08:58:38;6.85;;;2.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:01:11;5.10;;;2.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:03:38;5.47;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:06:04;5.20;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:08:30;5.32;;;2.83;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:10:56;6.35;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:13:23;5.30;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:15:50;5.72;;;3.28;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:18:15;6.18;;;3.20;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:20:42;5.60;;;2.83;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:23:09;5.80;;;3.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:25:35;6.20;;;2.72;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:28:01;6.28;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:30:27;5.72;;;2.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:32:53;5.85;;;3.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:35:21;5.35;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:37:48;5.55;;;3.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:40:15;5.47;;;3.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:42:44;6.63;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:45:16;6.30;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:47:50;5.72;;;3.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:52:51;7.13;;;3.22;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:55:27;6.50;;;3.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T09:57:58;6.57;;;3.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:00:35;8.00;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:03:17;8.10;;;4.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:09:01;5.97;;;3.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:11:32;7.15;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:14:00;7.80;;;4.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:16:35;6.82;;;3.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:19:10;6.50;;;3.53;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:21:45;6.65;;;4.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:24:20;5.90;;;4.18;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:26:56;6.43;;;3.92;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:29:25;7.57;;;3.75;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:31:52;7.10;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:34:17;5.93;;;4.07;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:36:43;8.70;;;3.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:42:05;6.78;;;4.43;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:44:45;6.05;;;3.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:47:14;6.32;;;3.83;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:49:49;6.13;;;4.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:52:33;5.65;;;3.75;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:55:18;6.25;;;3.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T10:57:50;6.03;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:00:20;6.40;;;3.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:02:50;5.90;;;3.67;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:05:27;6.25;;;3.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:08:06;5.13;;;3.42;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:10:39;7.55;;;4.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:13:15;6.60;;;4.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:15:49;5.80;;;3.72;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:20:47;7.03;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:23:15;6.88;;;4.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:25:45;10.32;;;4.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:31:03;6.40;;;3.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:34:20;5.85;;;3.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:36:20;5.60;;;3.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:38:50;6.07;;;4.68;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:41:27;6.60;;;4.43;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:44:13;6.55;;;4.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:46:54;6.80;;;4.82;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:49:30;7.43;;;4.57;;
72557;SDS011;60583;50.094;8.748;2023-02-28T11:54:47;6.43;;;4.68;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:02:54;6.72;;;4.63;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:14:22;6.85;;;4.82;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:20:01;6.45;;;4.57;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:22:32;7.63;;;4.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:27:34;9.10;;;4.57;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:32:52;7.97;;;5.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:35:26;7.78;;;4.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:41:00;7.65;;;4.93;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:43:39;7.20;;;4.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:46:10;7.75;;;5.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:49:05;7.85;;;5.53;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:51:34;7.22;;;5.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:54:12;7.57;;;5.18;;
72557;SDS011;60583;50.094;8.748;2023-02-28T12:59:35;7.80;;;5.38;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:10:44;6.47;;;4.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:13:16;8.32;;;4.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:16:04;7.55;;;4.93;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:18:32;6.90;;;4.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:21:08;7.57;;;4.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:39:53;8.18;;;4.43;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:42:33;9.15;;;5.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:55:47;7.13;;;4.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T13:58:20;7.38;;;4.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:06:34;14.60;;;7.82;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:09:03;21.52;;;9.73;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:11:35;8.13;;;4.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:14:03;8.10;;;4.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:16:37;7.82;;;4.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:19:24;9.23;;;5.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:27:31;8.73;;;4.82;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:32:41;8.13;;;4.55;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:38:13;7.93;;;4.93;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:40:43;10.90;;;6.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:43:22;11.20;;;6.13;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:45:55;7.63;;;4.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:48:26;9.63;;;5.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:50:53;8.13;;;4.68;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:53:22;8.55;;;5.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:55:50;8.75;;;5.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T14:58:25;7.43;;;4.93;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:00:52;9.85;;;6.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:03:24;7.60;;;4.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:05:54;8.70;;;4.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:08:21;7.75;;;4.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:10:54;6.68;;;4.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:13:23;8.85;;;5.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:15:57;8.90;;;5.07;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:18:46;8.60;;;5.00;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:23:46;8.30;;;5.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:26:17;6.65;;;4.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:28:46;8.43;;;5.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:31:48;8.38;;;4.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:34:12;10.20;;;6.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:36:44;8.77;;;5.07;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:39:20;11.57;;;6.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:41:52;13.80;;;7.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:44:34;31.30;;;14.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:47:03;21.58;;;10.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:49:44;9.13;;;4.88;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:52:15;8.07;;;5.47;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:54:43;7.70;;;4.95;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:57:13;7.70;;;4.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T15:59:48;7.80;;;4.63;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:02:21;9.45;;;5.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:04:58;9.50;;;5.05;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:07:34;9.80;;;5.32;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:10:01;9.02;;;5.60;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:12:28;8.52;;;5.10;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:14:55;8.00;;;4.90;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:17:26;8.57;;;5.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:19:54;8.15;;;4.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:22:20;9.00;;;5.50;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:24:46;9.38;;;5.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:27:23;9.35;;;4.70;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:29:54;10.02;;;5.28;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:32:19;8.98;;;5.03;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:34:45;9.48;;;4.80;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:37:14;9.52;;;6.38;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:39:43;9.68;;;5.40;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:42:21;8.93;;;5.22;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:44:50;9.80;;;5.25;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:47:16;8.45;;;4.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:49:41;10.60;;;5.97;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:52:10;10.38;;;5.65;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:54:39;8.82;;;5.22;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:57:07;9.63;;;5.85;;
72557;SDS011;60583;50.094;8.748;2023-02-28T16:59:42;17.58;;;8.77;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:02:11;15.13;;;8.02;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:04:39;13.30;;;6.78;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:07:04;10.95;;;5.30;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:09:30;8.15;;;5.15;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:12:20;9.70;;;5.45;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:14:46;9.50;;;5.18;;
72557;SDS011;60583;50.094;8.748;2023-02-28T17:17:15;10.02;;;5.68;;