sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64668;BME280;51077;42.716;23.344;2023-04-03T00:00:56;94750.75;;;13.12;40.29
64668;BME280;51077;42.716;23.344;2023-04-03T00:03:21;94750.53;;;13.10;40.22
64668;BME280;51077;42.716;23.344;2023-04-03T00:05:47;94743.88;;;13.05;40.48
64668;BME280;51077;42.716;23.344;2023-04-03T00:08:12;94741.50;;;13.02;40.44
64668;BME280;51077;42.716;23.344;2023-04-03T00:10:38;94744.78;;;13.00;40.44
64668;BME280;51077;42.716;23.344;2023-04-03T00:13:05;94729.13;;;12.95;40.65
64668;BME280;51077;42.716;23.344;2023-04-03T00:15:31;94723.22;;;12.91;40.71
64668;BME280;51077;42.716;23.344;2023-04-03T00:17:56;94725.06;;;12.89;40.74
64668;BME280;51077;42.716;23.344;2023-04-03T00:20:22;94715.84;;;12.86;40.82
64668;BME280;51077;42.716;23.344;2023-04-03T00:22:48;94717.13;;;12.85;40.74
64668;BME280;51077;42.716;23.344;2023-04-03T00:25:13;94718.22;;;12.82;40.70
64668;BME280;51077;42.716;23.344;2023-04-03T00:27:39;94722.59;;;12.77;40.94
64668;BME280;51077;42.716;23.344;2023-04-03T00:30:07;94727.88;;;12.75;40.95
64668;BME280;51077;42.716;23.344;2023-04-03T00:32:33;94724.19;;;12.73;41.17
64668;BME280;51077;42.716;23.344;2023-04-03T00:34:58;94723.81;;;12.69;41.10
64668;BME280;51077;42.716;23.344;2023-04-03T00:37:24;94726.88;;;12.65;41.05
64668;BME280;51077;42.716;23.344;2023-04-03T00:39:49;94727.44;;;12.64;41.32
64668;BME280;51077;42.716;23.344;2023-04-03T00:42:15;94735.69;;;12.64;41.34
64668;BME280;51077;42.716;23.344;2023-04-03T00:47:08;94735.28;;;12.60;41.33
64668;BME280;51077;42.716;23.344;2023-04-03T00:49:36;94741.31;;;12.58;41.11
64668;BME280;51077;42.716;23.344;2023-04-03T00:52:02;94737.66;;;12.55;41.46
64668;BME280;51077;42.716;23.344;2023-04-03T00:54:29;94731.41;;;12.55;41.42
64668;BME280;51077;42.716;23.344;2023-04-03T00:56:55;94724.22;;;12.52;41.36
64668;BME280;51077;42.716;23.344;2023-04-03T00:59:27;94737.97;;;12.52;41.27
64668;BME280;51077;42.716;23.344;2023-04-03T01:01:57;94737.03;;;12.49;41.57
64668;BME280;51077;42.716;23.344;2023-04-03T01:04:34;94734.28;;;12.49;41.37
64668;BME280;51077;42.716;23.344;2023-04-03T01:07:09;94739.41;;;12.45;41.60
64668;BME280;51077;42.716;23.344;2023-04-03T01:09:36;94739.19;;;12.43;41.78
64668;BME280;51077;42.716;23.344;2023-04-03T01:12:28;94736.97;;;12.42;41.51
64668;BME280;51077;42.716;23.344;2023-04-03T01:15:10;94736.75;;;12.40;41.71
64668;BME280;51077;42.716;23.344;2023-04-03T01:17:44;94736.56;;;12.38;41.73
64668;BME280;51077;42.716;23.344;2023-04-03T01:28:07;94739.56;;;12.26;42.19
64668;BME280;51077;42.716;23.344;2023-04-03T01:33:38;94743.94;;;12.22;42.15
64668;BME280;51077;42.716;23.344;2023-04-03T01:36:03;94752.00;;;12.20;42.22
64668;BME280;51077;42.716;23.344;2023-04-03T01:38:29;94742.06;;;12.17;42.26
64668;BME280;51077;42.716;23.344;2023-04-03T01:40:55;94737.84;;;12.16;42.21
64668;BME280;51077;42.716;23.344;2023-04-03T01:43:21;94739.84;;;12.15;42.40
64668;BME280;51077;42.716;23.344;2023-04-03T01:45:46;94735.19;;;12.10;42.54
64668;BME280;51077;42.716;23.344;2023-04-03T01:48:12;94741.97;;;12.09;42.48
64668;BME280;51077;42.716;23.344;2023-04-03T01:50:38;94740.50;;;12.08;42.55
64668;BME280;51077;42.716;23.344;2023-04-03T01:53:03;94736.78;;;12.05;42.47
64668;BME280;51077;42.716;23.344;2023-04-03T01:55:29;94750.34;;;12.03;42.56
64668;BME280;51077;42.716;23.344;2023-04-03T01:57:54;94748.16;;;12.02;42.71
64668;BME280;51077;42.716;23.344;2023-04-03T02:00:20;94750.69;;;12.00;42.57
64668;BME280;51077;42.716;23.344;2023-04-03T02:02:45;94751.22;;;11.98;42.64
64668;BME280;51077;42.716;23.344;2023-04-03T02:05:11;94751.72;;;11.97;42.85
64668;BME280;51077;42.716;23.344;2023-04-03T02:07:36;94746.03;;;11.95;42.77
64668;BME280;51077;42.716;23.344;2023-04-03T02:10:02;94739.59;;;11.92;42.70
64668;BME280;51077;42.716;23.344;2023-04-03T02:12:27;94740.88;;;11.91;42.97
64668;BME280;51077;42.716;23.344;2023-04-03T02:14:53;94737.69;;;11.87;42.88
64668;BME280;51077;42.716;23.344;2023-04-03T02:17:18;94748.50;;;11.85;43.04
64668;BME280;51077;42.716;23.344;2023-04-03T02:19:44;94746.06;;;11.81;43.25
64668;BME280;51077;42.716;23.344;2023-04-03T02:22:09;94745.81;;;11.79;43.24
64668;BME280;51077;42.716;23.344;2023-04-03T02:24:35;94745.63;;;11.77;43.20
64668;BME280;51077;42.716;23.344;2023-04-03T02:27:00;94741.19;;;11.74;43.21
64668;BME280;51077;42.716;23.344;2023-04-03T02:29:25;94739.53;;;11.71;43.32
64668;BME280;51077;42.716;23.344;2023-04-03T02:31:51;94732.88;;;11.67;43.15
64668;BME280;51077;42.716;23.344;2023-04-03T02:34:17;94726.97;;;11.63;43.35
64668;BME280;51077;42.716;23.344;2023-04-03T02:36:42;94729.28;;;11.58;43.45
64668;BME280;51077;42.716;23.344;2023-04-03T02:39:08;94724.84;;;11.55;43.64
64668;BME280;51077;42.716;23.344;2023-04-03T02:41:34;94728.88;;;11.54;43.78
64668;BME280;51077;42.716;23.344;2023-04-03T02:44:03;94724.44;;;11.51;43.59
64668;BME280;51077;42.716;23.344;2023-04-03T02:46:29;94724.97;;;11.50;43.64
64668;BME280;51077;42.716;23.344;2023-04-03T02:48:54;94726.22;;;11.49;43.65
64668;BME280;51077;42.716;23.344;2023-04-03T02:51:20;94723.28;;;11.47;43.87
64668;BME280;51077;42.716;23.344;2023-04-03T02:53:45;94719.56;;;11.44;43.93
64668;BME280;51077;42.716;23.344;2023-04-03T02:56:11;94723.41;;;11.41;43.81
64668;BME280;51077;42.716;23.344;2023-04-03T02:58:36;94724.66;;;11.40;43.80
64668;BME280;51077;42.716;23.344;2023-04-03T03:01:02;94714.94;;;11.39;44.02
64668;BME280;51077;42.716;23.344;2023-04-03T03:03:27;94715.47;;;11.38;44.23
64668;BME280;51077;42.716;23.344;2023-04-03T03:06:06;94714.00;;;11.37;44.00
64668;BME280;51077;42.716;23.344;2023-04-03T03:08:32;94722.03;;;11.35;44.23
64668;BME280;51077;42.716;23.344;2023-04-03T03:10:58;94713.78;;;11.35;44.06
64668;BME280;51077;42.716;23.344;2023-04-03T03:13:24;94712.09;;;11.31;44.26
64668;BME280;51077;42.716;23.344;2023-04-03T03:15:49;94708.59;;;11.31;44.06
64668;BME280;51077;42.716;23.344;2023-04-03T03:18:15;94709.88;;;11.30;44.27
64668;BME280;51077;42.716;23.344;2023-04-03T03:20:40;94706.41;;;11.29;44.17
64668;BME280;51077;42.716;23.344;2023-04-03T03:23:06;94705.44;;;11.27;44.17
64668;BME280;51077;42.716;23.344;2023-04-03T03:25:31;94719.41;;;11.29;44.22
64668;BME280;51077;42.716;23.344;2023-04-03T03:27:56;94708.19;;;11.27;44.24
64668;BME280;51077;42.716;23.344;2023-04-03T03:30:22;94710.19;;;11.26;44.44
64668;BME280;51077;42.716;23.344;2023-04-03T03:32:47;94708.00;;;11.25;44.34
64668;BME280;51077;42.716;23.344;2023-04-03T03:35:12;94706.50;;;11.24;44.51
64668;BME280;51077;42.716;23.344;2023-04-03T03:37:38;94710.50;;;11.23;44.28
64668;BME280;51077;42.716;23.344;2023-04-03T03:40:03;94706.28;;;11.22;44.40
64668;BME280;51077;42.716;23.344;2023-04-03T03:42:29;94721.84;;;11.19;44.52
64668;BME280;51077;42.716;23.344;2023-04-03T03:44:55;94725.31;;;11.20;44.29
64668;BME280;51077;42.716;23.344;2023-04-03T03:47:20;94723.09;;;11.18;44.40
64668;BME280;51077;42.716;23.344;2023-04-03T03:49:45;94716.13;;;11.17;44.51
64668;BME280;51077;42.716;23.344;2023-04-03T03:52:11;94715.38;;;11.17;44.52
64668;BME280;51077;42.716;23.344;2023-04-03T03:54:37;94716.84;;;11.18;44.42
64668;BME280;51077;42.716;23.344;2023-04-03T03:57:03;94722.16;;;11.16;44.58
64668;BME280;51077;42.716;23.344;2023-04-03T03:59:28;94724.66;;;11.14;44.58
64668;BME280;51077;42.716;23.344;2023-04-03T04:01:53;94717.72;;;11.13;44.42
64668;BME280;51077;42.716;23.344;2023-04-03T04:04:19;94714.75;;;11.11;44.61
64668;BME280;51077;42.716;23.344;2023-04-03T04:06:45;94708.53;;;11.10;44.60
64668;BME280;51077;42.716;23.344;2023-04-03T04:09:11;94720.03;;;11.08;44.54
64668;BME280;51077;42.716;23.344;2023-04-03T04:11:36;94711.78;;;11.08;44.64
64668;BME280;51077;42.716;23.344;2023-04-03T04:14:02;94708.31;;;11.08;44.63
64668;BME280;51077;42.716;23.344;2023-04-03T04:16:27;94697.88;;;11.06;44.50
64668;BME280;51077;42.716;23.344;2023-04-03T04:18:52;94712.09;;;11.05;44.60
64668;BME280;51077;42.716;23.344;2023-04-03T04:21:18;94728.06;;;11.06;44.74
64668;BME280;51077;42.716;23.344;2023-04-03T04:23:43;94738.31;;;11.06;44.53
64668;BME280;51077;42.716;23.344;2023-04-03T04:26:09;94741.81;;;11.06;44.57
64668;BME280;51077;42.716;23.344;2023-04-03T04:28:34;94741.81;;;11.06;44.70
64668;BME280;51077;42.716;23.344;2023-04-03T04:31:00;94737.78;;;11.07;44.60
64668;BME280;51077;42.716;23.344;2023-04-03T04:33:25;94738.50;;;11.08;44.56
64668;BME280;51077;42.716;23.344;2023-04-03T04:35:51;94731.75;;;11.09;44.55
64668;BME280;51077;42.716;23.344;2023-04-03T04:38:17;94731.00;;;11.08;44.43
64668;BME280;51077;42.716;23.344;2023-04-03T04:40:42;94740.00;;;11.09;44.61
64668;BME280;51077;42.716;23.344;2023-04-03T04:43:08;94747.72;;;11.11;44.40
64668;BME280;51077;42.716;23.344;2023-04-03T04:45:33;94744.97;;;11.11;44.48
64668;BME280;51077;42.716;23.344;2023-04-03T04:47:58;94751.94;;;11.12;44.69
64668;BME280;51077;42.716;23.344;2023-04-03T04:50:24;94745.91;;;11.13;44.44
64668;BME280;51077;42.716;23.344;2023-04-03T04:52:49;94748.16;;;11.15;44.39
64668;BME280;51077;42.716;23.344;2023-04-03T04:55:15;94759.34;;;11.17;44.38
64668;BME280;51077;42.716;23.344;2023-04-03T04:57:40;94763.03;;;11.19;44.55
64668;BME280;51077;42.716;23.344;2023-04-03T05:00:06;94760.28;;;11.19;44.17
64668;BME280;51077;42.716;23.344;2023-04-03T05:02:32;94755.97;;;11.24;44.41
64668;BME280;51077;42.716;23.344;2023-04-03T05:04:57;94761.66;;;11.26;44.26
64668;BME280;51077;42.716;23.344;2023-04-03T05:07:23;94764.63;;;11.28;44.52
64668;BME280;51077;42.716;23.344;2023-04-03T05:09:48;94768.31;;;11.30;44.42
64668;BME280;51077;42.716;23.344;2023-04-03T05:12:13;94781.72;;;11.34;44.32
64668;BME280;51077;42.716;23.344;2023-04-03T05:14:39;94782.16;;;11.38;44.13
64668;BME280;51077;42.716;23.344;2023-04-03T05:17:04;94780.69;;;11.37;44.11
64668;BME280;51077;42.716;23.344;2023-04-03T05:19:30;94786.59;;;11.41;44.14
64668;BME280;51077;42.716;23.344;2023-04-03T05:21:55;94798.00;;;11.45;44.17
64668;BME280;51077;42.716;23.344;2023-04-03T05:24:20;94795.47;;;11.47;43.98
64668;BME280;51077;42.716;23.344;2023-04-03T05:26:46;94797.16;;;11.50;44.10
64668;BME280;51077;42.716;23.344;2023-04-03T05:29:12;94796.31;;;11.55;44.03
64668;BME280;51077;42.716;23.344;2023-04-03T05:31:37;94793.97;;;11.60;43.95
64668;BME280;51077;42.716;23.344;2023-04-03T05:34:02;94793.13;;;11.65;43.94
64668;BME280;51077;42.716;23.344;2023-04-03T05:36:28;94795.34;;;11.66;43.98
64668;BME280;51077;42.716;23.344;2023-04-03T05:38:53;94791.22;;;11.73;43.83
64668;BME280;51077;42.716;23.344;2023-04-03T05:41:21;94790.38;;;11.78;43.79
64668;BME280;51077;42.716;23.344;2023-04-03T05:43:47;94782.75;;;11.84;43.67
64668;BME280;51077;42.716;23.344;2023-04-03T05:46:17;94780.41;;;11.88;43.55
64668;BME280;51077;42.716;23.344;2023-04-03T05:48:43;94781.06;;;11.94;43.66
64668;BME280;51077;42.716;23.344;2023-04-03T05:51:24;94779.88;;;12.03;43.57
64668;BME280;51077;42.716;23.344;2023-04-03T05:53:59;94770.03;;;12.07;43.36
64668;BME280;51077;42.716;23.344;2023-04-03T05:56:27;94773.38;;;12.14;43.37
64668;BME280;51077;42.716;23.344;2023-04-03T05:58:52;94769.75;;;12.19;43.34
64668;BME280;51077;42.716;23.344;2023-04-03T06:01:17;94771.84;;;12.26;43.20
64668;BME280;51077;42.716;23.344;2023-04-03T06:03:43;94766.97;;;12.32;43.17
64668;BME280;51077;42.716;23.344;2023-04-03T06:06:12;94768.88;;;12.37;43.11
64668;BME280;51077;42.716;23.344;2023-04-03T06:08:39;94766.72;;;12.43;42.93
64668;BME280;51077;42.716;23.344;2023-04-03T06:11:04;94763.81;;;12.49;42.94
64668;BME280;51077;42.716;23.344;2023-04-03T06:13:30;94753.44;;;12.55;43.00
64668;BME280;51077;42.716;23.344;2023-04-03T06:15:55;94745.03;;;12.61;42.87
64668;BME280;51077;42.716;23.344;2023-04-03T06:18:21;94751.34;;;12.69;42.73
64668;BME280;51077;42.716;23.344;2023-04-03T06:20:47;94745.34;;;12.78;42.68
64668;BME280;51077;42.716;23.344;2023-04-03T06:23:12;94736.94;;;12.83;42.51
64668;BME280;51077;42.716;23.344;2023-04-03T06:25:37;94739.03;;;12.91;42.58
64668;BME280;51077;42.716;23.344;2023-04-03T06:28:03;94746.06;;;12.99;42.20
64668;BME280;51077;42.716;23.344;2023-04-03T06:30:28;94752.16;;;13.05;42.33
64668;BME280;51077;42.716;23.344;2023-04-03T06:32:54;94763.44;;;13.15;42.34
64668;BME280;51077;42.716;23.344;2023-04-03T06:35:20;94765.00;;;13.24;42.29
64668;BME280;51077;42.716;23.344;2023-04-03T06:37:48;94762.47;;;13.33;42.09
64668;BME280;51077;42.716;23.344;2023-04-03T06:40:20;94770.97;;;13.43;41.82
64668;BME280;51077;42.716;23.344;2023-04-03T06:42:47;94772.31;;;13.50;41.72
64668;BME280;51077;42.716;23.344;2023-04-03T06:45:12;94770.69;;;13.54;41.62
64668;BME280;51077;42.716;23.344;2023-04-03T06:47:38;94769.56;;;13.57;41.81
64668;BME280;51077;42.716;23.344;2023-04-03T06:50:03;94774.75;;;13.61;41.60
64668;BME280;51077;42.716;23.344;2023-04-03T06:52:29;94764.09;;;13.65;41.64
64668;BME280;51077;42.716;23.344;2023-04-03T06:54:55;94767.81;;;13.68;41.52
64668;BME280;51077;42.716;23.344;2023-04-03T06:57:22;94767.47;;;13.71;41.43
64668;BME280;51077;42.716;23.344;2023-04-03T06:59:48;94771.13;;;13.74;41.65
64668;BME280;51077;42.716;23.344;2023-04-03T07:02:13;94777.78;;;13.78;41.36
64668;BME280;51077;42.716;23.344;2023-04-03T07:04:39;94774.66;;;13.82;41.45
64668;BME280;51077;42.716;23.344;2023-04-03T07:07:05;94769.53;;;13.86;41.28
64668;BME280;51077;42.716;23.344;2023-04-03T07:09:31;94772.47;;;13.88;41.38
64668;BME280;51077;42.716;23.344;2023-04-03T07:11:56;94759.28;;;13.94;41.31
64668;BME280;51077;42.716;23.344;2023-04-03T07:14:21;94761.69;;;13.98;41.23
64668;BME280;51077;42.716;23.344;2023-04-03T07:16:47;94760.94;;;14.05;41.01
64668;BME280;51077;42.716;23.344;2023-04-03T07:19:12;94753.78;;;14.09;40.96
64668;BME280;51077;42.716;23.344;2023-04-03T07:21:38;94746.28;;;14.18;40.88
64668;BME280;51077;42.716;23.344;2023-04-03T07:24:03;94758.81;;;14.26;40.88
64668;BME280;51077;42.716;23.344;2023-04-03T07:26:29;94749.97;;;14.36;40.75
64668;BME280;51077;42.716;23.344;2023-04-03T07:28:54;94750.19;;;14.45;40.63
64668;BME280;51077;42.716;23.344;2023-04-03T07:31:20;94753.72;;;14.53;40.45
64668;BME280;51077;42.716;23.344;2023-04-03T07:33:45;94753.38;;;14.65;40.23
64668;BME280;51077;42.716;23.344;2023-04-03T07:36:15;94749.50;;;14.75;40.35
64668;BME280;51077;42.716;23.344;2023-04-03T07:38:40;94751.91;;;14.87;39.81
64668;BME280;51077;42.716;23.344;2023-04-03T07:41:06;94750.25;;;14.99;39.87
64668;BME280;51077;42.716;23.344;2023-04-03T07:43:32;94747.81;;;15.11;39.69
64668;BME280;51077;42.716;23.344;2023-04-03T07:45:57;94749.66;;;15.23;39.60
64668;BME280;51077;42.716;23.344;2023-04-03T07:48:24;94735.63;;;15.37;39.40
64668;BME280;51077;42.716;23.344;2023-04-03T07:50:51;94726.38;;;15.49;39.27
64668;BME280;51077;42.716;23.344;2023-04-03T07:53:17;94728.16;;;15.62;39.07
64668;BME280;51077;42.716;23.344;2023-04-03T07:55:43;94730.72;;;15.75;38.87
64668;BME280;51077;42.716;23.344;2023-04-03T07:58:12;94734.56;;;15.88;38.95
64668;BME280;51077;42.716;23.344;2023-04-03T08:00:38;94730.47;;;15.96;38.84
64668;BME280;51077;42.716;23.344;2023-04-03T08:03:05;94716.03;;;16.05;38.54
64668;BME280;51077;42.716;23.344;2023-04-03T08:05:31;94715.25;;;16.13;38.66
64668;BME280;51077;42.716;23.344;2023-04-03T08:07:56;94717.97;;;16.20;38.56
64668;BME280;51077;42.716;23.344;2023-04-03T08:10:22;94713.69;;;16.27;38.24
64668;BME280;51077;42.716;23.344;2023-04-03T08:12:48;94718.44;;;16.34;38.38
64668;BME280;51077;42.716;23.344;2023-04-03T08:15:13;94711.94;;;16.39;38.21
64668;BME280;51077;42.716;23.344;2023-04-03T08:17:38;94701.38;;;16.45;38.15
64668;BME280;51077;42.716;23.344;2023-04-03T08:20:05;94705.22;;;16.50;38.12
64668;BME280;51077;42.716;23.344;2023-04-03T08:22:32;94699.47;;;16.55;38.06
64668;BME280;51077;42.716;23.344;2023-04-03T08:24:57;94703.88;;;16.58;38.09
64668;BME280;51077;42.716;23.344;2023-04-03T08:27:23;94698.66;;;16.63;37.87
64668;BME280;51077;42.716;23.344;2023-04-03T08:29:55;94699.72;;;16.67;37.96
64668;BME280;51077;42.716;23.344;2023-04-03T08:32:22;94696.78;;;16.73;37.84
64668;BME280;51077;42.716;23.344;2023-04-03T08:34:48;94701.50;;;16.80;37.89
64668;BME280;51077;42.716;23.344;2023-04-03T08:37:13;94704.22;;;16.88;37.75
64668;BME280;51077;42.716;23.344;2023-04-03T08:39:39;94705.13;;;16.90;37.80
64668;BME280;51077;42.716;23.344;2023-04-03T08:42:17;94694.94;;;16.93;37.38
64668;BME280;51077;42.716;23.344;2023-04-03T08:44:46;94686.22;;;16.96;37.42
64668;BME280;51077;42.716;23.344;2023-04-03T08:50:02;94682.31;;;16.99;37.50
64668;BME280;51077;42.716;23.344;2023-04-03T08:52:56;94676.78;;;16.99;37.26
64668;BME280;51077;42.716;23.344;2023-04-03T08:55:37;94681.75;;;17.01;37.09
64668;BME280;51077;42.716;23.344;2023-04-03T08:58:12;94678.56;;;17.04;37.25
64668;BME280;51077;42.716;23.344;2023-04-03T09:00:47;94669.13;;;17.07;37.20
64668;BME280;51077;42.716;23.344;2023-04-03T09:03:20;94673.50;;;17.11;37.30
64668;BME280;51077;42.716;23.344;2023-04-03T09:06:18;94675.88;;;17.14;37.17
64668;BME280;51077;42.716;23.344;2023-04-03T09:11:56;94655.06;;;17.23;37.15
64668;BME280;51077;42.716;23.344;2023-04-03T09:15:06;94651.91;;;17.26;37.21
64668;BME280;51077;42.716;23.344;2023-04-03T09:26:01;94647.00;;;17.34;37.01
64668;BME280;51077;42.716;23.344;2023-04-03T09:28:40;94639.59;;;17.37;36.77
64668;BME280;51077;42.716;23.344;2023-04-03T09:31:23;94641.19;;;17.40;36.77
64668;BME280;51077;42.716;23.344;2023-04-03T09:33:53;94635.25;;;17.44;36.77
64668;BME280;51077;42.716;23.344;2023-04-03T09:36:39;94632.78;;;17.48;36.77
64668;BME280;51077;42.716;23.344;2023-04-03T09:39:14;94633.84;;;17.52;36.65
64668;BME280;51077;42.716;23.344;2023-04-03T09:41:39;94635.91;;;17.52;36.71
64668;BME280;51077;42.716;23.344;2023-04-03T09:44:20;94628.78;;;17.58;36.82
64668;BME280;51077;42.716;23.344;2023-04-03T09:46:46;94622.81;;;17.62;36.74
64668;BME280;51077;42.716;23.344;2023-04-03T09:49:12;94625.16;;;17.66;36.63
64668;BME280;51077;42.716;23.344;2023-04-03T09:51:38;94622.00;;;17.69;36.51
64668;BME280;51077;42.716;23.344;2023-04-03T09:54:39;94622.88;;;17.72;36.62
64668;BME280;51077;42.716;23.344;2023-04-03T09:57:14;94613.25;;;17.73;36.70
64668;BME280;51077;42.716;23.344;2023-04-03T09:59:44;94612.69;;;17.74;36.67
64668;BME280;51077;42.716;23.344;2023-04-03T10:04:39;94612.34;;;17.70;36.67
64668;BME280;51077;42.716;23.344;2023-04-03T10:07:29;94603.69;;;17.66;36.93
64668;BME280;51077;42.716;23.344;2023-04-03T10:10:00;94601.03;;;17.58;36.98
64668;BME280;51077;42.716;23.344;2023-04-03T10:12:27;94605.38;;;17.52;37.21
64668;BME280;51077;42.716;23.344;2023-04-03T10:27:48;94597.84;;;17.00;38.00
64668;BME280;51077;42.716;23.344;2023-04-03T10:35:48;94576.78;;;16.80;38.38
64668;BME280;51077;42.716;23.344;2023-04-03T10:40:57;94568.72;;;16.74;38.32
64668;BME280;51077;42.716;23.344;2023-04-03T10:43:44;94579.09;;;16.74;38.33
64668;BME280;51077;42.716;23.344;2023-04-03T10:46:23;94571.34;;;16.72;38.11
64668;BME280;51077;42.716;23.344;2023-04-03T10:51:46;94565.44;;;16.68;38.51
64668;BME280;51077;42.716;23.344;2023-04-03T10:54:20;94561.78;;;16.66;38.31
64668;BME280;51077;42.716;23.344;2023-04-03T10:56:56;94558.66;;;16.62;38.38
64668;BME280;51077;42.716;23.344;2023-04-03T10:59:43;94558.34;;;16.57;38.71
64668;BME280;51077;42.716;23.344;2023-04-03T11:02:28;94556.53;;;16.52;38.55
64668;BME280;51077;42.716;23.344;2023-04-03T11:05:07;94560.28;;;16.47;38.79
64668;BME280;51077;42.716;23.344;2023-04-03T11:07:42;94570.31;;;16.43;38.85
64668;BME280;51077;42.716;23.344;2023-04-03T11:10:17;94565.56;;;16.36;38.98
64668;BME280;51077;42.716;23.344;2023-04-03T11:12:57;94567.25;;;16.31;39.24
64668;BME280;51077;42.716;23.344;2023-04-03T11:15:24;94578.00;;;16.27;39.11
64668;BME280;51077;42.716;23.344;2023-04-03T11:17:54;94583.59;;;16.19;39.55
64668;BME280;51077;42.716;23.344;2023-04-03T11:20:28;94581.78;;;16.14;39.61
64668;BME280;51077;42.716;23.344;2023-04-03T11:23:02;94578.53;;;16.08;39.79
64668;BME280;51077;42.716;23.344;2023-04-03T11:25:30;94579.31;;;16.01;40.07
64668;BME280;51077;42.716;23.344;2023-04-03T11:28:03;94575.31;;;15.94;40.31
64668;BME280;51077;42.716;23.344;2023-04-03T11:30:50;94569.81;;;15.87;40.35
64668;BME280;51077;42.716;23.344;2023-04-03T11:33:27;94579.09;;;15.81;40.81
64668;BME280;51077;42.716;23.344;2023-04-03T11:36:23;94572.88;;;15.73;41.17
64668;BME280;51077;42.716;23.344;2023-04-03T11:38:53;94577.31;;;15.69;41.46
64668;BME280;51077;42.716;23.344;2023-04-03T11:41:29;94570.50;;;15.62;41.97
64668;BME280;51077;42.716;23.344;2023-04-03T11:44:33;94564.47;;;15.56;42.12
64668;BME280;51077;42.716;23.344;2023-04-03T11:46:59;94577.03;;;15.49;42.79
64668;BME280;51077;42.716;23.344;2023-04-03T11:50:05;94572.44;;;15.44;43.13
64668;BME280;51077;42.716;23.344;2023-04-03T12:08:44;94586.41;;;15.14;44.95
64668;BME280;51077;42.716;23.344;2023-04-03T12:13:40;94588.47;;;15.05;45.84
64668;BME280;51077;42.716;23.344;2023-04-03T12:16:07;94592.34;;;15.02;46.23
64668;BME280;51077;42.716;23.344;2023-04-03T12:21:17;94575.44;;;14.91;47.00
64668;BME280;51077;42.716;23.344;2023-04-03T12:43:28;94556.03;;;14.20;50.81
64668;BME280;51077;42.716;23.344;2023-04-03T12:48:31;94541.34;;;14.02;52.22
64668;BME280;51077;42.716;23.344;2023-04-03T12:50:58;94542.78;;;13.95;52.64
64668;BME280;51077;42.716;23.344;2023-04-03T12:53:31;94535.06;;;13.86;52.83
64668;BME280;51077;42.716;23.344;2023-04-03T12:56:29;94539.09;;;13.77;53.30
64668;BME280;51077;42.716;23.344;2023-04-03T12:59:12;94532.13;;;13.69;53.73
64668;BME280;51077;42.716;23.344;2023-04-03T13:01:38;94528.63;;;13.61;54.01
64668;BME280;51077;42.716;23.344;2023-04-03T13:04:04;94533.56;;;13.54;54.33
64668;BME280;51077;42.716;23.344;2023-04-03T13:06:40;94531.91;;;13.51;54.55
64668;BME280;51077;42.716;23.344;2023-04-03T13:09:22;94538.88;;;13.45;54.82
64668;BME280;51077;42.716;23.344;2023-04-03T13:11:49;94533.53;;;13.39;55.12
64668;BME280;51077;42.716;23.344;2023-04-03T13:14:18;94544.19;;;13.35;55.97
64668;BME280;51077;42.716;23.344;2023-04-03T13:17:10;94530.19;;;13.25;55.77
64668;BME280;51077;42.716;23.344;2023-04-03T13:19:37;94525.03;;;13.22;56.24
64668;BME280;51077;42.716;23.344;2023-04-03T13:22:06;94531.63;;;13.19;56.33
64668;BME280;51077;42.716;23.344;2023-04-03T13:24:37;94535.47;;;13.16;56.58
64668;BME280;51077;42.716;23.344;2023-04-03T13:27:04;94531.22;;;13.15;56.93
64668;BME280;51077;42.716;23.344;2023-04-03T13:29:33;94528.84;;;13.11;56.97
64668;BME280;51077;42.716;23.344;2023-04-03T13:32:00;94526.09;;;13.11;57.03
64668;BME280;51077;42.716;23.344;2023-04-03T13:34:29;94522.41;;;13.08;56.95
64668;BME280;51077;42.716;23.344;2023-04-03T13:37:01;94524.78;;;13.04;57.12
64668;BME280;51077;42.716;23.344;2023-04-03T13:39:34;94512.31;;;13.03;57.24
64668;BME280;51077;42.716;23.344;2023-04-03T13:42:28;94518.72;;;12.98;57.58
64668;BME280;51077;42.716;23.344;2023-04-03T13:47:41;94516.09;;;12.93;58.21
64668;BME280;51077;42.716;23.344;2023-04-03T13:50:20;94515.38;;;12.92;58.27
64668;BME280;51077;42.716;23.344;2023-04-03T13:53:00;94513.91;;;12.91;58.18
64668;BME280;51077;42.716;23.344;2023-04-03T13:55:33;94506.94;;;12.90;58.12
64668;BME280;51077;42.716;23.344;2023-04-03T13:58:16;94505.66;;;12.91;58.21
64668;BME280;51077;42.716;23.344;2023-04-03T14:01:00;94503.97;;;12.88;58.46
64668;BME280;51077;42.716;23.344;2023-04-03T14:05:55;94496.09;;;12.85;58.69
64668;BME280;51077;42.716;23.344;2023-04-03T14:08:21;94497.16;;;12.81;58.99
64668;BME280;51077;42.716;23.344;2023-04-03T14:10:47;94493.47;;;12.79;58.79
64668;BME280;51077;42.716;23.344;2023-04-03T14:13:15;94494.59;;;12.76;59.05
64668;BME280;51077;42.716;23.344;2023-04-03T14:15:42;94485.94;;;12.72;59.16
64668;BME280;51077;42.716;23.344;2023-04-03T14:18:13;94487.03;;;12.69;59.03
64668;BME280;51077;42.716;23.344;2023-04-03T14:20:39;94488.84;;;12.66;59.27
64668;BME280;51077;42.716;23.344;2023-04-03T14:23:04;94491.97;;;12.63;59.36
64668;BME280;51077;42.716;23.344;2023-04-03T14:25:31;94494.72;;;12.63;59.47
64668;BME280;51077;42.716;23.344;2023-04-03T14:27:58;94485.31;;;12.58;59.44
64668;BME280;51077;42.716;23.344;2023-04-03T14:30:35;94488.44;;;12.54;59.27
64668;BME280;51077;42.716;23.344;2023-04-03T14:33:02;94486.03;;;12.51;59.67
64668;BME280;51077;42.716;23.344;2023-04-03T14:35:28;94484.91;;;12.46;59.74
64668;BME280;51077;42.716;23.344;2023-04-03T14:37:54;94481.22;;;12.44;59.96
64668;BME280;51077;42.716;23.344;2023-04-03T14:40:26;94495.31;;;12.40;60.01
64668;BME280;51077;42.716;23.344;2023-04-03T14:42:52;94494.19;;;12.36;59.99