sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:01:31;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:03:57;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:06:23;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:08:49;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:11:16;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:13:42;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:16:08;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:18:34;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:21:00;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:23:26;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:25:52;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:28:18;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:30:45;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:33:10;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:35:36;27.10;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:38:04;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:40:30;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:42:56;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:45:24;27.10;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:47:50;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:50:17;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:52:46;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:55:13;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T00:57:40;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:00:11;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:02:38;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:05:06;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:07:33;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:09:59;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:12:25;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:14:50;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:17:17;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:19:46;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:22:31;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:24:59;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:27:25;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:29:51;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:32:17;27.00;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:34:42;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:37:12;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:39:39;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:42:05;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:44:32;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:46:58;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:49:24;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:51:53;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:54:20;26.80;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:56:46;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T01:59:13;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:01:40;27.00;67.70
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:04:05;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:06:31;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:08:58;27.00;67.70
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:11:26;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:13:52;27.00;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:16:18;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:18:44;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:21:10;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:23:36;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:26:02;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:28:28;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:30:53;26.90;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:33:19;26.90;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:35:45;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:38:11;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:40:53;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:43:20;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:45:46;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:48:14;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:50:42;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:53:08;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:55:34;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T02:58:00;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:00:26;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:02:52;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:05:17;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:07:43;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:10:09;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:12:35;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:15:01;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:17:27;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:19:53;26.80;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:22:19;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:24:44;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:27:10;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:29:37;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:32:04;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:34:30;26.90;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:36:58;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:39:24;26.80;68.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:41:50;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:44:17;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:46:52;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:49:19;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:51:45;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:54:12;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:56:38;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T03:59:06;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:01:32;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:03:58;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:06:26;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:08:53;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:11:21;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:13:47;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:16:13;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:18:39;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:21:06;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:23:32;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:25:58;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:28:24;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:30:50;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:33:18;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:35:45;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:38:12;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:40:41;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:43:26;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:45:52;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:48:18;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:50:51;26.80;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:53:22;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:55:47;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T04:58:13;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:00:39;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:03:05;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:05:30;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:07:59;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:10:25;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:12:50;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:15:16;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:17:42;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:20:27;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:23:11;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:25:42;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:28:08;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:30:33;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:32:59;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:35:25;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:37:51;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:40:18;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:42:43;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:45:09;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:47:36;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:50:02;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:52:28;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:54:54;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:57:20;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T05:59:46;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:02:13;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:04:39;26.70;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:07:08;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:09:33;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:12:00;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:14:28;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:16:53;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:19:20;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:21:48;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:24:14;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:26:42;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:29:09;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:31:35;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:34:04;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:36:32;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:39:00;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:41:27;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:43:53;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:46:19;26.70;67.60
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:48:46;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:51:13;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:53:41;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:56:11;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T06:58:38;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:01:04;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:03:30;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:05:57;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:08:24;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:10:52;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:13:18;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:15:44;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:18:12;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:20:38;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:23:04;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:25:30;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:27:55;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:30:21;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:32:48;26.50;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:35:15;26.50;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:37:45;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:40:11;26.60;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:42:37;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:45:03;26.50;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:47:29;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:49:56;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:52:22;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:54:48;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:57:15;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T07:59:40;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:02:06;26.50;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:04:33;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:07:17;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:10:02;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:12:30;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:14:58;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:17:25;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:19:52;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:22:18;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:25:07;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:27:39;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:30:10;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:32:36;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:35:03;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:37:29;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:39:55;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:42:26;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:45:14;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:47:40;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:50:08;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:52:39;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T08:55:10;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:00:23;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:02:52;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:05:18;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:07:58;26.40;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:10:47;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:15:39;26.40;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:18:05;26.40;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:20:33;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:22:59;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:25:25;26.50;67.50
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:27:51;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:30:23;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:32:49;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:35:18;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:37:43;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:40:09;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:42:36;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:45:02;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:47:28;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:49:54;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:52:20;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:54:45;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:57:11;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T09:59:38;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:02:04;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:04:30;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:07:14;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:09:40;26.40;67.40
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:12:06;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:14:32;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:16:58;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:19:25;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:21:52;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:24:18;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:26:45;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:29:13;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:31:41;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:34:07;26.40;67.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:36:34;26.50;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:39:02;26.40;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:41:30;26.40;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:43:57;26.40;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:46:23;26.50;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:48:50;26.50;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:51:16;26.50;67.30
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:54:01;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:56:27;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T10:59:12;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:01:42;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:04:08;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:06:36;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:09:04;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:11:30;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:13:57;26.50;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:16:24;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:18:52;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:21:22;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:23:49;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:26:16;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:28:42;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:31:12;26.50;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:33:38;26.60;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:36:03;26.50;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:38:29;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:40:59;26.50;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:43:25;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:45:54;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:48:20;26.60;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:50:51;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:53:17;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:55:44;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T11:58:10;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:00:37;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:03:03;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:05:29;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:07:55;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:10:21;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:12:47;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:15:13;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:17:40;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:20:07;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:22:34;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:25:00;26.70;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:27:26;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:29:52;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:32:17;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:34:43;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:37:09;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:39:37;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:42:03;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:44:28;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:46:56;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:49:22;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:51:48;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:54:13;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:56:40;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T12:59:07;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:01:34;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:03:59;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:06:25;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:08:51;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:11:19;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:13:46;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:16:12;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:18:39;26.60;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:21:06;26.60;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:23:33;26.70;67.20
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:25:59;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:28:25;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:30:51;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:33:35;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:36:01;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:38:27;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:40:54;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:43:21;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:45:53;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:48:21;26.70;67.10
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:50:47;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:53:13;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:55:40;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T13:58:06;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:00:33;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:02:59;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:05:26;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:07:51;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:10:18;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:12:44;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:15:11;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:17:38;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:20:04;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:22:34;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:25:00;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:27:26;26.70;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:29:52;26.70;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:32:17;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:34:43;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:37:11;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:39:39;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:42:06;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:44:33;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:46:59;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:49:25;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:51:50;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:54:16;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:56:42;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T14:59:08;26.80;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:01:34;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:04:00;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:06:26;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:08:52;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:11:19;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:13:46;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:16:12;26.90;67.00
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:18:40;26.80;66.90
45969;DHT22;31676;40.444;-3.668;2022-08-19T15:21:09;26.90;67.00