sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11743;SDS011;5929;51.906;7.674;2022-07-23T00:01:42;9.13;;;4.78;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:04:10;13.82;;;5.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:06:37;9.32;;;4.97;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:09:04;22.40;;;6.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:11:31;10.38;;;5.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:13:58;13.30;;;6.53;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:16:24;10.20;;;6.28;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:18:51;13.05;;;7.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:21:22;11.73;;;7.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:23:49;11.73;;;8.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:26:15;13.60;;;8.27;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:28:42;11.75;;;7.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:31:09;14.23;;;7.93;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:33:36;13.98;;;8.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:36:03;15.20;;;7.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:38:32;16.90;;;9.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:40:59;20.65;;;9.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:43:26;17.02;;;9.05;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:45:52;14.82;;;9.32;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:48:19;20.27;;;9.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:50:46;16.85;;;9.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:53:13;15.35;;;9.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:55:42;17.77;;;10.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T00:58:11;16.05;;;9.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:00:39;19.23;;;10.05;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:03:06;17.10;;;10.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:05:33;17.48;;;10.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:08:00;20.92;;;10.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:10:27;16.33;;;9.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:12:58;13.43;;;9.68;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:15:27;13.52;;;9.98;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:17:54;16.92;;;10.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:20:21;16.55;;;10.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:22:50;15.82;;;10.98;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:25:17;16.40;;;10.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:27:44;16.90;;;11.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:30:11;19.02;;;11.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:32:39;18.05;;;11.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:35:06;18.48;;;11.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:37:34;18.55;;;12.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:40:03;21.17;;;13.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:42:31;18.65;;;12.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:44:58;16.50;;;12.27;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:47:25;14.32;;;11.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:49:52;17.23;;;12.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:52:19;20.77;;;12.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:54:46;18.45;;;13.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:57:14;19.77;;;12.68;;
11743;SDS011;5929;51.906;7.674;2022-07-23T01:59:41;19.42;;;12.57;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:02:07;19.42;;;12.98;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:04:34;19.00;;;12.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:07:01;22.35;;;13.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:09:29;19.30;;;13.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:11:56;17.58;;;13.05;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:14:25;16.70;;;12.82;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:16:52;20.05;;;13.23;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:19:19;16.35;;;12.43;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:21:46;17.80;;;13.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:24:13;17.77;;;13.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:26:40;21.02;;;14.57;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:29:07;17.90;;;13.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:31:35;17.83;;;13.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:34:02;18.33;;;13.27;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:36:29;19.90;;;14.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:38:56;16.85;;;14.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:41:23;21.33;;;15.07;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:43:50;19.27;;;14.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:46:17;20.45;;;15.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:48:45;19.67;;;14.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:51:12;21.52;;;16.05;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:53:39;20.27;;;15.02;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:56:06;19.48;;;14.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T02:58:33;21.65;;;15.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:00:59;22.92;;;14.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:03:26;20.55;;;15.18;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:05:54;24.45;;;16.42;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:08:21;24.88;;;15.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:10:48;20.33;;;15.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:13:18;23.50;;;15.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:15:44;24.05;;;15.18;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:18:11;21.92;;;15.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:20:38;21.25;;;15.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:23:06;20.58;;;16.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:25:35;22.38;;;16.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:28:02;25.88;;;16.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:30:30;20.88;;;16.23;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:32:57;20.88;;;15.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:35:23;22.58;;;16.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:37:50;20.98;;;16.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:40:18;19.80;;;15.02;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:42:47;21.65;;;16.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:45:16;20.60;;;15.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:47:43;20.35;;;15.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:50:10;19.42;;;14.27;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:52:37;22.58;;;15.32;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:55:04;21.33;;;15.65;;
11743;SDS011;5929;51.906;7.674;2022-07-23T03:57:33;20.60;;;14.82;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:00:00;18.75;;;14.98;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:02:27;19.63;;;15.98;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:04:54;22.77;;;14.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:07:21;20.60;;;15.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:09:48;22.38;;;15.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:12:15;22.80;;;15.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:14:43;21.10;;;15.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:17:10;20.33;;;15.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:19:37;20.35;;;15.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:22:06;21.60;;;15.43;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:24:34;24.70;;;15.43;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:27:01;21.67;;;16.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:29:27;20.45;;;16.08;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:31:56;20.45;;;15.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:34:23;20.50;;;15.15;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:36:53;20.02;;;15.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:39:20;23.60;;;16.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:41:47;27.80;;;16.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:44:14;21.83;;;15.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:46:41;23.52;;;15.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:49:09;26.05;;;16.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:51:36;20.00;;;16.05;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:54:03;23.02;;;17.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:56:30;21.33;;;15.57;;
11743;SDS011;5929;51.906;7.674;2022-07-23T04:58:57;21.42;;;15.93;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:01:23;25.80;;;15.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:03:53;20.88;;;15.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:06:21;23.75;;;18.17;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:08:48;20.48;;;15.18;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:11:17;24.25;;;17.25;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:13:46;21.25;;;16.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:16:13;26.40;;;16.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:18:40;23.48;;;17.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:21:07;23.85;;;16.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:23:35;19.98;;;14.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:26:02;20.33;;;14.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:28:28;20.85;;;14.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:30:55;21.42;;;14.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:33:22;15.77;;;12.27;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:35:49;17.63;;;12.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:38:16;18.20;;;13.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:40:44;17.67;;;12.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:43:11;18.30;;;12.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:45:38;19.50;;;13.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:48:05;21.38;;;12.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:50:32;18.25;;;12.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:52:59;15.30;;;11.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:55:26;16.00;;;11.27;;
11743;SDS011;5929;51.906;7.674;2022-07-23T05:57:55;18.40;;;11.82;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:00:24;16.75;;;12.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:02:52;17.10;;;12.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:05:19;17.65;;;11.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:07:46;16.73;;;12.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:10:13;18.08;;;14.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:12:40;20.75;;;15.25;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:15:09;21.50;;;16.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:17:36;24.77;;;16.67;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:20:05;20.05;;;16.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:22:33;20.95;;;15.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:25:00;20.17;;;15.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:27:28;20.83;;;16.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:29:54;24.13;;;15.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:32:23;19.58;;;15.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:34:50;23.92;;;16.92;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:37:16;20.67;;;15.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:39:43;18.85;;;14.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:42:13;19.90;;;13.10;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:44:40;17.25;;;13.10;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:47:07;21.38;;;13.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:49:36;16.70;;;11.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:52:02;18.20;;;11.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:54:29;18.30;;;10.15;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:56:56;14.13;;;10.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T06:59:23;11.80;;;8.43;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:01:50;13.68;;;8.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:04:17;11.48;;;7.57;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:06:45;12.55;;;7.18;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:09:12;12.13;;;7.10;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:11:39;11.05;;;7.07;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:14:06;9.70;;;6.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:16:35;13.75;;;7.82;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:19:04;16.05;;;7.65;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:21:31;12.88;;;8.23;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:23:59;12.30;;;8.07;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:26:28;15.07;;;7.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:28:56;14.27;;;8.93;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:31:22;12.90;;;7.82;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:33:49;11.73;;;6.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:36:16;9.82;;;6.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:38:43;11.55;;;5.72;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:41:12;10.30;;;5.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:43:39;11.73;;;5.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:46:06;9.77;;;5.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:48:35;9.00;;;5.57;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:51:01;9.55;;;5.82;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:53:29;11.85;;;5.93;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:55:56;10.98;;;5.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T07:58:24;11.23;;;5.47;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:00:51;10.95;;;4.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:03:18;8.80;;;5.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:05:45;7.80;;;4.53;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:08:12;10.02;;;4.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:10:40;8.82;;;4.43;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:13:10;9.18;;;4.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:15:41;8.68;;;4.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:18:09;10.00;;;4.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:20:36;8.20;;;4.10;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:23:03;8.13;;;3.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:25:32;7.93;;;5.15;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:28:04;10.00;;;4.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:30:32;8.52;;;4.47;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:33:02;7.80;;;3.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:35:30;7.20;;;4.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:37:59;9.73;;;4.32;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:40:28;8.38;;;5.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:42:56;8.52;;;4.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:45:24;9.05;;;4.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:47:53;8.68;;;4.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:50:23;9.20;;;5.13;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:52:51;8.15;;;4.72;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:55:20;8.38;;;4.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T08:57:48;6.93;;;3.97;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:00:17;8.75;;;4.43;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:02:45;5.63;;;4.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:05:14;6.82;;;3.65;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:10:51;8.65;;;3.33;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:13:29;7.72;;;3.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:15:59;7.40;;;3.42;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:18:28;5.60;;;2.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:21:05;9.30;;;3.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:23:37;6.32;;;3.33;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:26:16;7.53;;;3.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:28:49;7.50;;;3.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:31:18;7.50;;;3.58;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:33:46;5.00;;;2.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:36:13;6.57;;;3.47;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:38:48;6.85;;;3.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:41:16;6.95;;;3.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:43:43;7.43;;;3.83;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:46:16;8.48;;;2.97;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:48:48;6.57;;;2.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:51:16;5.88;;;2.42;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:53:45;6.35;;;2.53;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:56:13;6.93;;;2.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T09:58:41;5.65;;;1.92;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:01:13;5.53;;;2.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:03:40;9.00;;;2.53;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:06:08;5.90;;;3.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:08:36;7.60;;;2.65;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:11:06;6.95;;;2.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:13:35;6.65;;;2.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:16:22;6.68;;;2.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:18:49;5.93;;;1.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:21:18;4.05;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:23:52;6.35;;;2.17;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:26:31;6.70;;;1.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:29:11;5.45;;;2.28;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:31:50;5.88;;;2.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:34:25;4.78;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:37:01;5.93;;;1.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:39:34;4.93;;;1.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:42:08;5.07;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:44:41;4.20;;;1.58;;
11743;SDS011;5929;51.906;7.674;2022-07-23T10:47:11;5.60;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T11:01:33;3.95;;;1.65;;
11743;SDS011;5929;51.906;7.674;2022-07-23T11:04:01;6.75;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T11:09:38;5.93;;;1.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:02:56;4.07;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:05:23;5.50;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:07:50;5.47;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:10:17;4.75;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:12:44;4.88;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:15:11;4.65;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:17:38;4.88;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:20:07;4.45;;;1.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:22:35;5.30;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:25:02;5.15;;;1.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:27:29;4.43;;;1.48;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:29:56;5.38;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:32:23;5.35;;;1.40;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:34:51;4.15;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:37:20;4.53;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:39:48;6.03;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:42:15;3.25;;;1.42;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:44:42;4.57;;;1.42;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:47:10;4.35;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:49:38;4.78;;;1.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:52:05;4.18;;;1.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:54:36;4.47;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:57:03;3.30;;;1.30;;
11743;SDS011;5929;51.906;7.674;2022-07-23T15:59:30;6.05;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:01:57;6.75;;;1.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:04:24;4.07;;;1.52;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:06:51;4.07;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:09:18;5.50;;;2.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:11:46;3.05;;;1.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:14:13;4.65;;;1.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:16:40;4.35;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:19:08;5.35;;;1.83;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:21:37;4.85;;;1.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:24:05;3.80;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:26:32;3.78;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:29:00;4.53;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:31:27;4.25;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:33:56;5.63;;;2.20;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:36:24;4.47;;;2.15;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:38:51;6.30;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:41:18;4.78;;;2.03;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:43:45;5.38;;;1.55;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:46:13;4.30;;;1.58;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:48:40;8.68;;;1.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:51:07;5.65;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:53:34;4.10;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:56:02;4.20;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T16:58:29;6.97;;;2.08;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:00:57;5.05;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:03:25;5.43;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:05:53;6.32;;;1.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:08:23;4.15;;;1.90;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:10:50;4.80;;;1.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:13:20;4.00;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:15:46;4.13;;;1.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:18:13;4.32;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:20:42;6.13;;;1.67;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:23:08;3.70;;;1.58;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:25:36;4.30;;;1.83;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:28:03;5.18;;;1.50;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:30:31;4.13;;;1.35;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:32:58;3.83;;;1.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:35:25;4.80;;;1.67;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:37:56;5.00;;;1.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:40:24;3.83;;;1.45;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:42:50;4.50;;;1.38;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:45:17;5.68;;;1.58;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:47:47;4.95;;;1.67;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:50:14;5.95;;;1.77;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:52:45;4.60;;;1.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:55:14;6.72;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T17:57:41;4.50;;;1.83;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:00:10;4.53;;;1.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:02:38;5.18;;;1.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:05:08;3.72;;;1.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:07:35;6.85;;;1.67;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:10:02;5.80;;;2.00;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:12:31;4.35;;;1.95;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:15:01;3.67;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:17:29;4.43;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:19:56;4.13;;;1.63;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:22:23;4.85;;;1.70;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:24:50;4.38;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:27:18;6.10;;;1.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:29:46;5.32;;;2.25;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:32:13;4.90;;;1.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:34:40;4.35;;;1.88;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:37:07;6.03;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:39:34;4.43;;;1.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:42:01;4.10;;;1.73;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:44:29;4.50;;;1.75;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:46:57;5.30;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:49:24;6.75;;;2.03;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:51:51;4.22;;;1.80;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:54:19;5.07;;;1.85;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:56:46;4.28;;;1.58;;
11743;SDS011;5929;51.906;7.674;2022-07-23T18:59:13;3.95;;;1.60;;
11743;SDS011;5929;51.906;7.674;2022-07-23T19:01:40;4.82;;;1.48;;