sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2023-02-08T00:00:02;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:02:29;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:04:57;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:07:27;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:09:54;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:12:21;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:14:48;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:17:16;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:19:43;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:22:10;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:24:37;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:27:04;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:29:31;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:31:58;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:34:26;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:36:53;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:39:20;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:41:49;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:44:15;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:46:43;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:49:10;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:51:38;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:54:05;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:56:32;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T00:58:59;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:01:25;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:03:52;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:06:19;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:08:48;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:11:18;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:13:47;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:16:15;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:18:44;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:21:13;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:23:41;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:26:13;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:28:40;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:31:09;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:33:37;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:36:04;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:38:32;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:40:59;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:43:30;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:45:57;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:48:27;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:51:02;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:53:32;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:56:02;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T01:58:35;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:01:04;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:03:31;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:06:03;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:08:32;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:10:59;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:13:26;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:15:55;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:18:24;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:21:06;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:27:04;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:29:56;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:32:42;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:35:18;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:37:56;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:40:32;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:43:06;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:45:58;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:48:39;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:51:09;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:53:46;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:56:17;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T02:58:45;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:01:12;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:03:40;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:06:10;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:09:04;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:11:35;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:14:23;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:17:02;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:19:37;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:22:11;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:24:45;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:27:21;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:29:56;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:32:27;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:35:02;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:37:35;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:40:05;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:42:34;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:45:06;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:47:38;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:50:09;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:52:38;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:55:08;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T03:57:42;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:00:12;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:02:42;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:05:14;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:07:41;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:10:08;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:12:35;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:15:02;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:17:29;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:19:56;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:22:25;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:24:51;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:27:18;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:29:45;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:32:12;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:34:39;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:37:07;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:39:35;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:42:02;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:44:29;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:46:57;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:49:24;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:51:51;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:54:18;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:56:46;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T04:59:13;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:01:40;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:04:07;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:06:34;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:09:01;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:11:28;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:13:56;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:16:23;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:18:50;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:21:17;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:23:44;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:26:11;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:28:38;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:31:12;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:33:39;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:36:06;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:38:33;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:41:00;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:43:27;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:45:54;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:48:22;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:50:49;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:53:16;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:55:44;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T05:58:13;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:00:40;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:03:07;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:05:36;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:08:03;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:10:30;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:12:57;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:15:25;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:17:52;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:20:19;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:22:47;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:25:14;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:27:41;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:30:09;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:32:36;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:35:03;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:37:30;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:39:58;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:42:26;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:44:53;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:47:22;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:49:49;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:52:16;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:54:43;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:57:12;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T06:59:39;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:02:10;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:04:40;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:07:08;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:09:35;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:12:03;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:14:32;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:16:59;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:19:26;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:21:53;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:24:20;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:26:47;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:29:14;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:31:42;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:34:09;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:36:36;-3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:39:03;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:41:30;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:43:59;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:46:25;-3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:48:54;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:51:21;-2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:53:48;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:56:14;-2.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T07:58:41;-2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:01:09;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:03:36;-2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:06:04;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:08:31;-2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:10:58;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:13:25;-2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:15:52;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:18:19;-1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:20:47;-1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:23:15;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:25:44;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:28:11;-1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:30:40;-1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:33:08;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:35:34;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:38:01;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:40:30;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:42:56;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:45:23;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:47:51;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:50:18;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:52:45;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:55:12;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T08:57:40;0.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:00:08;0.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:02:35;0.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:05:02;0.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:07:30;0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:09:58;0.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:12:25;0.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:14:53;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:17:20;0.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:19:47;0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:22:14;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:24:41;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:27:08;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:29:35;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:32:03;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:34:30;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:36:57;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:39:24;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:42:18;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:45:08;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:47:45;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:50:20;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:52:54;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:55:28;1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T09:57:57;1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:00:30;2.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:03:02;2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:05:30;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:07:58;2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:10:36;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:13:15;2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:15:47;2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:18:30;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:21:22;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:24:04;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:26:43;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:29:45;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:32:28;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:35:04;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:37:33;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:40:13;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:42:45;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:45:17;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:47:50;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:50:23;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:52:54;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:55:21;3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T10:57:49;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:00:20;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:02:50;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:05:20;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:08:04;3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:10:32;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:13:02;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:15:36;3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:18:05;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:20:38;3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:23:21;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:25:49;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:28:27;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:30:58;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:33:27;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:36:04;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:38:33;3.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:41:02;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:43:31;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:46:00;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:48:36;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:51:06;4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:53:36;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:56:15;4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T11:58:58;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:01:27;4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:03:57;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:09:48;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:12:25;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:15:01;4.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:17:59;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:20:36;4.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:26:17;4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:28:56;4.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:31:35;4.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:34:11;4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:36:54;4.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:39:44;4.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:42:44;3.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:48:09;3.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:50:46;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:53:21;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:55:58;3.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T12:58:29;3.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:01:00;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:03:34;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:06:04;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:08:38;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:11:14;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:13:43;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:16:19;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:18:52;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:21:23;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:23:50;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:26:21;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:28:52;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:31:22;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:33:52;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:36:25;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:38:53;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:41:23;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:43:53;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:46:22;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:48:53;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:51:50;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:54:17;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:56:47;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T13:59:32;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:02:20;3.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:04:49;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:07:32;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:10:20;3.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:12:55;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:15:29;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:17:57;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:20:29;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:22:59;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:25:37;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:28:15;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:30:50;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:33:21;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:35:53;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:41:48;3.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:50:31;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:53:05;3.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:55:44;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T14:58:17;3.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:00:50;2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:03:17;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:06:19;2.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:08:50;2.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:11:23;2.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:13:53;2.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:16:20;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:18:50;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:21:21;2.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:24:00;2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:26:28;2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:28:55;2.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:31:25;2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:33:54;2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:36:27;2.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:38:56;2.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:41:26;2.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:44:01;2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:46:28;2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:48:58;2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:51:27;2.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:53:55;2.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:56:26;1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T15:58:56;1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:01:24;1.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:03:53;1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:06:23;1.80;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:08:54;1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:11:24;1.70;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:13:53;1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:16:35;1.60;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:19:04;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:21:34;1.50;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:24:18;1.40;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:26:50;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:29:20;1.30;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:31:56;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:34:26;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:36:53;1.20;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:39:52;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:42:23;1.10;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:45:15;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:47:44;1.00;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:50:14;0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:52:41;0.90;99.90
4643;DHT22;2334;48.710;9.622;2023-02-08T16:55:15;0.80;99.90