sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10606;BME280;5350;42.698;23.148;2022-07-25T00:00:34;93741.59;;;23.92;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:03:02;93733.66;;;24.03;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:05:29;93729.00;;;24.00;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:07:56;93729.03;;;24.03;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:10:22;93734.84;;;24.05;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:12:49;93732.97;;;24.09;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:15:15;93730.63;;;24.04;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:17:42;93738.34;;;24.09;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:20:10;93739.47;;;24.08;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:22:37;93730.78;;;23.85;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:25:04;93735.22;;;23.70;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:27:30;93727.41;;;23.55;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:29:57;93723.41;;;23.42;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:32:23;93724.09;;;23.35;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:34:50;93723.91;;;23.21;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:37:18;93713.84;;;23.15;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:39:44;93709.47;;;23.03;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:42:11;93716.38;;;23.00;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:44:37;93671.13;;;22.69;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:47:04;93707.78;;;22.88;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:49:30;93711.31;;;22.95;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:51:57;93709.03;;;22.97;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:54:25;93709.72;;;22.91;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:56:51;93709.72;;;22.91;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T00:59:18;93711.31;;;22.95;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:01:44;93709.44;;;22.99;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:04:12;93715.97;;;22.98;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:06:39;93716.72;;;22.99;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:09:05;93708.31;;;23.00;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:11:33;93709.16;;;23.08;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:14:00;93710.75;;;22.83;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:16:26;93712.63;;;22.79;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:18:53;93700.78;;;22.80;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:21:21;93709.56;;;22.80;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:23:48;93709.22;;;22.82;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:26:14;93701.94;;;22.82;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:28:41;93707.84;;;22.65;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:31:07;93710.84;;;22.60;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:33:34;93709.97;;;22.56;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:36:00;93706.88;;;22.54;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:38:28;93710.41;;;22.58;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:40:55;93717.56;;;22.51;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:43:21;93704.09;;;22.47;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:45:48;93709.78;;;22.42;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:48:14;93712.88;;;22.44;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:50:41;93708.16;;;22.38;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:53:07;93710.19;;;22.44;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:55:35;93707.50;;;22.44;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T01:58:02;93705.78;;;22.33;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:00:28;93706.59;;;22.37;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:02:55;93710.53;;;22.43;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:05:35;93712.91;;;22.48;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:08:02;93718.31;;;22.51;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:10:28;93720.25;;;22.51;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:12:56;93713.31;;;22.23;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:15:23;93722.06;;;21.98;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:17:49;93692.41;;;21.65;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:20:16;93721.25;;;21.94;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:22:42;93719.25;;;21.91;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:25:09;93720.56;;;21.78;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:27:35;93727.03;;;21.77;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:30:04;93719.56;;;21.86;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:32:30;93723.56;;;21.76;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:34:57;93732.78;;;21.79;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:37:23;93728.59;;;21.78;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:39:50;93732.78;;;21.56;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:42:16;93732.00;;;21.56;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:44:43;93725.22;;;21.62;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:47:11;93729.16;;;21.68;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:49:37;93735.09;;;21.58;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:52:04;93737.50;;;21.43;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:54:30;93728.84;;;21.50;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:56:57;93732.09;;;21.40;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T02:59:23;93703.72;;;21.16;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:01:50;93737.28;;;21.52;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:04:17;93738.59;;;21.62;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:06:44;93738.19;;;21.60;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:09:10;93744.78;;;21.66;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:11:37;93743.38;;;21.72;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:14:03;93738.88;;;21.76;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:16:30;93745.28;;;21.71;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:18:56;93742.28;;;21.54;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:21:24;93741.22;;;21.58;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:23:51;93738.28;;;21.44;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:26:17;93737.91;;;21.45;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:28:44;93730.72;;;21.49;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:31:10;93734.66;;;21.56;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:33:37;93743.53;;;21.60;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:36:03;93737.75;;;21.58;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:38:31;93734.81;;;21.63;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:40:58;93728.44;;;21.71;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:43:24;93730.06;;;21.75;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:45:51;93734.34;;;21.80;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:48:17;93735.22;;;21.84;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:50:44;93734.91;;;21.89;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:53:10;93729.22;;;21.90;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:55:39;93735.03;;;21.96;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T03:58:05;93734.72;;;22.01;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:00:32;93739.09;;;22.09;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:02:58;93742.53;;;22.09;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:05:25;93739.56;;;22.14;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:07:51;93744.28;;;22.21;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:10:18;93737.78;;;22.22;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:12:46;93735.50;;;22.24;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:15:12;93682.56;;;21.91;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:17:39;93738.66;;;22.30;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:20:06;93731.88;;;22.36;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:22:32;93733.16;;;22.45;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:24:59;93730.47;;;22.45;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:27:26;93735.91;;;22.49;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:29:54;93737.56;;;22.57;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:32:20;93727.59;;;22.57;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:34:46;93731.38;;;22.53;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:37:13;93729.09;;;22.55;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:39:40;93721.56;;;22.60;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:42:06;93734.66;;;22.65;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:44:33;93728.66;;;22.75;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:47:01;93733.28;;;22.78;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:49:27;93735.69;;;22.83;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:51:54;93735.03;;;22.93;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:54:20;93740.50;;;23.00;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:56:47;93729.00;;;23.00;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T04:59:13;93729.50;;;23.09;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:01:40;93739.94;;;23.18;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:04:08;93736.13;;;23.19;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:06:34;93737.38;;;23.25;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:09:00;93740.31;;;23.42;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:11:27;93741.19;;;23.53;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:13:53;93739.00;;;23.66;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:16:20;93742.09;;;23.68;97.48
10606;BME280;5350;42.698;23.148;2022-07-25T05:18:46;93747.19;;;23.76;100.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:21:14;93741.50;;;23.81;97.68
10606;BME280;5350;42.698;23.148;2022-07-25T05:23:41;93752.66;;;23.87;95.11
10606;BME280;5350;42.698;23.148;2022-07-25T05:26:08;93753.56;;;23.98;94.29
10606;BME280;5350;42.698;23.148;2022-07-25T05:28:34;93755.09;;;23.99;94.16
10606;BME280;5350;42.698;23.148;2022-07-25T05:31:01;93751.41;;;24.11;95.58
10606;BME280;5350;42.698;23.148;2022-07-25T05:33:27;93750.25;;;24.12;90.18
10606;BME280;5350;42.698;23.148;2022-07-25T05:35:54;93747.66;;;24.22;91.39
10606;BME280;5350;42.698;23.148;2022-07-25T05:38:22;93751.94;;;24.30;86.39
10606;BME280;5350;42.698;23.148;2022-07-25T05:40:48;93746.25;;;24.35;88.43
10606;BME280;5350;42.698;23.148;2022-07-25T05:43:16;93751.31;;;24.47;89.69
10606;BME280;5350;42.698;23.148;2022-07-25T05:45:43;93745.31;;;24.65;85.69
10606;BME280;5350;42.698;23.148;2022-07-25T05:48:11;93743.13;;;24.81;82.00
10606;BME280;5350;42.698;23.148;2022-07-25T05:50:37;93744.31;;;24.80;80.97
10606;BME280;5350;42.698;23.148;2022-07-25T05:53:04;93733.16;;;24.85;80.21
10606;BME280;5350;42.698;23.148;2022-07-25T05:55:32;93733.94;;;24.85;81.02
10606;BME280;5350;42.698;23.148;2022-07-25T05:57:58;93742.47;;;24.94;79.78
10606;BME280;5350;42.698;23.148;2022-07-25T06:00:25;93741.75;;;25.04;77.07
10606;BME280;5350;42.698;23.148;2022-07-25T06:02:51;93733.28;;;24.99;78.56
10606;BME280;5350;42.698;23.148;2022-07-25T06:05:18;93699.31;;;24.77;81.84
10606;BME280;5350;42.698;23.148;2022-07-25T06:07:44;93742.56;;;25.12;81.00
10606;BME280;5350;42.698;23.148;2022-07-25T06:10:11;93743.38;;;25.19;76.31
10606;BME280;5350;42.698;23.148;2022-07-25T06:12:39;93728.03;;;25.27;76.56
10606;BME280;5350;42.698;23.148;2022-07-25T06:15:05;93729.59;;;25.35;78.42
10606;BME280;5350;42.698;23.148;2022-07-25T06:17:33;93720.34;;;25.32;76.13
10606;BME280;5350;42.698;23.148;2022-07-25T06:20:00;93734.63;;;25.40;75.35
10606;BME280;5350;42.698;23.148;2022-07-25T06:22:26;93736.66;;;25.57;75.63
10606;BME280;5350;42.698;23.148;2022-07-25T06:24:53;93732.78;;;25.58;73.71
10606;BME280;5350;42.698;23.148;2022-07-25T06:27:19;93731.25;;;25.64;72.15
10606;BME280;5350;42.698;23.148;2022-07-25T06:29:47;93734.75;;;25.72;73.26
10606;BME280;5350;42.698;23.148;2022-07-25T06:32:13;93734.41;;;25.80;69.54
10606;BME280;5350;42.698;23.148;2022-07-25T06:34:40;93731.31;;;25.78;71.93
10606;BME280;5350;42.698;23.148;2022-07-25T06:37:06;93735.22;;;25.95;72.49
10606;BME280;5350;42.698;23.148;2022-07-25T06:39:33;93732.56;;;26.16;67.00
10606;BME280;5350;42.698;23.148;2022-07-25T06:42:00;93731.41;;;26.21;68.35
10606;BME280;5350;42.698;23.148;2022-07-25T06:44:30;93726.03;;;26.35;70.51
10606;BME280;5350;42.698;23.148;2022-07-25T06:46:58;93727.19;;;26.37;67.78
10606;BME280;5350;42.698;23.148;2022-07-25T06:49:24;93732.56;;;26.37;65.28
10606;BME280;5350;42.698;23.148;2022-07-25T06:51:51;93726.41;;;26.33;65.41
10606;BME280;5350;42.698;23.148;2022-07-25T06:54:17;93722.19;;;26.43;66.87
10606;BME280;5350;42.698;23.148;2022-07-25T06:56:44;93723.72;;;26.61;67.70
10606;BME280;5350;42.698;23.148;2022-07-25T06:59:11;93722.19;;;26.78;66.55
10606;BME280;5350;42.698;23.148;2022-07-25T07:01:37;93716.00;;;26.88;64.85
10606;BME280;5350;42.698;23.148;2022-07-25T07:04:05;93714.44;;;26.90;59.94
10606;BME280;5350;42.698;23.148;2022-07-25T07:06:32;93710.59;;;26.91;61.68
10606;BME280;5350;42.698;23.148;2022-07-25T07:09:00;93715.63;;;26.93;62.37
10606;BME280;5350;42.698;23.148;2022-07-25T07:11:27;93720.22;;;27.03;60.79
10606;BME280;5350;42.698;23.148;2022-07-25T07:13:53;93709.03;;;26.94;58.53
10606;BME280;5350;42.698;23.148;2022-07-25T07:16:20;93707.09;;;27.05;60.61
10606;BME280;5350;42.698;23.148;2022-07-25T07:18:46;93715.56;;;27.07;58.74
10606;BME280;5350;42.698;23.148;2022-07-25T07:21:14;93720.53;;;27.19;57.94
10606;BME280;5350;42.698;23.148;2022-07-25T07:23:40;93706.66;;;27.24;58.08
10606;BME280;5350;42.698;23.148;2022-07-25T07:26:07;93667.34;;;27.13;54.08
10606;BME280;5350;42.698;23.148;2022-07-25T07:28:33;93718.97;;;27.25;54.42
10606;BME280;5350;42.698;23.148;2022-07-25T07:31:00;93708.59;;;27.20;55.46
10606;BME280;5350;42.698;23.148;2022-07-25T07:33:26;93706.66;;;27.21;56.45
10606;BME280;5350;42.698;23.148;2022-07-25T07:35:53;93710.47;;;27.27;57.09
10606;BME280;5350;42.698;23.148;2022-07-25T07:38:22;93712.31;;;27.54;56.27
10606;BME280;5350;42.698;23.148;2022-07-25T07:40:49;93705.69;;;27.69;54.78
10606;BME280;5350;42.698;23.148;2022-07-25T07:43:15;93705.66;;;27.77;52.30
10606;BME280;5350;42.698;23.148;2022-07-25T07:45:42;93700.63;;;27.82;53.12
10606;BME280;5350;42.698;23.148;2022-07-25T07:48:09;93708.69;;;27.86;50.82
10606;BME280;5350;42.698;23.148;2022-07-25T07:50:35;93702.44;;;27.96;53.18
10606;BME280;5350;42.698;23.148;2022-07-25T07:53:02;93711.28;;;28.07;51.84
10606;BME280;5350;42.698;23.148;2022-07-25T07:55:30;93715.97;;;27.96;49.83
10606;BME280;5350;42.698;23.148;2022-07-25T07:58:14;93709.44;;;27.97;50.89
10606;BME280;5350;42.698;23.148;2022-07-25T08:00:41;93714.03;;;28.00;52.01
10606;BME280;5350;42.698;23.148;2022-07-25T08:03:08;93699.66;;;28.13;50.48
10606;BME280;5350;42.698;23.148;2022-07-25T08:05:36;93707.06;;;28.06;51.00
10606;BME280;5350;42.698;23.148;2022-07-25T08:08:03;93697.81;;;28.00;51.67
10606;BME280;5350;42.698;23.148;2022-07-25T08:10:32;93698.41;;;28.28;52.72
10606;BME280;5350;42.698;23.148;2022-07-25T08:13:00;93709.56;;;28.34;49.46
10606;BME280;5350;42.698;23.148;2022-07-25T08:15:27;93701.56;;;28.20;48.21
10606;BME280;5350;42.698;23.148;2022-07-25T08:17:54;93697.59;;;28.35;48.55
10606;BME280;5350;42.698;23.148;2022-07-25T08:20:20;93701.44;;;28.34;48.39
10606;BME280;5350;42.698;23.148;2022-07-25T08:22:48;93707.19;;;28.43;46.48
10606;BME280;5350;42.698;23.148;2022-07-25T08:25:15;93699.44;;;28.41;46.16
10606;BME280;5350;42.698;23.148;2022-07-25T08:27:43;93700.59;;;28.44;48.58
10606;BME280;5350;42.698;23.148;2022-07-25T08:30:10;93703.97;;;28.55;46.07
10606;BME280;5350;42.698;23.148;2022-07-25T08:32:44;93695.84;;;28.55;45.69
10606;BME280;5350;42.698;23.148;2022-07-25T08:35:11;93689.34;;;28.49;44.84
10606;BME280;5350;42.698;23.148;2022-07-25T08:37:38;93696.63;;;28.59;47.54
10606;BME280;5350;42.698;23.148;2022-07-25T08:40:04;93696.44;;;28.77;46.65
10606;BME280;5350;42.698;23.148;2022-07-25T08:42:31;93689.66;;;28.99;43.90
10606;BME280;5350;42.698;23.148;2022-07-25T08:45:02;93635.78;;;28.74;42.43
10606;BME280;5350;42.698;23.148;2022-07-25T08:47:29;93699.81;;;29.29;39.50
10606;BME280;5350;42.698;23.148;2022-07-25T08:49:55;93690.66;;;29.49;39.96
10606;BME280;5350;42.698;23.148;2022-07-25T08:52:22;93698.75;;;29.53;39.58
10606;BME280;5350;42.698;23.148;2022-07-25T08:54:49;93694.88;;;29.54;38.35
10606;BME280;5350;42.698;23.148;2022-07-25T08:57:16;93687.53;;;29.51;39.34
10606;BME280;5350;42.698;23.148;2022-07-25T08:59:43;93688.69;;;29.53;38.83
10606;BME280;5350;42.698;23.148;2022-07-25T09:02:12;93690.38;;;29.74;37.61
10606;BME280;5350;42.698;23.148;2022-07-25T09:04:39;93692.88;;;29.88;37.88
10606;BME280;5350;42.698;23.148;2022-07-25T09:07:07;93690.81;;;29.99;37.19
10606;BME280;5350;42.698;23.148;2022-07-25T09:09:35;93690.59;;;29.86;37.99
10606;BME280;5350;42.698;23.148;2022-07-25T09:12:02;93688.06;;;29.69;38.68
10606;BME280;5350;42.698;23.148;2022-07-25T09:14:29;93683.75;;;29.75;37.09
10606;BME280;5350;42.698;23.148;2022-07-25T09:16:55;93682.09;;;29.84;38.73
10606;BME280;5350;42.698;23.148;2022-07-25T09:19:24;93674.97;;;29.94;39.42
10606;BME280;5350;42.698;23.148;2022-07-25T09:21:57;93677.50;;;30.08;39.77
10606;BME280;5350;42.698;23.148;2022-07-25T09:24:24;93689.94;;;30.06;39.06
10606;BME280;5350;42.698;23.148;2022-07-25T09:26:51;93673.41;;;29.96;40.09
10606;BME280;5350;42.698;23.148;2022-07-25T09:29:19;93667.66;;;30.18;39.67
10606;BME280;5350;42.698;23.148;2022-07-25T09:31:45;93665.22;;;30.23;37.92
10606;BME280;5350;42.698;23.148;2022-07-25T09:34:15;93666.44;;;30.22;38.66
10606;BME280;5350;42.698;23.148;2022-07-25T09:36:51;93671.50;;;30.20;40.24
10606;BME280;5350;42.698;23.148;2022-07-25T09:39:17;93677.38;;;30.42;38.61
10606;BME280;5350;42.698;23.148;2022-07-25T09:41:44;93672.53;;;30.53;37.83
10606;BME280;5350;42.698;23.148;2022-07-25T09:44:14;93673.72;;;30.52;38.88
10606;BME280;5350;42.698;23.148;2022-07-25T09:46:41;93673.94;;;30.61;37.63
10606;BME280;5350;42.698;23.148;2022-07-25T09:49:08;93672.00;;;30.61;38.44
10606;BME280;5350;42.698;23.148;2022-07-25T09:51:38;93675.53;;;30.82;37.40
10606;BME280;5350;42.698;23.148;2022-07-25T09:54:06;93638.84;;;30.50;37.80
10606;BME280;5350;42.698;23.148;2022-07-25T09:56:32;93663.06;;;30.64;37.00
10606;BME280;5350;42.698;23.148;2022-07-25T09:58:59;93663.22;;;30.54;36.54
10606;BME280;5350;42.698;23.148;2022-07-25T10:01:27;93655.59;;;30.68;38.07
10606;BME280;5350;42.698;23.148;2022-07-25T10:04:01;93647.72;;;30.97;37.40
10606;BME280;5350;42.698;23.148;2022-07-25T10:06:34;93658.94;;;31.19;36.51
10606;BME280;5350;42.698;23.148;2022-07-25T10:09:09;93652.50;;;30.90;36.44
10606;BME280;5350;42.698;23.148;2022-07-25T10:11:36;93606.25;;;30.73;37.17
10606;BME280;5350;42.698;23.148;2022-07-25T10:14:08;93638.34;;;31.02;38.61
10606;BME280;5350;42.698;23.148;2022-07-25T10:16:43;93642.72;;;30.96;35.94
10606;BME280;5350;42.698;23.148;2022-07-25T10:19:09;93647.63;;;30.81;35.56
10606;BME280;5350;42.698;23.148;2022-07-25T10:21:36;93643.03;;;30.55;34.51
10606;BME280;5350;42.698;23.148;2022-07-25T10:24:03;93645.22;;;30.63;36.89
10606;BME280;5350;42.698;23.148;2022-07-25T10:26:32;93631.53;;;30.70;37.49
10606;BME280;5350;42.698;23.148;2022-07-25T10:29:00;93627.78;;;30.84;36.17
10606;BME280;5350;42.698;23.148;2022-07-25T10:31:33;93626.78;;;30.98;37.22
10606;BME280;5350;42.698;23.148;2022-07-25T10:34:01;93632.00;;;31.08;35.82
10606;BME280;5350;42.698;23.148;2022-07-25T10:36:40;93632.00;;;30.89;35.25
10606;BME280;5350;42.698;23.148;2022-07-25T10:39:07;93625.03;;;30.64;35.88
10606;BME280;5350;42.698;23.148;2022-07-25T10:41:37;93621.75;;;30.73;36.34
10606;BME280;5350;42.698;23.148;2022-07-25T10:44:09;93621.19;;;31.05;36.23
10606;BME280;5350;42.698;23.148;2022-07-25T10:46:36;93619.94;;;31.29;34.82
10606;BME280;5350;42.698;23.148;2022-07-25T10:49:03;93626.63;;;31.44;37.18
10606;BME280;5350;42.698;23.148;2022-07-25T10:51:31;93623.06;;;31.27;35.10
10606;BME280;5350;42.698;23.148;2022-07-25T10:53:57;93624.69;;;31.25;34.97
10606;BME280;5350;42.698;23.148;2022-07-25T10:56:25;93596.69;;;31.08;35.06
10606;BME280;5350;42.698;23.148;2022-07-25T10:58:53;93630.81;;;31.48;34.15
10606;BME280;5350;42.698;23.148;2022-07-25T11:01:21;93620.63;;;31.33;33.37
10606;BME280;5350;42.698;23.148;2022-07-25T11:03:48;93615.06;;;31.76;33.38
10606;BME280;5350;42.698;23.148;2022-07-25T11:06:15;93609.03;;;32.04;32.86
10606;BME280;5350;42.698;23.148;2022-07-25T11:08:42;93600.50;;;32.34;32.61
10606;BME280;5350;42.698;23.148;2022-07-25T11:11:09;93613.06;;;32.44;32.80
10606;BME280;5350;42.698;23.148;2022-07-25T11:13:36;93611.00;;;31.84;32.53
10606;BME280;5350;42.698;23.148;2022-07-25T11:16:04;93605.88;;;31.70;34.53
10606;BME280;5350;42.698;23.148;2022-07-25T11:18:32;93605.19;;;32.01;32.10
10606;BME280;5350;42.698;23.148;2022-07-25T11:20:59;93599.50;;;32.12;33.29
10606;BME280;5350;42.698;23.148;2022-07-25T11:23:26;93604.16;;;31.95;32.88
10606;BME280;5350;42.698;23.148;2022-07-25T11:26:02;93606.22;;;31.88;33.16
10606;BME280;5350;42.698;23.148;2022-07-25T11:28:35;93600.53;;;31.66;34.15
10606;BME280;5350;42.698;23.148;2022-07-25T11:31:04;93598.19;;;31.48;34.02
10606;BME280;5350;42.698;23.148;2022-07-25T11:33:30;93586.06;;;31.53;33.38
10606;BME280;5350;42.698;23.148;2022-07-25T11:35:57;93586.78;;;31.89;33.70
10606;BME280;5350;42.698;23.148;2022-07-25T11:38:24;93579.94;;;32.33;32.54
10606;BME280;5350;42.698;23.148;2022-07-25T11:40:51;93591.22;;;32.64;32.39
10606;BME280;5350;42.698;23.148;2022-07-25T11:43:18;93586.66;;;32.28;32.95
10606;BME280;5350;42.698;23.148;2022-07-25T11:45:54;93585.78;;;31.83;33.23
10606;BME280;5350;42.698;23.148;2022-07-25T11:48:28;93587.53;;;31.90;33.84
10606;BME280;5350;42.698;23.148;2022-07-25T11:50:55;93588.66;;;31.92;33.13
10606;BME280;5350;42.698;23.148;2022-07-25T11:53:21;93587.81;;;31.79;33.91
10606;BME280;5350;42.698;23.148;2022-07-25T11:55:50;93585.59;;;31.90;33.85
10606;BME280;5350;42.698;23.148;2022-07-25T11:58:16;93579.81;;;31.88;32.53
10606;BME280;5350;42.698;23.148;2022-07-25T12:00:43;93571.34;;;32.18;32.82
10606;BME280;5350;42.698;23.148;2022-07-25T12:03:11;93568.84;;;32.85;31.60
10606;BME280;5350;42.698;23.148;2022-07-25T12:05:39;93569.75;;;33.23;30.72
10606;BME280;5350;42.698;23.148;2022-07-25T12:08:07;93571.09;;;33.02;31.75
10606;BME280;5350;42.698;23.148;2022-07-25T12:10:34;93564.63;;;32.96;32.29
10606;BME280;5350;42.698;23.148;2022-07-25T12:13:01;93560.25;;;32.86;32.49
10606;BME280;5350;42.698;23.148;2022-07-25T12:15:29;93562.63;;;32.84;32.18
10606;BME280;5350;42.698;23.148;2022-07-25T12:17:56;93554.00;;;33.02;31.81
10606;BME280;5350;42.698;23.148;2022-07-25T12:20:23;93546.53;;;33.31;32.57
10606;BME280;5350;42.698;23.148;2022-07-25T12:22:52;93555.75;;;33.62;32.30
10606;BME280;5350;42.698;23.148;2022-07-25T12:25:19;93559.34;;;33.59;31.84
10606;BME280;5350;42.698;23.148;2022-07-25T12:27:45;93548.41;;;33.47;31.58
10606;BME280;5350;42.698;23.148;2022-07-25T12:30:12;93545.59;;;33.63;32.90
10606;BME280;5350;42.698;23.148;2022-07-25T12:32:39;93536.53;;;34.04;31.08
10606;BME280;5350;42.698;23.148;2022-07-25T12:35:06;93546.63;;;34.28;31.09
10606;BME280;5350;42.698;23.148;2022-07-25T12:37:33;93542.25;;;34.31;30.30
10606;BME280;5350;42.698;23.148;2022-07-25T12:40:01;93541.13;;;33.94;31.11
10606;BME280;5350;42.698;23.148;2022-07-25T12:42:28;93544.19;;;33.83;30.99
10606;BME280;5350;42.698;23.148;2022-07-25T12:44:54;93541.88;;;33.95;31.21
10606;BME280;5350;42.698;23.148;2022-07-25T12:47:21;93537.28;;;34.17;30.72
10606;BME280;5350;42.698;23.148;2022-07-25T12:49:47;93520.63;;;34.71;31.43
10606;BME280;5350;42.698;23.148;2022-07-25T12:52:14;93525.06;;;35.20;30.79
10606;BME280;5350;42.698;23.148;2022-07-25T12:54:41;93526.00;;;35.48;29.63