sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54384;SDS011;40284;52.878;5.998;2023-03-03T00:02:23;132.60;;;23.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:04:49;94.13;;;23.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:07:15;115.63;;;26.85;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:09:47;140.60;;;27.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:14:48;102.88;;;22.58;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:17:24;134.52;;;21.73;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:19:51;225.05;;;27.67;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:22:23;95.25;;;23.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:27:30;161.45;;;24.42;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:29:57;187.45;;;26.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:32:45;96.55;;;21.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:37:59;189.43;;;26.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:40:38;164.48;;;22.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:45:43;144.77;;;21.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:48:40;149.32;;;23.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:50:57;180.13;;;21.67;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:53:25;119.40;;;21.48;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:55:51;109.60;;;21.58;;
54384;SDS011;40284;52.878;5.998;2023-03-03T00:58:18;160.75;;;25.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:00:46;93.88;;;20.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:03:13;189.77;;;25.33;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:05:40;117.22;;;21.55;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:08:06;150.73;;;21.33;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:10:33;150.27;;;20.92;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:13:01;147.40;;;20.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:15:27;158.48;;;23.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:17:53;254.13;;;22.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:20:20;158.48;;;20.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:22:46;154.88;;;20.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:25:12;180.35;;;22.42;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:27:38;186.90;;;23.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:30:05;154.75;;;21.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:32:31;108.63;;;18.42;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:34:57;181.88;;;21.92;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:37:24;174.23;;;22.33;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:39:50;144.93;;;20.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:42:17;138.43;;;19.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:44:43;141.27;;;18.77;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:47:21;123.22;;;18.85;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:49:57;179.95;;;22.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:52:25;203.40;;;22.48;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:54:54;180.43;;;18.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:57:26;189.35;;;20.17;;
54384;SDS011;40284;52.878;5.998;2023-03-03T01:59:54;253.02;;;22.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:02:22;109.90;;;17.73;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:04:49;160.90;;;19.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:07:15;155.43;;;16.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:09:45;130.90;;;16.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:12:13;73.18;;;14.18;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:14:41;87.00;;;13.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:17:07;146.85;;;16.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:21:59;98.40;;;14.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:25:12;143.50;;;16.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:27:17;171.23;;;17.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:29:43;122.85;;;15.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:32:10;152.18;;;15.88;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:34:43;153.35;;;16.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:37:10;157.82;;;15.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:39:36;101.88;;;14.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:44:37;115.78;;;14.80;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:47:03;151.20;;;13.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:49:31;145.75;;;13.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:51:57;128.63;;;13.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:54:24;78.28;;;10.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:56:50;117.10;;;12.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T02:59:17;102.00;;;10.85;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:01:43;123.85;;;12.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:04:11;112.97;;;9.88;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:06:38;134.25;;;10.57;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:09:05;121.68;;;9.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:11:32;116.00;;;10.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:13:59;174.13;;;11.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:16:25;99.93;;;10.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:18:51;91.38;;;10.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:21:17;135.85;;;12.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:23:43;93.70;;;9.80;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:26:10;106.80;;;10.93;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:28:36;118.47;;;11.82;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:31:03;108.63;;;12.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:33:29;107.82;;;11.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:35:56;102.07;;;10.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:38:22;109.60;;;11.73;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:40:49;83.20;;;11.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:43:15;120.38;;;12.77;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:45:42;93.55;;;10.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:48:08;205.82;;;14.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:50:34;201.68;;;15.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:53:01;110.63;;;10.77;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:55:27;166.45;;;12.98;;
54384;SDS011;40284;52.878;5.998;2023-03-03T03:57:54;141.85;;;12.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:00:20;134.65;;;10.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:02:46;141.18;;;9.45;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:05:13;154.43;;;12.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:07:39;57.20;;;7.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:10:05;62.75;;;9.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:12:31;103.53;;;9.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:15:06;115.70;;;9.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:17:32;80.97;;;7.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:19:58;81.47;;;8.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:22:25;91.07;;;9.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:24:51;159.98;;;10.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:27:17;120.60;;;9.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:29:43;72.97;;;9.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:32:09;88.65;;;9.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:34:35;94.13;;;8.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:37:02;96.15;;;8.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:39:28;81.63;;;9.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:41:54;130.50;;;11.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:44:20;149.00;;;12.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:46:46;84.05;;;10.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:49:12;100.38;;;11.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:51:38;109.13;;;13.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:54:04;110.97;;;15.32;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:56:30;154.32;;;17.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T04:58:56;79.00;;;14.45;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:01:22;139.07;;;14.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:03:49;108.03;;;14.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:06:15;98.32;;;13.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:08:43;85.95;;;14.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:11:09;89.85;;;12.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:13:35;49.90;;;9.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:16:01;78.32;;;9.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:18:27;76.80;;;8.98;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:20:53;88.93;;;8.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:23:20;107.00;;;10.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:25:46;75.93;;;8.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:28:13;117.57;;;9.00;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:30:39;44.13;;;7.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:33:05;53.15;;;7.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:35:31;59.03;;;7.85;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:37:57;33.90;;;6.93;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:40:24;71.45;;;7.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:42:50;26.38;;;6.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:45:16;53.30;;;7.78;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:47:48;60.75;;;7.78;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:50:14;38.03;;;8.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:52:40;29.30;;;9.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:55:07;21.30;;;11.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T05:57:33;21.23;;;12.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:00:00;19.65;;;13.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:02:28;18.80;;;12.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:04:54;23.25;;;12.98;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:07:20;20.67;;;11.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:09:46;18.67;;;10.52;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:12:12;11.82;;;8.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:14:38;8.60;;;6.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:17:04;8.00;;;6.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:19:30;7.75;;;5.97;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:21:56;7.55;;;5.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:24:23;8.35;;;6.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:26:54;8.98;;;6.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:29:20;7.88;;;6.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:31:46;8.63;;;6.18;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:34:12;8.52;;;6.55;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:36:38;6.97;;;5.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:39:05;7.95;;;6.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:41:31;7.95;;;5.93;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:43:57;8.15;;;5.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:46:24;7.00;;;5.93;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:48:50;9.80;;;5.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:53:42;9.68;;;6.18;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:56:09;9.18;;;5.93;;
54384;SDS011;40284;52.878;5.998;2023-03-03T06:58:35;18.27;;;5.78;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:01:01;9.00;;;6.00;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:03:33;11.98;;;6.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:06:00;7.93;;;6.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:08:29;12.27;;;6.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:10:55;12.00;;;5.93;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:13:25;13.02;;;6.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:15:52;10.82;;;5.72;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:18:36;13.23;;;6.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:21:13;10.25;;;5.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:23:40;11.65;;;5.22;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:26:19;12.00;;;6.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:31:35;8.10;;;5.33;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:34:23;7.60;;;5.57;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:36:49;6.97;;;5.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:41:44;9.43;;;5.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:44:18;7.35;;;5.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:46:46;6.93;;;5.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:49:20;8.63;;;5.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:51:47;7.60;;;5.45;;
54384;SDS011;40284;52.878;5.998;2023-03-03T07:56:43;7.45;;;6.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:01:45;8.85;;;6.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:06:49;9.50;;;7.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:12:00;8.43;;;6.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:14:30;7.53;;;6.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:16:56;6.88;;;5.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:19:23;8.40;;;6.85;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:21:49;8.48;;;7.28;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:24:15;11.45;;;7.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:26:41;7.80;;;6.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:29:09;9.85;;;6.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:31:36;9.77;;;6.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:34:02;7.82;;;5.53;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:36:28;9.23;;;6.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:38:55;8.43;;;5.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:41:21;8.05;;;5.82;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:43:47;7.78;;;5.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:46:13;7.90;;;4.80;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:48:40;6.40;;;5.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:51:06;7.75;;;6.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:53:32;6.68;;;5.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:56:00;8.27;;;6.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T08:58:26;8.60;;;5.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:00:53;8.32;;;5.53;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:03:19;7.68;;;5.55;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:05:48;10.15;;;6.82;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:08:14;9.80;;;5.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:10:40;8.43;;;6.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:13:10;8.20;;;5.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:15:37;6.97;;;5.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:20:45;7.93;;;5.32;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:25:54;6.22;;;4.32;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:28:25;8.13;;;6.22;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:30:52;12.30;;;6.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:33:23;11.27;;;6.97;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:38:29;28.48;;;11.00;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:48:56;13.15;;;6.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:54:07;28.15;;;12.88;;
54384;SDS011;40284;52.878;5.998;2023-03-03T09:56:38;23.10;;;11.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T10:02:04;21.23;;;11.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T10:05:16;25.45;;;12.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T10:30:35;32.90;;;18.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T10:38:33;45.65;;;25.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T10:50:58;58.63;;;27.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T10:58:32;46.00;;;24.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:01:14;39.33;;;20.33;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:06:24;25.77;;;13.77;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:08:55;21.38;;;12.77;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:11:28;25.50;;;13.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:16:33;23.45;;;11.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:19:04;12.07;;;5.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:37:08;3.58;;;1.27;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:39:36;3.72;;;1.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:45:05;3.83;;;1.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:47:38;4.20;;;2.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:50:07;8.10;;;2.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T11:57:38;3.88;;;1.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:05:26;6.72;;;1.60;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:07:58;8.10;;;1.23;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:20:43;4.80;;;1.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:26:05;6.43;;;1.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:28:36;3.50;;;1.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:31:06;3.92;;;1.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:37:10;4.43;;;1.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:39:39;4.90;;;1.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:44:49;5.82;;;2.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T12:54:48;4.38;;;1.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:10:35;5.97;;;1.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:13:10;4.80;;;1.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:15:40;4.00;;;2.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:23:09;7.15;;;1.42;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:28:11;6.25;;;1.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:30:49;4.25;;;1.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:33:26;6.10;;;1.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:36:06;7.22;;;1.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:38:41;9.13;;;2.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:46:41;11.15;;;2.08;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:49:21;4.95;;;2.00;;
54384;SDS011;40284;52.878;5.998;2023-03-03T13:54:27;7.10;;;1.92;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:02:00;7.15;;;1.67;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:04:30;10.82;;;2.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:07:02;11.85;;;2.92;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:12:12;7.35;;;1.88;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:17:14;9.80;;;1.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:19:43;10.25;;;2.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:22:26;12.45;;;2.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:27:57;13.75;;;3.42;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:32:58;7.28;;;2.08;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:35:24;8.32;;;2.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:37:54;9.82;;;2.53;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:40:29;8.50;;;2.00;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:42:58;11.25;;;3.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:45:33;13.35;;;2.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:48:05;18.40;;;4.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:50:36;18.17;;;3.45;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:53:47;15.10;;;3.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:55:50;20.80;;;4.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T14:58:49;21.10;;;6.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:01:14;21.42;;;4.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:03:44;20.02;;;4.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:06:12;17.80;;;2.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:08:51;16.42;;;4.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:13:43;35.40;;;7.70;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:16:11;21.52;;;4.47;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:18:54;21.83;;;5.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:21:28;28.45;;;6.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:24:00;22.70;;;4.57;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:31:32;23.95;;;4.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:36:50;24.25;;;4.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:44:20;22.52;;;4.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:49:43;21.10;;;4.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T15:52:11;16.15;;;3.78;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:02:45;25.48;;;4.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:08:09;22.33;;;4.22;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:16:03;27.70;;;4.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:18:36;24.48;;;5.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:23:59;17.42;;;3.58;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:31:39;12.75;;;3.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:47:31;25.23;;;4.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:52:47;22.80;;;4.78;;
54384;SDS011;40284;52.878;5.998;2023-03-03T16:55:17;23.08;;;4.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:00:32;28.75;;;6.00;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:11:06;24.77;;;5.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:21:15;13.15;;;3.17;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:27:24;22.00;;;5.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:29:30;25.85;;;6.07;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:42:36;26.45;;;4.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:45:12;17.80;;;4.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T17:58:18;21.90;;;3.88;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:11:13;25.40;;;4.28;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:13:53;23.50;;;4.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:19:26;24.23;;;4.80;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:22:11;26.75;;;4.88;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:24:52;28.70;;;6.30;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:27:32;30.55;;;5.55;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:30:17;16.92;;;5.57;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:46:07;28.08;;;6.40;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:48:44;24.48;;;6.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:51:11;27.88;;;4.68;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:56:41;22.33;;;4.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T18:59:08;25.45;;;5.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:01:38;22.65;;;5.03;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:09:11;30.33;;;5.97;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:11:49;22.83;;;4.65;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:16:52;25.98;;;5.05;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:19:19;24.63;;;5.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:21:47;25.02;;;4.38;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:37:32;28.92;;;5.13;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:40:10;24.65;;;4.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:45:32;27.95;;;4.80;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:48:05;15.15;;;4.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:56:33;24.52;;;4.95;;
54384;SDS011;40284;52.878;5.998;2023-03-03T19:59:03;24.85;;;4.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:06:35;33.08;;;5.20;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:11:38;25.65;;;6.53;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:16:39;23.38;;;4.43;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:19:20;31.17;;;5.55;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:22:04;17.05;;;3.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:24:49;21.00;;;4.18;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:35:43;32.70;;;5.78;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:46:18;25.92;;;3.97;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:48:54;26.48;;;3.90;;
54384;SDS011;40284;52.878;5.998;2023-03-03T20:56:55;24.55;;;4.28;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:04:23;18.67;;;3.33;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:06:51;21.33;;;3.25;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:09:21;14.25;;;3.63;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:11:48;26.67;;;4.35;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:14:21;14.45;;;2.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:19:27;19.52;;;3.10;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:21:54;19.42;;;3.50;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:24:20;21.88;;;3.75;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:29:23;16.55;;;3.15;;
54384;SDS011;40284;52.878;5.998;2023-03-03T21:31:57;22.63;;;3.60;;