sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59162;DHT22;44942;48.936;8.260;2022-12-07T09:19:53;17.10;60.10
59162;DHT22;44942;48.936;8.260;2022-12-07T09:24:54;17.40;61.30
59162;DHT22;44942;48.936;8.260;2022-12-07T09:29:54;17.80;60.30
59162;DHT22;44942;48.936;8.260;2022-12-07T09:34:55;18.10;59.20
59162;DHT22;44942;48.936;8.260;2022-12-07T09:39:56;18.30;58.40
59162;DHT22;44942;48.936;8.260;2022-12-07T09:44:57;18.50;57.80
59162;DHT22;44942;48.936;8.260;2022-12-07T09:50:04;18.60;57.20
59162;DHT22;44942;48.936;8.260;2022-12-07T09:55:14;18.60;56.70
59162;DHT22;44942;48.936;8.260;2022-12-07T10:00:17;18.70;56.30
59162;DHT22;44942;48.936;8.260;2022-12-07T10:05:26;18.70;56.00
59162;DHT22;44942;48.936;8.260;2022-12-07T10:10:33;18.80;55.70
59162;DHT22;44942;48.936;8.260;2022-12-07T10:21:00;18.80;54.80
59162;DHT22;44942;48.936;8.260;2022-12-07T10:31:31;18.80;54.40
59162;DHT22;44942;48.936;8.260;2022-12-07T10:41:32;18.80;54.30
59162;DHT22;44942;48.936;8.260;2022-12-07T10:46:57;18.80;54.10
59162;DHT22;44942;48.936;8.260;2022-12-07T10:52:24;18.90;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T10:57:42;18.90;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T11:03:19;19.00;54.50
59162;DHT22;44942;48.936;8.260;2022-12-07T11:08:51;19.00;53.80
59162;DHT22;44942;48.936;8.260;2022-12-07T11:24:17;19.10;53.80
59162;DHT22;44942;48.936;8.260;2022-12-07T11:29:28;19.10;53.80
59162;DHT22;44942;48.936;8.260;2022-12-07T11:34:44;19.10;53.80
59162;DHT22;44942;48.936;8.260;2022-12-07T11:40:00;19.10;53.80
59162;DHT22;44942;48.936;8.260;2022-12-07T12:00:41;19.10;53.60
59162;DHT22;44942;48.936;8.260;2022-12-07T12:05:42;19.10;53.70
59162;DHT22;44942;48.936;8.260;2022-12-07T12:10:53;19.20;53.70
59162;DHT22;44942;48.936;8.260;2022-12-07T12:16:08;19.20;53.70
59162;DHT22;44942;48.936;8.260;2022-12-07T12:21:17;19.20;53.70
59162;DHT22;44942;48.936;8.260;2022-12-07T12:26:21;19.20;53.60
59162;DHT22;44942;48.936;8.260;2022-12-07T12:57:29;19.20;53.60
59162;DHT22;44942;48.936;8.260;2022-12-07T13:02:38;19.20;53.70
59162;DHT22;44942;48.936;8.260;2022-12-07T13:28:45;19.30;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T13:33:47;19.30;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T13:44:10;19.30;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T13:49:48;19.30;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T14:00:15;19.40;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T14:05:25;19.40;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T14:10:52;19.40;54.10
59162;DHT22;44942;48.936;8.260;2022-12-07T14:15:54;19.40;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T14:26:14;19.40;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T14:31:18;19.50;54.10
59162;DHT22;44942;48.936;8.260;2022-12-07T14:36:21;19.50;54.10
59162;DHT22;44942;48.936;8.260;2022-12-07T14:41:22;19.50;54.10
59162;DHT22;44942;48.936;8.260;2022-12-07T14:46:41;19.50;54.10
59162;DHT22;44942;48.936;8.260;2022-12-07T14:51:44;19.50;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T14:56:46;19.50;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T15:01:50;19.60;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T15:06:58;19.60;54.00
59162;DHT22;44942;48.936;8.260;2022-12-07T15:11:59;19.60;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:17:00;19.60;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:22:00;19.60;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:27:01;19.60;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:32:01;19.60;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:37:02;19.70;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:42:03;19.70;53.90
59162;DHT22;44942;48.936;8.260;2022-12-07T15:47:05;19.70;53.80
59162;DHT22;44942;48.936;8.260;2022-12-07T15:52:05;19.60;53.40
59162;DHT22;44942;48.936;8.260;2022-12-07T15:57:06;19.60;53.40
59162;DHT22;44942;48.936;8.260;2022-12-07T16:02:09;19.70;53.40
59162;DHT22;44942;48.936;8.260;2022-12-07T16:07:10;19.60;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T16:12:12;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T16:17:13;19.70;53.60
59162;DHT22;44942;48.936;8.260;2022-12-07T16:22:14;19.70;52.80
59162;DHT22;44942;48.936;8.260;2022-12-07T16:27:15;19.70;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T16:32:15;19.70;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T16:37:16;19.70;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T16:42:16;19.70;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T16:47:17;19.70;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T16:52:19;19.70;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T16:57:19;19.70;52.50
59162;DHT22;44942;48.936;8.260;2022-12-07T17:02:20;19.70;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T17:07:21;19.70;52.20
59162;DHT22;44942;48.936;8.260;2022-12-07T17:12:21;19.70;52.20
59162;DHT22;44942;48.936;8.260;2022-12-07T17:17:22;19.80;52.30
59162;DHT22;44942;48.936;8.260;2022-12-07T17:22:22;19.70;52.20
59162;DHT22;44942;48.936;8.260;2022-12-07T17:27:23;19.80;52.30
59162;DHT22;44942;48.936;8.260;2022-12-07T17:32:23;19.70;52.30
59162;DHT22;44942;48.936;8.260;2022-12-07T17:37:24;19.70;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T17:42:25;19.70;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T17:47:39;19.80;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T17:52:40;19.70;52.80
59162;DHT22;44942;48.936;8.260;2022-12-07T17:57:59;19.70;52.80
59162;DHT22;44942;48.936;8.260;2022-12-07T18:03:00;19.80;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T18:08:00;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T18:13:01;19.80;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:18:20;19.70;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:23:21;19.80;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:28:21;19.80;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:33:22;19.70;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:38:23;19.70;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:43:23;19.70;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:48:24;19.70;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T18:53:25;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T18:58:26;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:03:27;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:08:27;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:13:28;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:18:29;19.70;52.90
59162;DHT22;44942;48.936;8.260;2022-12-07T19:23:30;19.80;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:28:30;19.70;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:33:31;19.80;52.90
59162;DHT22;44942;48.936;8.260;2022-12-07T19:38:32;19.80;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:43:33;19.80;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:48:34;19.80;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:53:34;19.90;53.00
59162;DHT22;44942;48.936;8.260;2022-12-07T19:58:35;19.90;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T20:03:35;19.90;53.20
59162;DHT22;44942;48.936;8.260;2022-12-07T20:08:36;19.90;53.20
59162;DHT22;44942;48.936;8.260;2022-12-07T20:13:37;19.90;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T20:18:37;19.80;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T20:23:38;19.90;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T20:28:39;19.90;53.10
59162;DHT22;44942;48.936;8.260;2022-12-07T20:33:43;19.80;52.80
59162;DHT22;44942;48.936;8.260;2022-12-07T20:38:47;19.70;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T20:43:47;19.80;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T20:48:48;19.80;52.50
59162;DHT22;44942;48.936;8.260;2022-12-07T20:53:48;19.80;52.50
59162;DHT22;44942;48.936;8.260;2022-12-07T20:58:49;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:03:54;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:08:57;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:13:58;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:19:00;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:24:05;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:29:07;19.80;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T21:34:08;19.80;52.70
59162;DHT22;44942;48.936;8.260;2022-12-07T21:39:09;19.80;52.80
59162;DHT22;44942;48.936;8.260;2022-12-07T21:44:09;19.80;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:49:12;19.90;52.60
59162;DHT22;44942;48.936;8.260;2022-12-07T21:54:13;19.70;51.70
59162;DHT22;44942;48.936;8.260;2022-12-07T21:59:15;19.40;50.80
59162;DHT22;44942;48.936;8.260;2022-12-07T22:04:19;19.30;50.50
59162;DHT22;44942;48.936;8.260;2022-12-07T22:09:20;19.40;50.70
59162;DHT22;44942;48.936;8.260;2022-12-07T22:14:24;19.50;50.90
59162;DHT22;44942;48.936;8.260;2022-12-07T22:19:43;19.60;51.20
59162;DHT22;44942;48.936;8.260;2022-12-07T22:24:43;19.60;51.30
59162;DHT22;44942;48.936;8.260;2022-12-07T22:29:44;19.60;51.40
59162;DHT22;44942;48.936;8.260;2022-12-07T22:34:45;19.60;51.60
59162;DHT22;44942;48.936;8.260;2022-12-07T22:39:45;19.60;51.60
59162;DHT22;44942;48.936;8.260;2022-12-07T22:44:46;19.60;51.60
59162;DHT22;44942;48.936;8.260;2022-12-07T22:49:47;19.60;51.80
59162;DHT22;44942;48.936;8.260;2022-12-07T22:54:47;19.60;51.90
59162;DHT22;44942;48.936;8.260;2022-12-07T22:59:48;19.60;51.90
59162;DHT22;44942;48.936;8.260;2022-12-07T23:04:48;19.60;51.90
59162;DHT22;44942;48.936;8.260;2022-12-07T23:09:49;19.60;52.00
59162;DHT22;44942;48.936;8.260;2022-12-07T23:14:49;19.60;52.10
59162;DHT22;44942;48.936;8.260;2022-12-07T23:19:53;19.60;52.30
59162;DHT22;44942;48.936;8.260;2022-12-07T23:24:53;19.60;52.30
59162;DHT22;44942;48.936;8.260;2022-12-07T23:29:54;19.60;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T23:34:54;19.60;52.50
59162;DHT22;44942;48.936;8.260;2022-12-07T23:39:55;19.60;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T23:44:56;19.60;52.40
59162;DHT22;44942;48.936;8.260;2022-12-07T23:49:56;19.50;52.10
59162;DHT22;44942;48.936;8.260;2022-12-07T23:54:57;19.30;51.20
59162;DHT22;44942;48.936;8.260;2022-12-07T23:59:57;19.00;50.60
