sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64682;SDS011;51107;47.652;19.016;2023-03-01T00:01:46;7.62;;;4.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:04:15;4.93;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:06:44;11.15;;;3.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:09:14;7.93;;;3.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:11:43;10.10;;;4.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:14:12;7.55;;;4.18;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:16:41;6.53;;;4.03;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:19:17;7.78;;;4.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:21:47;3.90;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:24:15;7.25;;;3.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:26:44;9.80;;;5.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:29:12;4.87;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:31:41;9.23;;;3.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:34:09;5.50;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:36:38;7.50;;;3.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:39:09;6.55;;;3.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:41:39;9.07;;;4.07;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:44:08;8.88;;;3.97;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:46:37;7.37;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:49:06;7.47;;;3.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:51:34;6.43;;;3.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:54:02;8.75;;;3.87;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:56:31;5.95;;;3.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T00:59:00;10.10;;;4.47;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:01:29;6.90;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:04:00;13.57;;;4.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:06:35;15.00;;;4.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:09:05;7.00;;;3.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:11:35;14.75;;;4.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:14:04;8.98;;;4.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:16:32;5.57;;;3.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:19:02;9.73;;;4.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:21:30;6.03;;;3.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:23:59;9.63;;;4.07;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:26:28;13.10;;;4.65;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:28:59;9.77;;;4.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:31:29;6.10;;;3.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:33:59;5.60;;;4.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:36:30;7.07;;;3.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:38:59;8.93;;;3.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:41:28;6.97;;;4.68;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:44:11;8.48;;;3.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:49:57;8.25;;;3.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:52:27;6.37;;;3.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:55:02;4.60;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T01:57:43;4.03;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:00:21;7.35;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:03:36;5.55;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:05:53;6.05;;;3.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:08:30;5.93;;;3.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:11:02;5.82;;;2.97;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:13:32;4.90;;;2.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:16:05;6.05;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:18:38;4.47;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:23:53;5.75;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:26:25;6.12;;;3.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:29:13;6.78;;;3.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:31:41;5.55;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:34:15;4.60;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:36:47;3.08;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:39:20;6.18;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:41:54;3.87;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:44:24;2.50;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:46:53;2.05;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:49:27;2.28;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:52:06;2.62;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:54:40;5.62;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:57:13;1.45;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T02:59:41;3.80;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:02:24;1.87;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:05:08;1.98;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:07:39;2.90;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:10:13;7.32;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:12:51;2.33;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:15:24;6.07;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:17:54;2.42;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:20:24;3.65;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:22:55;2.15;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:25:24;4.50;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:27:54;2.53;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:30:29;2.87;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:32:59;10.38;;;4.85;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:35:28;4.43;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:38:00;4.85;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:40:35;5.10;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:43:09;6.18;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:45:46;7.05;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:48:16;6.85;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:50:53;6.60;;;3.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:53:24;3.20;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:55:54;8.02;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T03:58:23;1.73;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:00:54;3.35;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:03:25;2.87;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:05:56;3.03;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:08:29;2.20;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:11:01;3.08;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:13:52;3.25;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:16:22;5.00;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:18:51;4.07;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:21:24;5.20;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:23:53;6.00;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:26:21;2.62;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:28:49;3.08;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:31:19;2.35;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:33:53;2.35;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:36:24;3.43;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:38:55;4.70;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:41:24;7.55;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:43:53;8.75;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:46:21;2.85;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:48:50;4.40;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:51:18;4.10;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:53:47;4.05;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:56:16;3.17;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T04:58:45;4.50;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:01:18;2.08;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:03:49;4.37;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:06:19;3.70;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:08:48;3.95;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:11:17;7.62;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:13:45;2.80;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:16:13;5.20;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:18:42;4.05;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:21:12;5.95;;;3.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:23:44;4.47;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:26:12;5.85;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:28:55;2.15;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:31:27;5.10;;;2.95;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:33:56;4.85;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:36:24;4.90;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:38:53;4.00;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:41:21;4.62;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:43:49;4.32;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:46:17;2.85;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:48:46;6.82;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:51:15;5.85;;;2.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:53:45;2.85;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:56:13;5.30;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T05:58:41;5.35;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:01:13;4.78;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:03:41;4.95;;;2.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:06:10;3.92;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:08:38;5.50;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:11:07;5.25;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:13:35;5.00;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:16:04;5.40;;;3.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:18:34;8.38;;;3.92;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:21:03;7.30;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:23:32;3.85;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:26:04;8.88;;;3.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:28:34;4.45;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:31:04;4.53;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:33:36;8.10;;;3.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:36:05;7.62;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:38:34;5.47;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:41:03;4.22;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:43:31;5.32;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:46:00;5.72;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:48:31;12.07;;;4.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:50:59;7.00;;;3.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:53:29;7.62;;;3.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:55:58;5.65;;;4.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T06:58:28;18.02;;;4.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:00:56;5.93;;;3.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:03:25;4.62;;;2.65;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:05:54;7.93;;;3.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:08:22;5.50;;;3.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:10:56;3.70;;;2.95;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:13:25;5.22;;;2.92;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:15:53;5.87;;;3.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:18:22;5.03;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:20:51;4.90;;;3.08;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:23:20;4.82;;;2.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:25:52;3.25;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:28:24;8.20;;;3.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:30:53;3.78;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:33:21;5.07;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:35:55;5.95;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:38:28;4.72;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:40:58;3.83;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:43:28;8.95;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:45:58;3.65;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:48:28;8.15;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:51:01;6.57;;;3.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:53:32;3.58;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:56:02;3.08;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-01T07:58:36;3.33;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:01:07;4.00;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:03:37;2.80;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:06:07;5.10;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:08:37;3.80;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:11:06;2.90;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:13:37;3.08;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:16:15;5.22;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:18:43;5.82;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:21:13;6.05;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:23:43;4.40;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:26:16;3.92;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:28:46;2.97;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:31:35;3.25;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:34:06;2.55;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:36:40;4.72;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:39:12;4.68;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:41:42;2.00;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:44:12;2.17;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:46:43;1.58;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:49:15;4.00;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:51:47;2.95;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:54:17;4.18;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:56:47;2.10;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-01T08:59:17;5.90;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:01:46;2.20;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:04:15;1.98;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:06:44;1.92;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:09:13;2.10;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:11:44;2.30;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:14:14;1.87;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:16:42;2.85;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:19:11;3.95;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:21:40;3.53;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:24:12;2.47;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:26:42;2.50;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:29:15;3.22;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:31:44;2.15;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:34:12;4.05;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:36:44;4.78;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:39:13;2.40;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:46:55;5.78;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:49:25;5.80;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:54:50;2.83;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T09:57:28;3.80;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:06:08;4.53;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:11:21;3.42;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:14:04;4.57;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:19:27;3.53;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:21:57;5.20;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:24:46;4.03;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:27:26;2.67;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:33:00;5.72;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:35:31;3.75;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:38:08;3.15;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:41:04;3.00;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:43:55;6.18;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:46:33;3.37;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:51:50;2.25;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:54:30;5.53;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:57:01;4.25;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-01T10:59:33;3.33;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:10:29;3.45;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:13:06;3.45;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:15:35;4.40;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:18:04;4.70;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:20:41;2.22;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:23:11;7.25;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:25:43;3.35;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:28:18;2.45;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:31:00;2.00;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:33:52;4.62;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:42:11;3.92;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:44:47;2.80;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:50:20;3.05;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T11:55:24;3.40;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-01T12:20:12;3.17;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T12:39:26;3.05;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T12:48:17;5.37;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T12:51:06;3.42;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T12:56:18;2.47;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T12:59:07;2.40;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:04:44;3.25;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:13:13;1.85;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:15:49;2.12;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:20:58;2.05;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:23:29;1.08;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:31:04;2.33;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:36:09;1.65;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:44:26;2.72;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:55:44;2.12;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T13:58:26;2.47;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:01:04;2.85;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:03:40;1.80;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:06:13;1.08;;;0.88;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:08:49;2.15;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:16:54;2.22;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:19:33;2.17;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:24:56;2.53;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:27:32;2.47;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:30:14;2.45;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:32:54;2.37;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:35:26;1.02;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:37:57;2.25;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:40:33;2.25;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:43:11;1.73;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:45:48;2.10;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:48:18;2.62;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:50:47;3.12;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:53:21;4.30;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:55:54;1.90;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-03-01T14:58:28;3.07;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:01:01;1.65;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:06:20;4.35;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:08:51;3.12;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:11:22;1.70;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:13:54;2.25;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:16:31;2.72;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:19:02;1.42;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:21:34;2.05;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:24:16;5.37;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:26:52;6.97;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:29:30;5.07;;;0.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:32:03;3.10;;;0.82;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:34:36;2.53;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:37:15;2.80;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:40:25;2.85;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:43:02;3.90;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:45:32;4.32;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:50:53;3.60;;;2.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:53:23;1.87;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:55:52;5.15;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T15:58:23;14.43;;;6.12;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:00:53;9.18;;;4.68;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:03:28;5.62;;;3.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:05:57;5.37;;;3.33;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:08:26;4.75;;;2.87;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:10:54;8.70;;;4.78;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:13:23;14.05;;;7.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:15:55;23.75;;;9.45;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:18:27;28.20;;;11.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:20:56;27.58;;;10.90;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:23:24;39.88;;;15.07;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:25:52;25.45;;;10.88;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:28:21;28.60;;;10.07;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:30:50;24.42;;;8.95;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:33:19;21.33;;;8.73;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:36:07;16.50;;;6.68;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:38:39;17.90;;;6.22;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:41:11;15.38;;;6.80;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:43:42;10.60;;;6.03;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:46:11;10.88;;;6.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:48:44;11.40;;;5.47;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:51:14;10.80;;;5.25;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:53:43;11.20;;;5.37;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:56:14;16.10;;;5.60;;
64682;SDS011;51107;47.652;19.016;2023-03-01T16:58:44;16.73;;;5.82;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:01:16;26.73;;;6.93;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:03:47;9.82;;;4.15;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:06:19;6.82;;;3.53;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:08:50;6.53;;;3.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:11:18;6.20;;;3.35;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:13:47;8.10;;;3.40;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:16:17;4.22;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:18:47;8.20;;;2.70;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:21:17;3.83;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:23:45;3.33;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:26:15;2.95;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-01T17:28:44;1.95;;;1.35;;