sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4309;SDS011;2168;53.576;9.980;2022-11-25T00:00:03;54.97;;;16.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:02:28;92.60;;;16.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:04:53;85.10;;;16.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:07:18;56.03;;;16.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:09:44;68.17;;;16.27;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:12:09;48.63;;;14.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:14:34;74.83;;;16.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:16:59;66.60;;;16.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:19:24;37.80;;;15.27;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:21:49;55.47;;;16.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:24:15;63.93;;;16.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:26:40;96.33;;;16.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:29:06;66.10;;;17.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:31:32;78.27;;;17.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:33:58;47.43;;;16.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:36:24;49.43;;;17.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:38:53;64.27;;;17.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:41:19;51.47;;;17.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:44:03;35.13;;;15.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:46:46;54.43;;;15.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:49:12;47.00;;;16.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:51:37;44.70;;;15.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:54:02;38.83;;;16.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:56:27;34.67;;;15.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T00:58:54;52.17;;;15.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:01:19;37.07;;;16.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:03:47;100.50;;;17.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:06:12;52.70;;;15.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:08:37;30.13;;;14.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:11:04;41.27;;;16.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:13:30;31.90;;;14.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:15:55;35.27;;;15.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:18:20;35.33;;;15.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:20:45;62.67;;;16.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:23:10;44.40;;;16.53;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:25:36;27.17;;;14.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:28:01;28.43;;;15.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:30:27;29.17;;;15.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:32:52;32.70;;;16.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:35:17;30.60;;;15.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:37:42;45.10;;;18.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:40:08;27.90;;;15.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:42:33;31.80;;;16.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:47:42;31.23;;;15.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:50:08;35.67;;;17.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:52:35;30.60;;;15.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:55:04;29.23;;;16.53;;
4309;SDS011;2168;53.576;9.980;2022-11-25T01:57:35;31.70;;;16.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:00:03;31.57;;;15.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:02:30;28.03;;;15.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:04:55;25.37;;;14.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:07:34;31.60;;;15.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:10:01;28.53;;;15.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:12:27;28.03;;;14.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:14:52;26.07;;;15.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:17:18;29.47;;;14.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:22:10;27.90;;;15.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:24:42;31.00;;;17.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:27:08;33.93;;;16.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:29:33;37.00;;;17.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:31:59;39.00;;;18.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:34:24;35.57;;;18.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:36:49;34.40;;;16.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:39:14;30.57;;;17.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:41:43;42.07;;;19.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:44:09;28.77;;;17.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:46:34;38.50;;;18.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:49:00;31.70;;;18.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:51:28;32.37;;;18.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:53:54;28.73;;;18.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:56:21;34.93;;;19.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T02:58:47;39.97;;;19.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:01:12;29.87;;;19.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:03:38;30.20;;;17.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:06:03;26.50;;;16.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:08:28;33.03;;;16.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:10:54;23.97;;;15.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:13:19;24.60;;;15.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:15:45;26.50;;;15.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:18:10;27.50;;;14.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:20:35;31.27;;;15.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:23:01;30.50;;;16.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:25:26;32.83;;;14.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:27:52;26.23;;;14.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:30:18;26.27;;;15.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:32:44;27.33;;;15.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:35:09;29.87;;;14.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:37:35;24.47;;;14.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:40:00;30.87;;;15.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:42:25;29.23;;;15.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:44:50;30.43;;;15.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:47:16;30.90;;;16.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:49:41;35.07;;;15.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:52:06;33.83;;;16.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:54:31;26.80;;;15.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:56:57;33.03;;;16.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T03:59:22;30.27;;;15.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:01:47;23.70;;;14.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:04:12;27.43;;;15.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:06:38;30.00;;;15.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:09:03;31.23;;;14.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:11:29;26.53;;;15.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:14:17;21.87;;;12.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:16:42;24.17;;;14.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:19:08;19.90;;;12.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:21:33;22.37;;;12.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:23:58;22.00;;;12.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:26:23;18.53;;;11.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:28:48;19.93;;;11.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:31:13;19.63;;;12.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:33:39;21.47;;;11.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:36:04;24.27;;;12.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:38:29;22.83;;;12.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:40:54;21.93;;;11.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:43:20;17.73;;;11.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:45:46;21.80;;;11.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:48:11;20.20;;;11.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:50:36;19.00;;;10.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:53:02;22.33;;;11.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:55:27;17.57;;;10.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T04:57:52;20.57;;;11.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:00:18;20.23;;;11.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:02:43;21.23;;;11.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:05:08;16.43;;;10.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:07:34;21.23;;;10.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:09:59;16.07;;;9.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:12:25;19.07;;;10.53;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:14:51;17.27;;;9.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:17:17;24.37;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:19:42;20.37;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:22:14;17.07;;;9.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:24:40;17.40;;;9.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:27:05;20.03;;;10.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:29:30;24.77;;;10.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:31:56;20.90;;;9.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:34:21;18.83;;;9.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:36:46;16.57;;;9.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:39:12;19.57;;;9.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:41:37;20.47;;;9.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:44:02;16.03;;;9.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:46:29;15.70;;;9.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:48:54;17.87;;;10.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:51:20;18.07;;;10.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:53:46;15.97;;;9.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:56:11;16.20;;;9.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T05:58:36;21.23;;;10.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:01:04;15.50;;;9.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:03:30;19.30;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:05:56;24.17;;;10.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:08:21;20.93;;;9.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:10:46;18.50;;;9.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:13:12;20.70;;;9.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:15:41;21.50;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:18:07;16.03;;;8.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:20:32;16.37;;;10.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:22:57;16.30;;;8.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:25:23;17.90;;;9.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:27:48;17.83;;;8.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:30:13;15.33;;;8.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:32:39;22.67;;;10.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:35:04;15.73;;;9.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:37:30;16.77;;;9.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:39:55;22.10;;;9.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:42:21;19.00;;;9.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:44:46;16.80;;;9.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:47:11;14.70;;;8.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:49:36;13.83;;;8.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:52:01;16.00;;;8.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:54:27;17.17;;;9.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:56:52;18.80;;;9.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T06:59:18;20.70;;;10.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:01:43;17.50;;;9.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:04:08;14.20;;;8.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:06:34;18.03;;;9.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:09:00;14.77;;;8.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:11:26;16.40;;;8.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:13:52;14.43;;;7.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:16:18;12.60;;;7.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:18:43;14.77;;;7.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:21:18;12.67;;;8.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:23:44;14.30;;;7.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:26:13;13.90;;;7.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:28:39;15.00;;;7.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:31:05;11.23;;;7.27;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:33:30;23.57;;;8.27;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:35:59;12.00;;;7.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:38:24;16.63;;;7.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:40:51;20.50;;;8.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:43:16;12.57;;;6.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:45:42;12.03;;;7.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:48:07;14.77;;;6.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:50:32;16.60;;;8.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:52:57;13.83;;;7.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:55:22;19.10;;;7.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T07:57:48;21.93;;;7.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:00:13;13.00;;;6.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:02:39;10.70;;;5.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:05:04;18.30;;;6.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:07:29;14.47;;;6.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:09:54;14.37;;;6.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:12:20;10.20;;;6.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:14:45;11.43;;;6.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:17:10;12.17;;;5.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:19:36;10.77;;;6.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:22:01;15.63;;;6.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:24:26;19.00;;;6.27;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:26:52;14.87;;;6.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:29:19;15.90;;;6.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:31:44;15.40;;;6.47;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:34:15;11.90;;;6.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:36:40;11.20;;;5.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:39:05;10.10;;;5.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:41:34;15.60;;;6.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:44:00;16.47;;;5.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:46:27;11.30;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:48:53;11.23;;;5.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:51:20;7.10;;;4.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:53:46;13.33;;;5.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:56:11;7.40;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T08:58:37;9.40;;;5.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:01:02;15.97;;;5.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:03:30;9.50;;;5.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:05:55;15.53;;;6.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:08:21;13.33;;;5.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:10:46;10.30;;;4.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:13:11;13.57;;;6.27;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:15:37;11.23;;;6.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:18:05;12.37;;;5.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:20:32;11.30;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:22:58;11.37;;;5.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:25:24;15.20;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:27:49;14.50;;;6.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:30:14;9.53;;;6.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:32:39;9.83;;;5.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:35:05;17.10;;;6.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:37:30;16.70;;;5.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:39:55;15.47;;;6.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:42:30;11.33;;;6.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:45:21;13.67;;;5.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T09:55:44;10.97;;;6.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:00:38;10.90;;;5.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:05:34;15.20;;;5.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:08:02;10.00;;;5.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:10:36;12.73;;;6.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:13:03;12.30;;;5.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:15:33;9.83;;;5.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:18:00;16.50;;;6.80;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:20:28;16.27;;;6.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:25:50;16.37;;;6.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:28:18;10.93;;;6.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:33:22;11.80;;;5.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:35:52;12.97;;;6.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:38:30;16.40;;;7.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:40:58;10.30;;;5.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:43:25;14.50;;;6.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:45:57;13.43;;;6.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:53:38;14.80;;;7.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:56:08;15.27;;;6.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T10:58:35;12.50;;;6.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:01:21;14.30;;;6.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:04:19;11.93;;;7.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:06:45;12.17;;;7.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:11:54;13.60;;;6.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:14:19;16.10;;;7.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:16:51;16.07;;;7.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:19:22;11.40;;;7.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:21:48;18.10;;;7.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:24:30;16.00;;;7.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:27:06;13.20;;;6.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:29:31;18.93;;;7.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:31:58;14.47;;;6.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:49:41;15.63;;;6.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:52:12;11.43;;;6.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:54:44;18.63;;;6.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T11:59:48;20.67;;;6.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:05:01;9.87;;;6.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:10:02;19.70;;;6.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:12:37;17.43;;;6.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:17:50;10.70;;;5.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:25:10;13.10;;;6.38;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:27:41;11.13;;;5.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:32:57;12.97;;;6.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:35:32;15.80;;;5.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:38:01;10.73;;;5.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:40:48;15.97;;;5.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:43:24;12.90;;;6.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:45:54;13.53;;;6.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:48:23;16.30;;;5.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:50:55;16.07;;;6.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:53:42;12.90;;;5.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:56:13;21.77;;;6.93;;
4309;SDS011;2168;53.576;9.980;2022-11-25T12:58:44;13.77;;;6.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:16:49;10.90;;;5.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:19:16;17.53;;;6.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:24:25;9.57;;;5.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:26:51;11.07;;;6.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:34:23;10.27;;;5.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:36:50;16.10;;;5.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:41:48;9.03;;;5.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:46:42;13.33;;;6.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:49:21;8.70;;;5.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:51:48;15.87;;;5.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:54:14;16.67;;;6.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T13:56:41;10.80;;;5.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:01:36;11.30;;;6.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:04:07;17.60;;;6.00;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:24:52;16.47;;;5.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:32:31;20.30;;;5.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:35:10;17.20;;;6.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:37:41;11.53;;;5.67;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:40:11;20.17;;;7.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:42:38;16.43;;;6.33;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:45:18;18.17;;;6.87;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:47:44;14.07;;;6.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:50:11;15.53;;;7.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:52:37;27.63;;;7.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:55:04;18.63;;;6.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T14:57:34;16.47;;;7.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:00:09;13.80;;;8.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:02:36;23.93;;;7.43;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:07:31;19.10;;;8.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:09:56;20.53;;;8.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:12:28;20.77;;;7.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:14:55;18.70;;;8.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:19:48;18.20;;;7.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:22:14;25.37;;;8.20;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:24:43;18.50;;;7.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:27:12;20.40;;;8.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:29:39;15.20;;;7.77;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:32:04;15.93;;;8.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:34:30;25.50;;;9.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:36:56;21.80;;;8.73;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:39:25;16.10;;;8.53;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:44:37;23.60;;;9.23;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:47:05;13.30;;;8.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:49:39;18.00;;;9.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:52:10;18.00;;;9.13;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:54:39;21.60;;;9.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T15:57:13;20.50;;;9.40;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:04:49;25.50;;;11.30;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:07:21;23.53;;;10.53;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:09:49;23.37;;;11.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:12:15;21.70;;;10.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:14:41;23.33;;;11.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:17:09;32.83;;;12.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:19:39;19.73;;;11.37;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:22:08;22.80;;;12.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:24:37;26.83;;;11.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:27:04;28.80;;;12.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:29:34;28.67;;;15.07;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:32:00;34.27;;;14.03;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:34:35;26.90;;;13.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:37:01;31.20;;;13.70;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:39:26;37.40;;;14.63;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:41:53;26.47;;;14.60;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:44:19;23.10;;;13.10;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:46:46;23.60;;;12.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:49:12;22.30;;;12.83;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:51:37;29.87;;;13.17;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:54:02;29.77;;;12.57;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:56:28;25.97;;;13.53;;
4309;SDS011;2168;53.576;9.980;2022-11-25T16:58:54;32.67;;;13.50;;
4309;SDS011;2168;53.576;9.980;2022-11-25T17:01:20;39.63;;;13.97;;
4309;SDS011;2168;53.576;9.980;2022-11-25T17:03:46;24.67;;;12.90;;
4309;SDS011;2168;53.576;9.980;2022-11-25T17:06:13;27.20;;;13.87;;