sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-03-11T00:04:11;990.8;;;22.6;44
76046;BME280;64741;41.730;44.788;2023-03-11T00:09:07;990.8;;;22.6;44
76046;BME280;64741;41.730;44.788;2023-03-11T00:14:13;990.8;;;22.6;44
76046;BME280;64741;41.730;44.788;2023-03-11T00:19:11;990.8;;;22.6;44
76046;BME280;64741;41.730;44.788;2023-03-11T00:23:57;990.9;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T00:29:09;990.8;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T00:34:07;990.8;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T00:39:11;990.8;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T00:44:07;990.8;;;22.6;44
76046;BME280;64741;41.730;44.788;2023-03-11T00:49:09;990.8;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T00:54:07;990.8;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T00:58:57;991;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T01:04:13;991.1;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:09:09;991;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:14:03;991;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:19:07;991;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:24:07;991.1;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:29:13;991.1;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:34:09;991.2;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:39:09;991.3;;;22.6;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T01:44:10;991.4;;;22.6;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T01:48:33;991.4;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T01:54:15;991.5;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T01:59:07;991.5;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:04:11;991.5;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:09:09;991.6;;;22.6;43.4
76046;BME280;64741;41.730;44.788;2023-03-11T02:14:07;991.6;;;22.6;43.4
76046;BME280;64741;41.730;44.788;2023-03-11T02:19:12;991.6;;;22.6;43.4
76046;BME280;64741;41.730;44.788;2023-03-11T02:24:04;991.6;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:29:05;991.6;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:34:08;991.5;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:39:05;991.6;;;22.6;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T02:44:12;991.7;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:49:05;991.7;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:54:07;991.8;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T02:59:07;991.7;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:04:05;991.7;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:09:13;991.7;;;22.5;43.7
76046;BME280;64741;41.730;44.788;2023-03-11T03:14:05;991.7;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:19:09;991.7;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:24:07;991.7;;;22.5;43.7
76046;BME280;64741;41.730;44.788;2023-03-11T03:29:07;991.6;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:34:13;991.6;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:39:07;991.5;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:44:11;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T03:49:11;991.5;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T03:54:07;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T03:59:15;991.4;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:04:07;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:09:11;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T04:14:11;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:19:07;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:24:05;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:29:07;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:34:09;991.4;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:39:07;991.4;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:44:05;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:49:09;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:54:05;991.4;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T04:59:09;991.5;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T05:04:07;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:09:07;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:14:13;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:19:07;991.3;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:24:09;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:29:07;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:34:13;991.4;;;22.4;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:39:07;991.3;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:44:07;991.3;;;22.4;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:49:09;991.4;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:54:05;991.3;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T05:59:11;991.3;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:04:07;991.3;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T06:09:10;991.2;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:14:13;991.1;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:19:05;991.2;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:24:15;991.1;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:29:11;991.1;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:34:07;991;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T06:39:10;991;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:44:05;990.9;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T06:49:09;990.9;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T06:54:09;990.8;;;22.5;43.6
76046;BME280;64741;41.730;44.788;2023-03-11T06:59:09;990.8;;;22.5;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T07:04:11;990.7;;;22.6;43.4
76046;BME280;64741;41.730;44.788;2023-03-11T07:09:07;990.7;;;22.6;43.4
76046;BME280;64741;41.730;44.788;2023-03-11T07:14:13;990.6;;;22.6;43.4
76046;BME280;64741;41.730;44.788;2023-03-11T07:18:37;990.6;;;22.6;43.5
76046;BME280;64741;41.730;44.788;2023-03-11T07:24:11;990.5;;;22.6;43.7
76046;BME280;64741;41.730;44.788;2023-03-11T07:29:13;990.4;;;22.6;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T07:34:04;990.3;;;22.7;44.1
76046;BME280;64741;41.730;44.788;2023-03-11T07:39:11;990.2;;;22.7;44.2
76046;BME280;64741;41.730;44.788;2023-03-11T07:43:58;990.1;;;22.7;44.5
76046;BME280;64741;41.730;44.788;2023-03-11T07:49:09;990;;;22.8;45
76046;BME280;64741;41.730;44.788;2023-03-11T07:54:11;990;;;22.8;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T07:59:05;989.9;;;22.8;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T08:04:12;989.8;;;22.8;47.1
76046;BME280;64741;41.730;44.788;2023-03-11T08:09:06;989.8;;;22.8;48
76046;BME280;64741;41.730;44.788;2023-03-11T08:14:07;989.7;;;22.9;48.6
76046;BME280;64741;41.730;44.788;2023-03-11T08:18:57;989.6;;;22.9;48.8
76046;BME280;64741;41.730;44.788;2023-03-11T08:24:01;989.6;;;22.9;50.1
76046;BME280;64741;41.730;44.788;2023-03-11T08:29:07;989.5;;;23;49.9
76046;BME280;64741;41.730;44.788;2023-03-11T08:34:05;989.4;;;23;49.3
76046;BME280;64741;41.730;44.788;2023-03-11T08:39:07;989.4;;;23.1;48.7
76046;BME280;64741;41.730;44.788;2023-03-11T08:44:11;989.3;;;23.1;48.2
76046;BME280;64741;41.730;44.788;2023-03-11T08:49:03;989.2;;;23.1;47.5
76046;BME280;64741;41.730;44.788;2023-03-11T08:54:09;989.1;;;23.1;47.2
76046;BME280;64741;41.730;44.788;2023-03-11T08:59:05;989.1;;;23.1;47
76046;BME280;64741;41.730;44.788;2023-03-11T09:04:07;989.1;;;23.1;46.5
76046;BME280;64741;41.730;44.788;2023-03-11T09:09:11;989.1;;;23.1;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T09:14:05;989;;;23.1;46
76046;BME280;64741;41.730;44.788;2023-03-11T09:19:11;988.9;;;23.1;45.9
76046;BME280;64741;41.730;44.788;2023-03-11T09:24:05;988.9;;;23.1;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T09:28:53;988.8;;;23.1;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T09:34:11;988.8;;;23.1;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T09:39:07;988.7;;;23.1;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T09:44:10;988.7;;;23.1;45.2
76046;BME280;64741;41.730;44.788;2023-03-11T09:49:15;988.6;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2023-03-11T09:54:08;988.5;;;23.1;44.9
76046;BME280;64741;41.730;44.788;2023-03-11T09:59:13;988.4;;;23.1;44.8
76046;BME280;64741;41.730;44.788;2023-03-11T10:04:06;988.3;;;23.1;44.9
76046;BME280;64741;41.730;44.788;2023-03-11T10:09:06;988.2;;;23.1;44.7
76046;BME280;64741;41.730;44.788;2023-03-11T10:14:12;988.1;;;23.1;44.6
76046;BME280;64741;41.730;44.788;2023-03-11T10:19:08;988.1;;;23.1;44.7
76046;BME280;64741;41.730;44.788;2023-03-11T10:24:12;988;;;23.1;44.9
76046;BME280;64741;41.730;44.788;2023-03-11T10:29:06;987.9;;;23.1;44.8
76046;BME280;64741;41.730;44.788;2023-03-11T10:34:09;987.8;;;23.1;44.6
76046;BME280;64741;41.730;44.788;2023-03-11T10:39:09;987.7;;;23.1;44.6
76046;BME280;64741;41.730;44.788;2023-03-11T10:43:34;987.7;;;23.1;44.3
76046;BME280;64741;41.730;44.788;2023-03-11T10:49:10;987.6;;;23.1;44.3
76046;BME280;64741;41.730;44.788;2023-03-11T10:54:07;987.6;;;23.1;44.4
76046;BME280;64741;41.730;44.788;2023-03-11T10:59:16;987.5;;;23.1;44.3
76046;BME280;64741;41.730;44.788;2023-03-11T11:04:22;987.5;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T11:09:12;987.4;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T11:13:58;987.4;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T11:19:07;987.4;;;23.1;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T11:24:08;987.4;;;23.1;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T11:29:11;987.4;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T11:33:54;987.4;;;23.1;44.1
76046;BME280;64741;41.730;44.788;2023-03-11T11:39:11;987.4;;;23.1;44.2
76046;BME280;64741;41.730;44.788;2023-03-11T11:44:08;987.4;;;23.1;44.1
76046;BME280;64741;41.730;44.788;2023-03-11T11:49:10;987.4;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T11:54:14;987.5;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T11:59:08;987.5;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T12:04:18;987.5;;;23.1;43.9
76046;BME280;64741;41.730;44.788;2023-03-11T12:08:59;987.5;;;23.1;43.8
76046;BME280;64741;41.730;44.788;2023-03-11T12:14:08;987.5;;;23.1;44
76046;BME280;64741;41.730;44.788;2023-03-11T12:19:14;987.5;;;23.1;44.3
76046;BME280;64741;41.730;44.788;2023-03-11T12:24:10;987.6;;;23.1;45
76046;BME280;64741;41.730;44.788;2023-03-11T12:29:22;987.5;;;23.1;45.9
76046;BME280;64741;41.730;44.788;2023-03-11T12:34:08;987.6;;;23.2;47.1
76046;BME280;64741;41.730;44.788;2023-03-11T12:39:17;987.5;;;23.2;49.3
76046;BME280;64741;41.730;44.788;2023-03-11T12:44:22;987.5;;;23.2;49.8
76046;BME280;64741;41.730;44.788;2023-03-11T12:49:10;987.5;;;23.3;49.6
76046;BME280;64741;41.730;44.788;2023-03-11T12:54:19;987.5;;;23.3;49.4
76046;BME280;64741;41.730;44.788;2023-03-11T12:59:18;987.5;;;23.2;48.4
76046;BME280;64741;41.730;44.788;2023-03-11T13:04:17;987.5;;;23.2;48.4
76046;BME280;64741;41.730;44.788;2023-03-11T13:09:12;987.5;;;23.2;48.3
76046;BME280;64741;41.730;44.788;2023-03-11T13:14:35;987.5;;;23.2;48
76046;BME280;64741;41.730;44.788;2023-03-11T13:20:40;987.5;;;23.2;47.7
76046;BME280;64741;41.730;44.788;2023-03-11T13:24:38;987.6;;;23.1;47.3
76046;BME280;64741;41.730;44.788;2023-03-11T13:30:13;987.6;;;23.1;47.1
76046;BME280;64741;41.730;44.788;2023-03-11T13:33:53;987.6;;;23.1;46.9
76046;BME280;64741;41.730;44.788;2023-03-11T13:39:02;987.5;;;23.1;46.5
76046;BME280;64741;41.730;44.788;2023-03-11T13:44:11;987.5;;;23.1;46.3
76046;BME280;64741;41.730;44.788;2023-03-11T13:49:08;987.4;;;23.1;46
76046;BME280;64741;41.730;44.788;2023-03-11T13:54:04;987.4;;;23;45.9
76046;BME280;64741;41.730;44.788;2023-03-11T13:59:22;987.4;;;23;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T14:03:47;987.4;;;23;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T14:09:14;987.3;;;23;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T14:14:15;987.3;;;23;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T14:19:06;987.3;;;23;45.2
76046;BME280;64741;41.730;44.788;2023-03-11T14:24:05;987.4;;;23;45.1
76046;BME280;64741;41.730;44.788;2023-03-11T14:29:06;987.4;;;23;45.3
76046;BME280;64741;41.730;44.788;2023-03-11T14:34:12;987.4;;;22.9;45.3
76046;BME280;64741;41.730;44.788;2023-03-11T14:39:15;987.4;;;22.9;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T14:44:05;987.4;;;22.9;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T14:48:59;987.4;;;22.9;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T14:54:06;987.4;;;22.9;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T14:59:10;987.4;;;22.9;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T15:04:06;987.4;;;22.9;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T15:09:04;987.5;;;22.9;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:14:12;987.6;;;22.9;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:18:47;987.6;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:24:14;987.7;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:29:11;987.8;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:34:20;987.8;;;22.8;45.3
76046;BME280;64741;41.730;44.788;2023-03-11T15:39:11;987.8;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:44:03;987.8;;;22.8;45.3
76046;BME280;64741;41.730;44.788;2023-03-11T15:49:09;987.8;;;22.8;45.3
76046;BME280;64741;41.730;44.788;2023-03-11T15:54:03;988;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T15:59:05;988;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T16:04:04;988.1;;;22.8;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T16:09:05;988.1;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T16:14:10;988.1;;;22.8;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T16:19:05;988.1;;;22.8;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T16:24:05;988.2;;;22.8;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T16:29:05;988.2;;;22.8;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T16:34:05;988.2;;;22.8;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T16:39:09;988.3;;;22.8;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T16:43:53;988.4;;;22.8;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T16:49:03;988.5;;;22.8;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T16:54:05;988.5;;;22.8;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T16:59:05;988.5;;;22.8;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T17:04:07;988.6;;;22.8;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T17:09:05;988.7;;;22.8;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T17:14:03;988.7;;;22.8;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T17:19:05;988.8;;;22.8;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T17:24:05;988.7;;;22.8;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T17:28:27;988.7;;;22.9;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T17:34:05;988.7;;;22.8;46
76046;BME280;64741;41.730;44.788;2023-03-11T17:39:05;988.7;;;22.8;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T17:44:05;988.8;;;22.9;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T17:49:05;988.9;;;22.9;46.6
76046;BME280;64741;41.730;44.788;2023-03-11T17:54:07;988.8;;;22.9;47
76046;BME280;64741;41.730;44.788;2023-03-11T17:59:03;988.8;;;22.9;47.2
76046;BME280;64741;41.730;44.788;2023-03-11T18:04:05;988.9;;;22.9;47.6
76046;BME280;64741;41.730;44.788;2023-03-11T18:09:05;989;;;22.9;48.2
76046;BME280;64741;41.730;44.788;2023-03-11T18:14:05;989;;;22.9;48.7
76046;BME280;64741;41.730;44.788;2023-03-11T18:19:09;988.9;;;22.9;48.9
76046;BME280;64741;41.730;44.788;2023-03-11T18:24:07;988.9;;;22.9;49.1
76046;BME280;64741;41.730;44.788;2023-03-11T18:29:05;988.9;;;22.9;49.2
76046;BME280;64741;41.730;44.788;2023-03-11T18:34:05;988.9;;;22.9;49.3
76046;BME280;64741;41.730;44.788;2023-03-11T18:39:08;988.9;;;22.9;49.4
76046;BME280;64741;41.730;44.788;2023-03-11T18:44:09;988.9;;;22.9;49.8
76046;BME280;64741;41.730;44.788;2023-03-11T18:49:09;988.9;;;22.9;49.6
76046;BME280;64741;41.730;44.788;2023-03-11T18:54:05;988.8;;;22.9;49.3
76046;BME280;64741;41.730;44.788;2023-03-11T18:59:08;988.8;;;22.9;49
76046;BME280;64741;41.730;44.788;2023-03-11T19:04:08;988.9;;;22.9;48.6
76046;BME280;64741;41.730;44.788;2023-03-11T19:08:47;988.9;;;23;48.3
76046;BME280;64741;41.730;44.788;2023-03-11T19:13:51;988.9;;;22.9;48.1
76046;BME280;64741;41.730;44.788;2023-03-11T19:19:07;988.9;;;22.9;48
76046;BME280;64741;41.730;44.788;2023-03-11T19:24:09;988.9;;;22.9;47.9
76046;BME280;64741;41.730;44.788;2023-03-11T19:29:07;988.9;;;22.9;47.8
76046;BME280;64741;41.730;44.788;2023-03-11T19:34:13;988.9;;;22.9;47.6
76046;BME280;64741;41.730;44.788;2023-03-11T19:39:09;988.9;;;22.9;47.5
76046;BME280;64741;41.730;44.788;2023-03-11T19:44:07;988.9;;;22.9;47.4
76046;BME280;64741;41.730;44.788;2023-03-11T19:49:07;988.8;;;22.9;47.3
76046;BME280;64741;41.730;44.788;2023-03-11T19:54:08;988.8;;;22.9;47.2
76046;BME280;64741;41.730;44.788;2023-03-11T19:59:13;988.7;;;22.9;47.1
76046;BME280;64741;41.730;44.788;2023-03-11T20:04:09;988.7;;;23;46.9
76046;BME280;64741;41.730;44.788;2023-03-11T20:09:07;988.8;;;23;46.9
76046;BME280;64741;41.730;44.788;2023-03-11T20:14:10;988.8;;;23;46.8
76046;BME280;64741;41.730;44.788;2023-03-11T20:19:09;988.8;;;23;46.8
76046;BME280;64741;41.730;44.788;2023-03-11T20:24:13;988.8;;;23;46.8
76046;BME280;64741;41.730;44.788;2023-03-11T20:29:09;988.8;;;23;46.7
76046;BME280;64741;41.730;44.788;2023-03-11T20:34:08;988.7;;;23;46.5
76046;BME280;64741;41.730;44.788;2023-03-11T20:39:09;988.6;;;23.1;46.5
76046;BME280;64741;41.730;44.788;2023-03-11T20:43:55;988.7;;;23.1;46.4
76046;BME280;64741;41.730;44.788;2023-03-11T20:49:11;988.6;;;23.1;46.3
76046;BME280;64741;41.730;44.788;2023-03-11T20:54:07;988.6;;;23.1;46.3
76046;BME280;64741;41.730;44.788;2023-03-11T20:59:08;988.6;;;23.1;46.4
76046;BME280;64741;41.730;44.788;2023-03-11T21:04:07;988.6;;;23.1;46.4
76046;BME280;64741;41.730;44.788;2023-03-11T21:09:06;988.6;;;23.1;46.3
76046;BME280;64741;41.730;44.788;2023-03-11T21:14:13;988.7;;;23.2;46.3
76046;BME280;64741;41.730;44.788;2023-03-11T21:19:07;988.7;;;23.2;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T21:24:08;988.6;;;23.2;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T21:29:01;988.7;;;23.2;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T21:34:05;988.6;;;23.2;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T21:39:03;988.6;;;23.2;46
76046;BME280;64741;41.730;44.788;2023-03-11T21:44:09;988.6;;;23.2;45.9
76046;BME280;64741;41.730;44.788;2023-03-11T21:49:05;988.6;;;23.2;45.9
76046;BME280;64741;41.730;44.788;2023-03-11T21:54:05;988.7;;;23.2;46
76046;BME280;64741;41.730;44.788;2023-03-11T21:59:05;988.7;;;23.2;46
76046;BME280;64741;41.730;44.788;2023-03-11T22:04:05;988.7;;;23.2;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T22:09:09;988.7;;;23.2;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T22:14:05;988.7;;;23.2;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T22:19:05;988.7;;;23.2;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T22:24:05;988.7;;;23.2;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T22:29:05;988.7;;;23.2;46.2
76046;BME280;64741;41.730;44.788;2023-03-11T22:34:09;988.7;;;23.2;46.1
76046;BME280;64741;41.730;44.788;2023-03-11T22:39:05;988.8;;;23.2;45.8
76046;BME280;64741;41.730;44.788;2023-03-11T22:44:05;988.8;;;23.2;45.7
76046;BME280;64741;41.730;44.788;2023-03-11T22:49:05;988.8;;;23.2;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T22:53:53;988.8;;;23.2;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T22:59:09;988.9;;;23.2;45.6
76046;BME280;64741;41.730;44.788;2023-03-11T23:04:01;988.9;;;23.2;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T23:09:05;988.9;;;23.2;45.5
76046;BME280;64741;41.730;44.788;2023-03-11T23:14:03;989;;;23.2;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T23:19:03;989;;;23.2;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T23:24:07;989;;;23.2;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T23:29:01;988.9;;;23.1;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T23:34:05;988.9;;;23.1;45.4
76046;BME280;64741;41.730;44.788;2023-03-11T23:39:03;988.9;;;23.1;45.2
76046;BME280;64741;41.730;44.788;2023-03-11T23:44:03;989;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2023-03-11T23:49:05;988.9;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2023-03-11T23:53:59;988.8;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2023-03-11T23:59:03;988.8;;;23.1;45.1
