sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39518;SDS011;25200;53.394;10.414;2023-07-13T00:00:27;6.65;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:02:53;7.28;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:05:22;5.70;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:07:49;4.32;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:10:16;6.05;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:12:42;6.30;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:15:13;3.53;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:17:48;3.08;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:20:15;5.18;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:22:41;5.70;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:25:08;4.10;;;1.55;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:27:37;4.47;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:30:03;6.97;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:32:30;5.93;;;2.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:34:56;5.35;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:37:23;5.78;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:39:49;7.22;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:42:14;6.13;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:44:40;5.47;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:47:06;6.95;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:49:32;5.85;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:52:07;3.53;;;1.35;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:54:44;3.08;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:57:16;5.55;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T00:59:45;4.35;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:02:12;3.67;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:04:38;5.15;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:07:04;3.63;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:09:31;6.85;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:11:57;5.07;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:14:24;5.38;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:16:50;3.33;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:22:07;5.43;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:24:36;5.30;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:27:03;4.15;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:29:31;4.03;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:31:58;4.13;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:34:25;5.60;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:36:51;5.65;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:39:19;3.80;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:41:45;4.93;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:44:11;4.75;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:46:37;5.20;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:49:02;6.07;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:51:28;5.15;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:53:53;3.38;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:56:20;5.60;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T01:58:46;4.72;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:01:11;6.97;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:03:37;7.97;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:06:03;4.35;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:08:28;5.47;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:10:54;5.68;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:13:20;4.68;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:15:45;7.72;;;2.28;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:18:11;4.90;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:20:39;4.78;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:23:05;5.38;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:25:30;7.60;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:27:56;4.65;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:30:22;5.00;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:32:49;5.20;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:35:15;5.38;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:37:41;4.10;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:40:07;4.47;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:42:33;7.57;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:44:59;5.85;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:47:25;4.65;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:49:51;5.28;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:52:17;5.38;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:54:43;6.18;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:57:09;5.03;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T02:59:34;6.15;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:02:01;4.05;;;2.15;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:04:27;5.10;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:06:53;4.00;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:09:22;6.32;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:11:48;6.30;;;2.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:14:13;5.43;;;2.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:16:39;5.53;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:19:05;4.93;;;2.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:21:31;4.88;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:23:56;5.18;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:26:22;6.50;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:28:48;5.15;;;2.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:31:15;4.63;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:33:43;6.93;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:36:11;5.55;;;3.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:38:39;5.15;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:41:05;6.25;;;3.38;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:43:30;8.93;;;2.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:45:56;8.00;;;3.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:48:22;6.22;;;2.47;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:50:47;4.82;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:53:14;7.55;;;3.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T03:55:40;4.88;;;2.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:00:51;5.88;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:03:17;6.65;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:05:43;7.13;;;3.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:08:08;8.45;;;3.28;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:10:34;5.25;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:13:00;5.65;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:15:27;7.07;;;2.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:17:54;6.43;;;2.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:20:19;7.35;;;2.83;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:22:46;7.32;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:25:12;9.77;;;3.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:27:38;6.75;;;2.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:30:05;7.28;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:32:31;7.85;;;3.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:34:57;5.75;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:37:24;8.00;;;2.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:39:50;6.07;;;3.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:42:16;11.38;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:44:42;7.95;;;2.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:47:13;8.85;;;3.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:49:39;5.13;;;2.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:52:05;7.05;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:54:32;8.35;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:57:02;6.97;;;3.28;;
39518;SDS011;25200;53.394;10.414;2023-07-13T04:59:31;7.18;;;3.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:01:57;8.73;;;3.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:04:22;8.18;;;3.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:06:48;6.20;;;3.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:09:14;6.90;;;3.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:11:39;7.18;;;3.35;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:14:05;5.63;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:16:31;7.78;;;3.42;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:18:57;6.75;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:21:23;8.60;;;3.22;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:23:49;8.57;;;3.45;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:26:15;6.88;;;3.78;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:28:41;9.48;;;3.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:31:07;9.63;;;3.38;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:33:33;7.80;;;3.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:35:59;6.63;;;3.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:38:28;8.45;;;3.22;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:40:54;6.90;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:43:21;7.20;;;3.15;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:45:48;8.48;;;3.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:48:14;8.55;;;3.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:50:40;8.02;;;3.15;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:53:06;8.30;;;3.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:55:32;6.70;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T05:57:58;5.50;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:00:25;6.03;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:02:51;8.02;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:05:17;6.95;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:07:42;8.23;;;2.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:10:08;11.52;;;2.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:12:34;4.82;;;2.38;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:15:00;8.90;;;3.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:17:26;6.05;;;2.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:19:51;5.43;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:22:17;5.90;;;2.38;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:24:42;10.68;;;2.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:27:08;10.43;;;2.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:29:34;11.45;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:31:59;8.65;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:34:25;7.80;;;2.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:36:51;9.85;;;2.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:39:17;15.15;;;2.72;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:41:42;7.90;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:44:08;9.68;;;2.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:46:34;11.63;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:48:59;11.77;;;2.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:51:25;9.63;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:53:51;11.90;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:56:17;16.50;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T06:58:43;11.98;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:01:08;12.07;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:03:34;10.85;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:06:01;9.85;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:08:31;10.77;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:10:56;10.13;;;2.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:13:22;7.93;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:15:49;11.90;;;2.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:18:15;8.40;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:20:40;13.82;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:23:06;9.10;;;2.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:25:32;9.32;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:28:00;10.07;;;2.78;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:30:25;14.20;;;2.47;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:32:51;10.45;;;2.15;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:35:16;9.05;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:37:42;7.93;;;2.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:40:08;9.38;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:42:34;11.38;;;2.53;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:44:59;8.30;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:47:26;9.40;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:49:52;12.02;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:52:17;7.72;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:54:43;7.28;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:57:09;8.52;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T07:59:35;11.75;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:02:02;9.57;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:04:28;13.65;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:06:53;11.45;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:09:21;7.43;;;2.45;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:11:47;8.07;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:14:13;10.20;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:16:39;8.65;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:19:05;10.38;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:21:31;8.18;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:23:57;6.00;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:26:22;9.23;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:28:48;6.68;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:31:14;9.13;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:33:40;9.15;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:36:06;10.43;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:38:32;8.45;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:40:58;10.40;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:43:30;7.00;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:48:33;8.43;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:54:01;10.13;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:56:30;10.65;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T08:59:13;9.18;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:04:40;9.65;;;2.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:10:31;6.80;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:13:13;7.38;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:15:53;10.93;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:18:23;6.18;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:20:59;7.47;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:23:37;8.55;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:26:05;11.82;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:28:38;10.57;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:33:37;4.95;;;1.58;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:36:14;4.75;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:38:42;8.02;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:41:29;7.70;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:44:17;7.38;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:46:54;7.05;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:49:24;4.35;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:51:57;6.53;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:54:25;4.88;;;1.38;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:56:58;4.60;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T09:59:27;6.28;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:01:56;4.88;;;1.55;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:04:26;3.50;;;1.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:07:06;4.70;;;1.58;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:09:33;7.97;;;1.52;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:11:59;4.35;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:14:25;5.25;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:17:10;5.50;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:19:39;7.45;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:24:44;4.15;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:29:39;7.43;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:32:17;4.85;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:34:45;5.93;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:37:15;8.32;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:39:45;5.57;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:42:13;5.00;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:44:47;5.35;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:47:13;6.95;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:49:41;5.75;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-13T10:57:59;4.60;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:00:26;4.85;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:02:58;6.35;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:05:29;4.75;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:08:13;5.07;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:10:46;6.72;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:13:37;7.13;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:16:11;7.43;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:18:38;5.45;;;1.92;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:21:52;4.90;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:24:15;5.90;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:31:42;7.05;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:34:16;5.03;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:36:48;4.32;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:39:27;5.32;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:42:00;4.95;;;1.77;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:44:30;8.40;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:46:59;4.25;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:49:38;4.28;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:52:12;6.20;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T11:59:48;4.72;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:02:19;5.63;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:04:54;5.68;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:07:22;7.32;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:09:47;5.43;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:12:20;5.72;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:14:50;7.10;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:17:21;5.82;;;1.67;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:19:48;6.55;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:22:16;5.03;;;1.83;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:24:43;6.80;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:27:17;4.15;;;1.42;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:29:49;6.38;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:32:18;5.00;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:34:54;5.50;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:37:23;5.53;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:39:50;4.75;;;1.85;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:42:24;5.68;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:45:09;6.70;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:47:43;6.43;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:50:15;6.90;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:52:43;7.45;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:55:13;4.97;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T12:57:44;11.50;;;2.55;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:00:22;6.55;;;2.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:02:54;8.40;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:05:21;4.70;;;1.98;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:07:50;6.75;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:10:16;5.18;;;1.90;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:12:42;6.70;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:15:08;5.28;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:17:34;6.78;;;2.42;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:20:00;5.47;;;2.15;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:22:26;6.65;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:24:52;4.25;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:27:18;5.45;;;2.22;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:29:46;6.50;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:32:15;4.43;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:34:41;5.07;;;2.13;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:37:18;6.22;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:39:48;5.45;;;2.17;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:42:14;7.07;;;2.15;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:44:40;6.18;;;2.58;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:47:18;8.88;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:49:54;4.95;;;2.33;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:52:20;6.03;;;2.35;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:54:45;6.00;;;2.40;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:57:11;6.30;;;2.38;;
39518;SDS011;25200;53.394;10.414;2023-07-13T13:59:38;6.00;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:02:25;4.55;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:04:54;4.65;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:07:25;4.50;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:09:52;3.85;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:12:20;5.10;;;1.95;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:14:46;5.65;;;1.73;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:17:18;5.05;;;1.75;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:19:50;4.50;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:22:17;3.60;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:24:43;3.60;;;1.70;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:27:10;4.70;;;1.88;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:29:37;3.35;;;1.60;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:32:03;7.18;;;1.65;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:34:30;5.05;;;1.63;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:36:56;4.65;;;1.80;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:39:24;4.00;;;2.03;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:41:51;4.97;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:44:20;4.50;;;2.00;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:46:49;4.72;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:52:00;6.50;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:54:28;4.10;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:56:54;4.53;;;2.08;;
39518;SDS011;25200;53.394;10.414;2023-07-13T14:59:20;5.13;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:01:45;4.93;;;2.05;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:04:12;5.72;;;2.10;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:06:55;7.18;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:09:26;6.55;;;2.20;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:11:55;6.40;;;2.30;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:14:21;4.78;;;2.47;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:16:49;5.20;;;2.25;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:19:16;7.10;;;2.50;;
39518;SDS011;25200;53.394;10.414;2023-07-13T15:21:43;6.32;;;2.55;;