sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44512;SDS011;30219;50.588;9.504;2022-10-16T00:01:23;1.75;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:03:51;3.72;;;1.23;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:06:17;4.45;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:08:45;3.65;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:11:16;2.72;;;0.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:13:43;4.80;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:16:11;2.72;;;0.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:18:37;6.55;;;1.58;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:21:04;4.82;;;1.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:23:39;4.65;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:26:06;7.03;;;1.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:28:33;4.63;;;1.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:31:07;5.05;;;1.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:33:34;1.90;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:36:02;1.90;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:38:28;2.63;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:40:54;4.60;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:43:39;2.50;;;1.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:51:48;3.42;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:54:20;6.05;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:56:49;3.35;;;1.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T00:59:20;5.68;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:01:51;19.95;;;2.05;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:04:17;4.72;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:06:59;4.07;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:09:33;14.02;;;2.03;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:12:13;6.00;;;1.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:15:01;8.73;;;1.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:17:51;6.82;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:23:05;8.52;;;1.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:28:39;6.35;;;1.77;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:33:56;3.63;;;1.33;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:36:35;15.80;;;2.97;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:39:06;14.55;;;2.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:41:40;6.57;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:44:14;7.72;;;2.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:46:48;6.68;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:49:16;10.57;;;2.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:51:44;6.30;;;2.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:54:13;10.43;;;2.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:56:41;7.63;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T01:59:12;5.53;;;1.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:04:18;4.05;;;1.58;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:06:52;6.05;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:09:17;5.78;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:11:43;7.38;;;2.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:14:09;7.30;;;3.05;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:16:39;8.25;;;2.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:19:07;8.35;;;2.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:21:40;7.07;;;2.97;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:27:03;12.77;;;4.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:29:52;9.95;;;3.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:32:24;17.27;;;3.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:34:55;12.10;;;3.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:37:22;12.45;;;3.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:39:49;12.45;;;3.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:42:15;9.23;;;2.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:44:43;11.75;;;3.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:47:08;10.75;;;3.33;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:49:34;7.32;;;2.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:52:00;8.90;;;2.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:54:25;9.25;;;3.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:56:51;5.70;;;2.22;;
44512;SDS011;30219;50.588;9.504;2022-10-16T02:59:17;12.18;;;3.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:01:42;12.35;;;3.22;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:04:08;8.73;;;3.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:06:34;5.32;;;2.92;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:08:59;5.00;;;3.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:11:25;15.18;;;5.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:13:51;8.18;;;3.53;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:16:17;5.43;;;2.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:18:42;4.07;;;2.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:21:08;7.07;;;3.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:23:33;10.13;;;3.38;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:25:59;12.15;;;2.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:28:24;9.27;;;2.97;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:30:50;7.88;;;3.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:33:16;3.75;;;2.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:35:41;3.90;;;1.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:38:07;5.07;;;2.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:40:32;7.82;;;2.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:42:58;4.82;;;2.22;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:45:24;6.80;;;2.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:47:50;15.75;;;3.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:50:15;8.68;;;2.58;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:52:41;7.78;;;2.72;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:55:07;5.95;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:57:32;6.15;;;2.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T03:59:58;7.70;;;2.72;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:02:24;6.60;;;1.92;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:04:49;5.45;;;1.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:07:15;4.88;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:09:40;2.92;;;1.63;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:12:06;4.90;;;1.75;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:14:32;6.80;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:16:58;4.95;;;1.52;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:19:23;3.63;;;1.52;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:21:49;2.50;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:24:14;3.70;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:26:40;4.28;;;1.15;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:29:06;4.75;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:31:32;2.78;;;0.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:33:58;1.42;;;0.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:36:23;4.28;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:38:49;2.08;;;0.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:41:14;3.33;;;1.15;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:43:40;1.13;;;0.68;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:46:05;1.38;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:48:31;2.00;;;0.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:50:57;0.82;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:53:23;3.35;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:55:49;2.15;;;0.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T04:58:15;4.00;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:00:41;1.08;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:03:07;0.73;;;0.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:05:33;1.35;;;0.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:08:00;1.42;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:10:26;4.18;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:12:51;2.13;;;0.63;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:15:17;0.95;;;0.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:17:43;0.73;;;0.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:20:09;5.03;;;0.68;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:22:35;1.55;;;0.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:25:00;1.20;;;0.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:27:26;1.73;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:29:51;0.52;;;0.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:32:17;4.35;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:34:43;2.05;;;0.75;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:37:09;0.68;;;0.52;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:39:36;3.75;;;0.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:42:02;2.08;;;0.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:44:28;4.03;;;0.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:46:54;2.60;;;0.82;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:49:20;3.60;;;0.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:51:45;2.08;;;0.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:54:11;3.42;;;0.98;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:56:36;1.98;;;0.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T05:59:05;2.10;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:01:31;3.30;;;0.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:03:57;2.78;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:06:23;5.53;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:08:51;6.15;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:11:23;5.78;;;1.38;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:13:51;7.45;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:16:17;2.13;;;1.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:18:43;2.97;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:21:10;10.27;;;2.05;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:23:41;9.52;;;2.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:28:33;3.83;;;1.25;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:30:59;10.32;;;1.75;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:33:26;8.32;;;1.48;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:35:51;10.90;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:38:17;3.25;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:40:42;8.30;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:43:08;11.70;;;2.53;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:45:34;11.85;;;1.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:47:59;8.48;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:50:25;3.85;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:52:50;3.05;;;1.25;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:55:16;2.25;;;0.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T06:57:42;0.80;;;0.57;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:00:08;4.20;;;0.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:02:34;5.35;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:05:00;5.35;;;0.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:07:26;2.53;;;0.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:09:51;2.63;;;0.98;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:12:17;2.65;;;0.98;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:14:43;7.30;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:17:08;4.53;;;1.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:19:34;1.05;;;0.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:22:00;2.25;;;0.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:24:26;4.10;;;0.98;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:26:51;2.05;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:29:18;5.00;;;1.02;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:31:45;2.80;;;1.38;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:34:13;3.95;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:36:39;4.22;;;1.38;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:39:05;2.13;;;1.05;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:41:31;2.25;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:43:58;3.83;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:46:25;3.95;;;1.23;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:48:51;3.70;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:51:18;3.15;;;1.25;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:53:45;2.00;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:56:12;14.27;;;9.43;;
44512;SDS011;30219;50.588;9.504;2022-10-16T07:58:38;11.95;;;7.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:01:04;2.92;;;1.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:03:31;3.40;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:05:57;4.75;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:08:23;6.38;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:10:49;8.00;;;2.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:13:14;3.10;;;1.75;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:15:41;2.65;;;1.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:18:07;1.73;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:20:34;6.18;;;2.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:23:00;2.78;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:25:26;1.80;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:27:52;2.70;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:30:18;3.08;;;1.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:32:45;3.15;;;1.63;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:35:11;2.88;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:37:37;3.42;;;1.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:40:04;2.78;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:42:38;3.70;;;1.88;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:45:31;4.35;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:50:43;4.35;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:53:13;3.90;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:55:53;3.95;;;1.63;;
44512;SDS011;30219;50.588;9.504;2022-10-16T08:58:20;3.05;;;1.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:00:49;5.18;;;2.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:08:59;3.28;;;1.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:14:37;4.90;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:17:24;5.50;;;1.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:22:32;3.08;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:25:04;4.47;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:27:37;2.40;;;1.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:30:10;2.22;;;1.58;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:32:38;2.42;;;1.75;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:35:09;3.08;;;1.92;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:37:42;3.72;;;1.83;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:40:23;3.05;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:42:50;3.75;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:47:48;5.93;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:50:24;5.07;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:53:13;3.42;;;2.25;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:55:48;4.05;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T09:58:15;4.82;;;1.88;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:00:41;3.30;;;1.73;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:03:16;2.92;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:06:05;3.25;;;1.48;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:08:52;2.83;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:11:35;3.67;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:14:16;3.70;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:19:20;2.22;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:21:47;2.17;;;1.23;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:24:14;3.45;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:26:48;2.13;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:37:42;3.35;;;1.92;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:46:34;3.03;;;1.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:49:25;3.72;;;2.17;;
44512;SDS011;30219;50.588;9.504;2022-10-16T10:52:02;3.92;;;1.83;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:00:16;4.95;;;1.98;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:05:54;5.82;;;2.08;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:08:30;2.60;;;2.15;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:11:01;6.18;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:16:17;3.67;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:21:18;4.15;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:23:51;2.42;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:26:20;4.38;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:28:50;3.70;;;1.47;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:32:05;4.38;;;1.55;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:37:41;3.30;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:43:02;2.75;;;1.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:45:46;2.40;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:53:48;3.28;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:56:21;2.15;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T11:58:58;1.92;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:06:49;2.13;;;1.37;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:09:29;3.35;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:11:56;3.92;;;1.23;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:14:33;7.28;;;1.77;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:17:22;3.10;;;2.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:22:55;4.07;;;2.90;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:28:05;4.93;;;3.38;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:30:53;8.60;;;3.67;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:33:27;9.55;;;4.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:35:55;5.75;;;4.05;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:41:24;6.07;;;4.82;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:43:58;6.65;;;5.05;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:51:39;8.27;;;5.38;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:54:12;8.77;;;5.03;;
44512;SDS011;30219;50.588;9.504;2022-10-16T12:57:04;7.78;;;4.68;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:17:02;6.63;;;4.57;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:24:48;5.88;;;4.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:27:38;5.63;;;4.13;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:32:58;6.25;;;3.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:35:30;5.90;;;3.85;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:40:54;3.85;;;2.53;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:43:22;3.38;;;2.47;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:46:06;2.60;;;1.67;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:48:36;3.35;;;2.33;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:53:39;2.92;;;1.63;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:56:07;2.50;;;1.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T13:58:37;2.60;;;1.48;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:01:03;3.85;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:03:31;2.03;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:06:02;2.83;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:08:31;3.60;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:10:57;4.68;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:13:29;2.88;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:16:10;4.97;;;1.67;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:18:41;5.68;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:21:14;4.70;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:23:41;3.38;;;1.48;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:28:33;2.72;;;1.15;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:31:00;4.00;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:36:05;4.57;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:38:33;2.92;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:40:59;2.05;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:43:32;1.98;;;1.10;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:46:01;2.58;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:48:39;2.28;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:51:08;4.72;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:53:39;3.47;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:56:09;2.70;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T14:58:41;4.03;;;1.75;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:01:08;2.30;;;1.27;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:03:35;2.38;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:06:01;5.13;;;1.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:08:27;3.75;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:10:52;1.90;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:13:18;3.42;;;1.63;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:15:44;5.68;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:18:11;4.50;;;1.33;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:20:37;3.33;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:23:05;8.98;;;1.65;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:25:46;8.55;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:28:13;5.20;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:30:40;5.78;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:33:26;1.90;;;1.27;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:35:57;3.70;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:38:23;3.08;;;1.27;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:40:48;2.90;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:43:14;3.90;;;1.27;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:45:40;2.50;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:48:05;3.10;;;1.45;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:50:31;3.13;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:52:57;5.72;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:55:23;7.57;;;1.67;;
44512;SDS011;30219;50.588;9.504;2022-10-16T15:57:49;8.15;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:00:16;3.83;;;1.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:02:43;3.60;;;1.20;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:05:14;2.65;;;1.27;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:07:40;3.00;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:10:06;3.65;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:12:33;7.43;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:14:59;4.63;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:17:24;5.20;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:19:50;6.20;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:22:16;8.38;;;1.80;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:24:42;5.28;;;1.52;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:27:08;4.13;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:29:33;11.32;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:31:59;5.05;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:34:26;4.43;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:36:53;6.22;;;1.60;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:39:19;8.18;;;1.95;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:41:45;4.32;;;1.77;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:44:11;2.65;;;1.52;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:46:37;2.97;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:49:04;6.10;;;1.35;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:51:31;5.55;;;1.50;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:53:57;7.32;;;2.00;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:56:23;4.93;;;1.30;;
44512;SDS011;30219;50.588;9.504;2022-10-16T16:58:50;3.40;;;1.40;;
44512;SDS011;30219;50.588;9.504;2022-10-16T17:01:17;5.38;;;1.42;;
44512;SDS011;30219;50.588;9.504;2022-10-16T17:03:43;4.70;;;1.83;;
44512;SDS011;30219;50.588;9.504;2022-10-16T17:06:10;6.22;;;1.70;;
44512;SDS011;30219;50.588;9.504;2022-10-16T17:08:37;3.45;;;1.23;;
44512;SDS011;30219;50.588;9.504;2022-10-16T17:11:04;2.30;;;1.23;;
44512;SDS011;30219;50.588;9.504;2022-10-16T17:13:32;5.22;;;1.77;;