sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13880;DHT22;7010;48.200;16.332;2023-03-01T00:01:23;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:03:55;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:06:24;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:08:53;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:11:22;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:13:52;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:16:23;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:18:51;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:21:22;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:23:51;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:26:24;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:28:52;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:31:24;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:33:53;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:36:26;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:38:56;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:41:24;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:43:54;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:46:24;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:48:53;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:51:25;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:53:55;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:56:24;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T00:58:53;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:01:22;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:03:53;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:06:25;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:08:55;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:11:27;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:13:56;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:16:27;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:18:56;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:21:27;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:23:55;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:26:26;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:28:56;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:31:25;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:33:55;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:36:26;1.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:38:54;1.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:41:24;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:44:12;1.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:46:41;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:49:22;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:52:00;1.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:54:35;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:57:09;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T01:59:40;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:02:09;1.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:04:39;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:07:14;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:09:46;1.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:12:17;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:14:46;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:17:17;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:19:56;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:22:31;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:25:12;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:27:51;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:30:24;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:32:55;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:35:31;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:38:01;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:40:31;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:43:01;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:45:33;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:48:02;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:50:45;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:53:19;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:55:50;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T02:58:18;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:00:48;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:03:19;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:05:48;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:08:16;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:10:51;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:13:19;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:15:50;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:18:18;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:20:47;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:23:19;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:25:48;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:28:17;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:30:46;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:33:16;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:35:46;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:38:16;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:40:47;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:43:17;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:45:45;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:48:16;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:50:49;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:53:18;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:55:46;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T03:58:16;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:00:48;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:03:19;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:05:49;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:08:18;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:10:49;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:13:19;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:15:48;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:18:20;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:20:49;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:23:19;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:25:49;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:28:21;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:30:51;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:33:25;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:35:53;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:38:22;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:40:50;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:43:18;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:45:46;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:48:15;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:50:44;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:53:12;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:55:41;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T04:58:09;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:00:37;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:03:06;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:05:35;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:08:07;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:10:36;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:13:05;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:15:33;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:18:03;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:20:38;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:23:08;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:25:36;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:28:11;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:30:40;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:33:08;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:35:41;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:38:12;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:40:42;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:43:12;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:45:42;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:48:11;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:50:41;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:53:13;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:55:43;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T05:58:14;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:00:44;2.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:03:14;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:05:43;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:08:13;2.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:10:42;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:13:10;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:15:38;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:18:06;2.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:20:34;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:23:03;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:25:32;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:28:01;2.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:30:29;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:32:58;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:35:28;2.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:37:59;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:40:28;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:42:58;2.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:45:27;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:48:03;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:50:32;2.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:53:00;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:55:29;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T06:57:59;2.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:00:31;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:03:01;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:05:30;2.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:07:59;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:10:27;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:12:56;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:15:27;2.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:17:56;3.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:20:24;3.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:22:53;3.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:25:22;3.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:27:50;3.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:30:19;3.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:32:50;3.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:35:21;3.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:37:49;3.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:40:18;3.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:42:46;3.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:45:14;3.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:47:42;3.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:50:12;3.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:52:44;3.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:55:13;3.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T07:57:41;3.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:00:11;3.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:02:40;3.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:05:08;3.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:07:38;3.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:10:08;3.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:12:36;3.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:15:06;3.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:17:34;3.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:20:03;3.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:22:33;4.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:25:03;4.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:27:31;4.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:30:00;4.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:32:28;4.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:34:57;4.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:37:25;4.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:39:54;4.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:42:24;4.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:44:52;4.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:47:21;4.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:49:49;4.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:52:18;5.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:54:47;5.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:57:16;5.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T08:59:45;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:02:16;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:04:44;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:07:13;5.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:09:41;5.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:12:10;5.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:14:38;5.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:17:09;5.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:19:38;6.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:22:06;6.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:24:34;6.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:27:02;6.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:29:35;7.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:32:04;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:34:35;7.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:37:24;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:39:52;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:42:20;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:44:52;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:47:23;7.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:50:00;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:52:35;7.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:55:10;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T09:57:46;7.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:00:24;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:03:00;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:05:37;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:08:24;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:10:56;7.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:13:29;7.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:16:03;7.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:18:33;6.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:21:13;6.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:23:43;7.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:26:23;6.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:29:02;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:31:38;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:34:13;7.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:36:44;7.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:39:17;7.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:41:58;7.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:44:39;8.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:47:14;9.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:49:58;9.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T10:52:31;10.00;99.30
13880;DHT22;7010;48.200;16.332;2023-03-01T10:55:02;10.00;98.40
13880;DHT22;7010;48.200;16.332;2023-03-01T10:57:36;10.10;98.40
13880;DHT22;7010;48.200;16.332;2023-03-01T11:00:21;10.40;97.90
13880;DHT22;7010;48.200;16.332;2023-03-01T11:03:02;10.20;97.30
13880;DHT22;7010;48.200;16.332;2023-03-01T11:05:31;10.20;97.00
13880;DHT22;7010;48.200;16.332;2023-03-01T11:08:02;10.10;97.30
13880;DHT22;7010;48.200;16.332;2023-03-01T11:10:33;10.10;97.50
13880;DHT22;7010;48.200;16.332;2023-03-01T11:13:13;10.50;97.40
13880;DHT22;7010;48.200;16.332;2023-03-01T11:15:42;10.90;97.40
13880;DHT22;7010;48.200;16.332;2023-03-01T11:18:20;11.10;96.00
13880;DHT22;7010;48.200;16.332;2023-03-01T11:21:03;11.20;95.60
13880;DHT22;7010;48.200;16.332;2023-03-01T11:23:36;11.50;95.90
13880;DHT22;7010;48.200;16.332;2023-03-01T11:26:07;11.90;96.50
13880;DHT22;7010;48.200;16.332;2023-03-01T11:28:40;12.20;94.70
13880;DHT22;7010;48.200;16.332;2023-03-01T11:31:10;12.10;94.00
13880;DHT22;7010;48.200;16.332;2023-03-01T11:33:43;11.90;94.50
13880;DHT22;7010;48.200;16.332;2023-03-01T11:36:19;11.70;94.20
13880;DHT22;7010;48.200;16.332;2023-03-01T11:38:53;11.50;95.30
13880;DHT22;7010;48.200;16.332;2023-03-01T11:41:25;11.30;95.00
13880;DHT22;7010;48.200;16.332;2023-03-01T11:43:57;11.10;95.90
13880;DHT22;7010;48.200;16.332;2023-03-01T11:46:40;11.00;95.10
13880;DHT22;7010;48.200;16.332;2023-03-01T11:52:18;10.80;96.30
13880;DHT22;7010;48.200;16.332;2023-03-01T11:55:01;10.70;95.60
13880;DHT22;7010;48.200;16.332;2023-03-01T11:57:47;10.40;96.10
13880;DHT22;7010;48.200;16.332;2023-03-01T12:00:37;10.10;95.90
13880;DHT22;7010;48.200;16.332;2023-03-01T12:03:30;9.90;97.60
13880;DHT22;7010;48.200;16.332;2023-03-01T12:06:25;9.80;97.30
13880;DHT22;7010;48.200;16.332;2023-03-01T12:09:09;9.70;97.60
13880;DHT22;7010;48.200;16.332;2023-03-01T12:14:55;10.00;97.10
13880;DHT22;7010;48.200;16.332;2023-03-01T12:17:52;9.90;97.70
13880;DHT22;7010;48.200;16.332;2023-03-01T12:20:32;9.70;98.00
13880;DHT22;7010;48.200;16.332;2023-03-01T12:23:20;9.70;98.20
13880;DHT22;7010;48.200;16.332;2023-03-01T12:25:56;9.60;97.90
13880;DHT22;7010;48.200;16.332;2023-03-01T12:28:46;9.50;98.40
13880;DHT22;7010;48.200;16.332;2023-03-01T12:31:59;9.50;98.60
13880;DHT22;7010;48.200;16.332;2023-03-01T12:37:25;9.50;98.50
13880;DHT22;7010;48.200;16.332;2023-03-01T12:40:14;9.50;98.90
13880;DHT22;7010;48.200;16.332;2023-03-01T12:42:50;9.60;98.60
13880;DHT22;7010;48.200;16.332;2023-03-01T12:45:39;9.60;98.70
13880;DHT22;7010;48.200;16.332;2023-03-01T12:48:25;9.60;98.50
13880;DHT22;7010;48.200;16.332;2023-03-01T12:51:01;9.70;99.00
13880;DHT22;7010;48.200;16.332;2023-03-01T12:53:34;9.80;98.90
13880;DHT22;7010;48.200;16.332;2023-03-01T12:56:06;9.80;98.80
13880;DHT22;7010;48.200;16.332;2023-03-01T12:58:40;9.70;98.30
13880;DHT22;7010;48.200;16.332;2023-03-01T13:01:22;9.80;98.70
13880;DHT22;7010;48.200;16.332;2023-03-01T13:04:28;9.70;98.80
13880;DHT22;7010;48.200;16.332;2023-03-01T13:07:25;9.90;99.60
13880;DHT22;7010;48.200;16.332;2023-03-01T13:10:02;10.50;98.80
13880;DHT22;7010;48.200;16.332;2023-03-01T13:12:43;10.90;97.60
13880;DHT22;7010;48.200;16.332;2023-03-01T13:15:26;11.10;98.20
13880;DHT22;7010;48.200;16.332;2023-03-01T13:17:57;11.20;97.10
13880;DHT22;7010;48.200;16.332;2023-03-01T13:20:31;11.40;97.40
13880;DHT22;7010;48.200;16.332;2023-03-01T13:23:07;11.30;96.90
13880;DHT22;7010;48.200;16.332;2023-03-01T13:26:00;11.30;97.10
13880;DHT22;7010;48.200;16.332;2023-03-01T13:35:01;11.50;97.30
13880;DHT22;7010;48.200;16.332;2023-03-01T13:37:36;11.60;97.70
13880;DHT22;7010;48.200;16.332;2023-03-01T13:43:28;12.00;97.40
13880;DHT22;7010;48.200;16.332;2023-03-01T13:45:57;12.10;96.70
13880;DHT22;7010;48.200;16.332;2023-03-01T13:48:29;12.00;96.20
13880;DHT22;7010;48.200;16.332;2023-03-01T13:51:01;11.90;96.70
13880;DHT22;7010;48.200;16.332;2023-03-01T13:53:34;11.70;96.90
13880;DHT22;7010;48.200;16.332;2023-03-01T13:56:09;11.70;97.70
13880;DHT22;7010;48.200;16.332;2023-03-01T13:58:47;11.70;97.10
13880;DHT22;7010;48.200;16.332;2023-03-01T14:01:25;11.70;97.90
13880;DHT22;7010;48.200;16.332;2023-03-01T14:03:55;11.80;96.90
13880;DHT22;7010;48.200;16.332;2023-03-01T14:06:26;11.80;96.90
13880;DHT22;7010;48.200;16.332;2023-03-01T14:09:04;11.90;97.30
13880;DHT22;7010;48.200;16.332;2023-03-01T14:11:47;11.80;97.20
13880;DHT22;7010;48.200;16.332;2023-03-01T14:14:31;11.80;98.40
13880;DHT22;7010;48.200;16.332;2023-03-01T14:17:12;11.90;97.80
13880;DHT22;7010;48.200;16.332;2023-03-01T14:19:47;12.10;97.20
13880;DHT22;7010;48.200;16.332;2023-03-01T14:22:21;12.50;97.70
13880;DHT22;7010;48.200;16.332;2023-03-01T14:24:51;12.70;96.90
13880;DHT22;7010;48.200;16.332;2023-03-01T14:27:23;12.80;96.60
13880;DHT22;7010;48.200;16.332;2023-03-01T14:29:55;12.90;96.50
13880;DHT22;7010;48.200;16.332;2023-03-01T14:32:28;12.80;95.60
13880;DHT22;7010;48.200;16.332;2023-03-01T14:34:58;12.90;96.40
13880;DHT22;7010;48.200;16.332;2023-03-01T14:37:31;13.00;96.10
13880;DHT22;7010;48.200;16.332;2023-03-01T14:40:01;12.80;95.70
13880;DHT22;7010;48.200;16.332;2023-03-01T14:42:34;12.70;96.50
13880;DHT22;7010;48.200;16.332;2023-03-01T14:45:14;12.20;96.20
13880;DHT22;7010;48.200;16.332;2023-03-01T14:47:44;11.90;97.20
13880;DHT22;7010;48.200;16.332;2023-03-01T14:50:21;11.60;96.90
13880;DHT22;7010;48.200;16.332;2023-03-01T14:52:54;11.30;97.40
13880;DHT22;7010;48.200;16.332;2023-03-01T14:55:28;11.10;98.10
13880;DHT22;7010;48.200;16.332;2023-03-01T14:57:57;11.00;98.10
13880;DHT22;7010;48.200;16.332;2023-03-01T15:00:30;10.80;99.20
13880;DHT22;7010;48.200;16.332;2023-03-01T15:03:04;10.60;99.20
13880;DHT22;7010;48.200;16.332;2023-03-01T15:05:37;10.50;99.50
13880;DHT22;7010;48.200;16.332;2023-03-01T15:08:07;10.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:10:36;10.10;99.80
13880;DHT22;7010;48.200;16.332;2023-03-01T15:13:13;10.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:15:42;9.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:18:18;9.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:20:47;9.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:23:23;9.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:25:52;9.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:28:25;9.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:30:57;9.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:33:32;9.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:36:02;9.30;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:38:34;9.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:41:19;9.20;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:43:49;9.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:46:23;9.10;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:48:54;9.00;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:51:30;8.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:54:02;8.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:56:31;8.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T15:59:01;8.90;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:01:30;8.80;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:04:01;8.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:06:29;8.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:08:59;8.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:11:30;8.70;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:14:03;8.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:16:31;8.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:19:00;8.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:21:29;8.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:24:00;8.60;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:26:28;8.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:28:58;8.50;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:31:26;8.40;99.90
13880;DHT22;7010;48.200;16.332;2023-03-01T16:33:57;8.40;99.90