sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2023-09-19T00:00:34;97661.00;;;18.20;91.61
15884;BME280;8040;50.254;10.960;2023-09-19T00:03:01;97641.13;;;18.08;90.93
15884;BME280;8040;50.254;10.960;2023-09-19T00:05:28;97645.19;;;17.95;90.82
15884;BME280;8040;50.254;10.960;2023-09-19T00:07:57;97655.66;;;18.08;90.99
15884;BME280;8040;50.254;10.960;2023-09-19T00:10:28;97670.16;;;18.09;91.20
15884;BME280;8040;50.254;10.960;2023-09-19T00:16:42;97670.16;;;18.09;91.03
15884;BME280;8040;50.254;10.960;2023-09-19T00:19:07;97649.59;;;17.99;90.68
15884;BME280;8040;50.254;10.960;2023-09-19T00:21:52;97656.91;;;17.92;90.64
15884;BME280;8040;50.254;10.960;2023-09-19T00:24:46;97669.63;;;18.00;90.19
15884;BME280;8040;50.254;10.960;2023-09-19T00:27:23;97658.56;;;17.96;90.07
15884;BME280;8040;50.254;10.960;2023-09-19T00:29:49;97643.41;;;17.83;90.49
15884;BME280;8040;50.254;10.960;2023-09-19T00:32:14;97654.16;;;17.92;90.50
15884;BME280;8040;50.254;10.960;2023-09-19T00:34:39;97657.91;;;17.84;90.17
15884;BME280;8040;50.254;10.960;2023-09-19T00:37:10;97660.34;;;17.89;90.12
15884;BME280;8040;50.254;10.960;2023-09-19T00:39:36;97656.47;;;17.90;90.39
15884;BME280;8040;50.254;10.960;2023-09-19T00:42:02;97626.28;;;17.71;89.83
15884;BME280;8040;50.254;10.960;2023-09-19T00:44:32;97641.38;;;17.80;89.95
15884;BME280;8040;50.254;10.960;2023-09-19T00:47:00;97632.28;;;17.76;89.70
15884;BME280;8040;50.254;10.960;2023-09-19T00:49:27;97646.44;;;17.78;89.57
15884;BME280;8040;50.254;10.960;2023-09-19T00:51:53;97670.97;;;17.90;89.32
15884;BME280;8040;50.254;10.960;2023-09-19T00:54:18;97661.31;;;17.77;89.35
15884;BME280;8040;50.254;10.960;2023-09-19T00:56:45;97664.47;;;17.79;89.45
15884;BME280;8040;50.254;10.960;2023-09-19T00:59:12;97643.81;;;17.66;88.97
15884;BME280;8040;50.254;10.960;2023-09-19T01:01:38;97618.84;;;17.52;88.99
15884;BME280;8040;50.254;10.960;2023-09-19T01:04:05;97659.47;;;17.66;88.74
15884;BME280;8040;50.254;10.960;2023-09-19T01:06:31;97682.00;;;17.75;88.97
15884;BME280;8040;50.254;10.960;2023-09-19T01:08:57;97668.16;;;17.68;88.92
15884;BME280;8040;50.254;10.960;2023-09-19T01:11:34;97684.22;;;17.69;88.72
15884;BME280;8040;50.254;10.960;2023-09-19T01:14:29;97678.25;;;17.64;88.78
15884;BME280;8040;50.254;10.960;2023-09-19T01:23:25;97681.19;;;17.55;89.26
15884;BME280;8040;50.254;10.960;2023-09-19T01:28:39;97694.19;;;17.58;89.05
15884;BME280;8040;50.254;10.960;2023-09-19T01:31:10;97700.72;;;17.54;88.84
15884;BME280;8040;50.254;10.960;2023-09-19T01:36:34;97691.13;;;17.44;88.99
15884;BME280;8040;50.254;10.960;2023-09-19T01:39:05;97688.22;;;17.37;88.92
15884;BME280;8040;50.254;10.960;2023-09-19T01:42:12;97710.84;;;17.50;88.69
15884;BME280;8040;50.254;10.960;2023-09-19T01:45:15;97693.69;;;17.37;88.83
15884;BME280;8040;50.254;10.960;2023-09-19T01:47:53;97711.53;;;17.47;88.83
15884;BME280;8040;50.254;10.960;2023-09-19T01:50:51;97723.66;;;17.46;88.90
15884;BME280;8040;50.254;10.960;2023-09-19T01:54:02;97720.16;;;17.45;88.80
15884;BME280;8040;50.254;10.960;2023-09-19T01:59:47;97714.19;;;17.43;88.37
15884;BME280;8040;50.254;10.960;2023-09-19T02:02:48;97718.53;;;17.44;87.82
15884;BME280;8040;50.254;10.960;2023-09-19T02:05:22;97706.41;;;17.30;87.83
15884;BME280;8040;50.254;10.960;2023-09-19T02:07:53;97709.53;;;17.28;87.36
15884;BME280;8040;50.254;10.960;2023-09-19T02:10:19;97729.50;;;17.44;88.35
15884;BME280;8040;50.254;10.960;2023-09-19T02:12:44;97710.38;;;17.32;88.59
15884;BME280;8040;50.254;10.960;2023-09-19T02:15:10;97736.75;;;17.52;88.49
15884;BME280;8040;50.254;10.960;2023-09-19T02:17:45;97708.78;;;17.47;88.09
15884;BME280;8040;50.254;10.960;2023-09-19T02:20:12;97701.22;;;17.40;87.50
15884;BME280;8040;50.254;10.960;2023-09-19T02:23:00;97732.13;;;17.56;87.55
15884;BME280;8040;50.254;10.960;2023-09-19T02:25:26;97730.13;;;17.53;87.50
15884;BME280;8040;50.254;10.960;2023-09-19T02:27:52;97721.34;;;17.48;87.21
15884;BME280;8040;50.254;10.960;2023-09-19T02:30:19;97729.22;;;17.49;87.20
15884;BME280;8040;50.254;10.960;2023-09-19T02:32:48;97687.50;;;17.25;87.19
15884;BME280;8040;50.254;10.960;2023-09-19T02:35:14;97695.53;;;17.33;87.18
15884;BME280;8040;50.254;10.960;2023-09-19T02:37:52;97708.38;;;17.45;87.05
15884;BME280;8040;50.254;10.960;2023-09-19T02:40:17;97690.06;;;17.33;87.23
15884;BME280;8040;50.254;10.960;2023-09-19T02:42:53;97717.41;;;17.45;87.53
15884;BME280;8040;50.254;10.960;2023-09-19T02:45:20;97710.16;;;17.37;87.31
15884;BME280;8040;50.254;10.960;2023-09-19T02:47:46;97715.94;;;17.36;87.39
15884;BME280;8040;50.254;10.960;2023-09-19T02:50:13;97703.97;;;17.25;87.45
15884;BME280;8040;50.254;10.960;2023-09-19T02:52:45;97715.44;;;17.30;87.66
15884;BME280;8040;50.254;10.960;2023-09-19T02:55:16;97701.22;;;17.25;87.91
15884;BME280;8040;50.254;10.960;2023-09-19T02:57:53;97730.66;;;17.43;87.83
15884;BME280;8040;50.254;10.960;2023-09-19T03:00:22;97716.75;;;17.36;88.04
15884;BME280;8040;50.254;10.960;2023-09-19T03:02:50;97729.50;;;17.44;88.19
15884;BME280;8040;50.254;10.960;2023-09-19T03:05:15;97726.25;;;17.39;88.08
15884;BME280;8040;50.254;10.960;2023-09-19T03:07:49;97734.72;;;17.49;87.75
15884;BME280;8040;50.254;10.960;2023-09-19T03:10:21;97724.63;;;17.53;87.83
15884;BME280;8040;50.254;10.960;2023-09-19T03:12:47;97733.44;;;17.62;87.68
15884;BME280;8040;50.254;10.960;2023-09-19T03:15:14;97728.16;;;17.54;87.41
15884;BME280;8040;50.254;10.960;2023-09-19T03:17:47;97728.25;;;17.57;87.14
15884;BME280;8040;50.254;10.960;2023-09-19T03:20:13;97745.72;;;17.68;86.97
15884;BME280;8040;50.254;10.960;2023-09-19T03:22:39;97737.97;;;17.70;86.98
15884;BME280;8040;50.254;10.960;2023-09-19T03:25:06;97751.84;;;17.77;86.56
15884;BME280;8040;50.254;10.960;2023-09-19T03:27:37;97710.19;;;17.56;86.75
15884;BME280;8040;50.254;10.960;2023-09-19T03:33:41;97744.38;;;17.78;86.27
15884;BME280;8040;50.254;10.960;2023-09-19T03:36:06;97745.13;;;17.75;86.17
15884;BME280;8040;50.254;10.960;2023-09-19T03:38:32;97742.88;;;17.80;86.31
15884;BME280;8040;50.254;10.960;2023-09-19T03:40:59;97676.28;;;17.45;86.10
15884;BME280;8040;50.254;10.960;2023-09-19T03:43:25;97748.38;;;17.80;86.28
15884;BME280;8040;50.254;10.960;2023-09-19T03:45:50;97743.34;;;17.82;86.23
15884;BME280;8040;50.254;10.960;2023-09-19T03:48:16;97726.41;;;17.80;86.32
15884;BME280;8040;50.254;10.960;2023-09-19T03:50:41;97726.34;;;17.77;86.15
15884;BME280;8040;50.254;10.960;2023-09-19T03:56:21;97730.03;;;17.84;86.01
15884;BME280;8040;50.254;10.960;2023-09-19T03:58:46;97732.63;;;17.77;85.97
15884;BME280;8040;50.254;10.960;2023-09-19T04:01:12;97717.69;;;17.75;85.84
15884;BME280;8040;50.254;10.960;2023-09-19T04:03:39;97737.47;;;17.84;85.99
15884;BME280;8040;50.254;10.960;2023-09-19T04:06:14;97758.94;;;17.97;86.03
15884;BME280;8040;50.254;10.960;2023-09-19T04:08:40;97763.72;;;18.00;86.14
15884;BME280;8040;50.254;10.960;2023-09-19T04:11:08;97750.84;;;17.85;86.14
15884;BME280;8040;50.254;10.960;2023-09-19T04:13:34;97744.09;;;17.83;85.94
15884;BME280;8040;50.254;10.960;2023-09-19T04:16:03;97770.28;;;17.96;85.88
15884;BME280;8040;50.254;10.960;2023-09-19T04:18:35;97757.66;;;17.76;86.36
15884;BME280;8040;50.254;10.960;2023-09-19T04:21:03;97757.81;;;17.83;86.28
15884;BME280;8040;50.254;10.960;2023-09-19T04:23:31;97764.81;;;17.80;86.11
15884;BME280;8040;50.254;10.960;2023-09-19T04:26:08;97759.06;;;17.85;86.16
15884;BME280;8040;50.254;10.960;2023-09-19T04:28:33;97774.72;;;18.00;86.00
15884;BME280;8040;50.254;10.960;2023-09-19T04:31:00;97780.19;;;18.00;86.00
15884;BME280;8040;50.254;10.960;2023-09-19T04:33:26;97755.63;;;17.88;85.68
15884;BME280;8040;50.254;10.960;2023-09-19T04:36:01;97784.25;;;18.06;85.97
15884;BME280;8040;50.254;10.960;2023-09-19T04:38:29;97795.31;;;18.10;86.09
15884;BME280;8040;50.254;10.960;2023-09-19T04:40:57;97785.09;;;18.10;85.66
15884;BME280;8040;50.254;10.960;2023-09-19T04:43:24;97785.03;;;18.07;86.25
15884;BME280;8040;50.254;10.960;2023-09-19T04:45:52;97785.72;;;18.19;86.92
15884;BME280;8040;50.254;10.960;2023-09-19T04:48:26;97776.59;;;18.15;87.02
15884;BME280;8040;50.254;10.960;2023-09-19T04:50:57;97786.47;;;18.20;86.97
15884;BME280;8040;50.254;10.960;2023-09-19T04:53:24;97778.91;;;18.13;86.82
15884;BME280;8040;50.254;10.960;2023-09-19T04:55:59;97798.00;;;18.25;86.69
15884;BME280;8040;50.254;10.960;2023-09-19T04:58:24;97806.94;;;18.22;86.81
15884;BME280;8040;50.254;10.960;2023-09-19T05:00:50;97792.19;;;18.11;87.08
15884;BME280;8040;50.254;10.960;2023-09-19T05:03:16;97801.66;;;18.14;87.08
15884;BME280;8040;50.254;10.960;2023-09-19T05:05:48;97789.94;;;17.98;87.34
15884;BME280;8040;50.254;10.960;2023-09-19T05:08:14;97820.94;;;18.17;87.28
15884;BME280;8040;50.254;10.960;2023-09-19T05:10:40;97797.91;;;17.87;87.76
15884;BME280;8040;50.254;10.960;2023-09-19T05:13:06;97806.13;;;17.87;88.17
15884;BME280;8040;50.254;10.960;2023-09-19T05:15:33;97809.78;;;17.91;87.79
15884;BME280;8040;50.254;10.960;2023-09-19T05:18:00;97816.84;;;17.92;87.88
15884;BME280;8040;50.254;10.960;2023-09-19T05:20:26;97816.41;;;17.90;88.24
15884;BME280;8040;50.254;10.960;2023-09-19T05:23:01;97817.56;;;17.89;88.32
15884;BME280;8040;50.254;10.960;2023-09-19T05:25:35;97809.44;;;17.77;88.18
15884;BME280;8040;50.254;10.960;2023-09-19T05:28:08;97814.22;;;17.80;88.36
15884;BME280;8040;50.254;10.960;2023-09-19T05:30:35;97815.72;;;17.78;88.34
15884;BME280;8040;50.254;10.960;2023-09-19T05:33:04;97820.25;;;17.70;88.66
15884;BME280;8040;50.254;10.960;2023-09-19T05:35:33;97839.44;;;17.86;88.87
15884;BME280;8040;50.254;10.960;2023-09-19T05:37:59;97828.31;;;17.79;89.21
15884;BME280;8040;50.254;10.960;2023-09-19T05:40:25;97823.09;;;17.74;88.93
15884;BME280;8040;50.254;10.960;2023-09-19T05:42:51;97838.97;;;17.84;88.88
15884;BME280;8040;50.254;10.960;2023-09-19T05:45:17;97823.34;;;17.84;88.82
15884;BME280;8040;50.254;10.960;2023-09-19T05:47:51;97819.09;;;17.87;88.24
15884;BME280;8040;50.254;10.960;2023-09-19T05:50:21;97826.13;;;18.03;87.56
15884;BME280;8040;50.254;10.960;2023-09-19T05:52:53;97843.28;;;18.16;86.79
15884;BME280;8040;50.254;10.960;2023-09-19T05:55:19;97837.28;;;18.29;86.69
15884;BME280;8040;50.254;10.960;2023-09-19T05:57:50;97859.63;;;18.43;85.92
15884;BME280;8040;50.254;10.960;2023-09-19T06:00:19;97841.84;;;18.37;85.46
15884;BME280;8040;50.254;10.960;2023-09-19T06:02:52;97874.06;;;18.59;84.79
15884;BME280;8040;50.254;10.960;2023-09-19T06:05:19;97844.44;;;18.49;84.03
15884;BME280;8040;50.254;10.960;2023-09-19T06:07:45;97868.72;;;18.66;83.79
15884;BME280;8040;50.254;10.960;2023-09-19T06:10:11;97847.84;;;18.62;83.38
15884;BME280;8040;50.254;10.960;2023-09-19T06:12:40;97864.25;;;18.77;82.67
15884;BME280;8040;50.254;10.960;2023-09-19T06:15:06;97866.00;;;18.85;82.31
15884;BME280;8040;50.254;10.960;2023-09-19T06:17:34;97888.06;;;19.08;81.62
15884;BME280;8040;50.254;10.960;2023-09-19T06:20:04;97868.69;;;19.01;80.84
15884;BME280;8040;50.254;10.960;2023-09-19T06:22:33;97889.94;;;19.23;80.49
15884;BME280;8040;50.254;10.960;2023-09-19T06:24:59;97874.25;;;19.23;79.73
15884;BME280;8040;50.254;10.960;2023-09-19T06:27:42;97894.25;;;19.43;79.03
15884;BME280;8040;50.254;10.960;2023-09-19T06:30:12;97882.75;;;19.37;78.27
15884;BME280;8040;50.254;10.960;2023-09-19T06:32:41;97883.31;;;19.46;77.73
15884;BME280;8040;50.254;10.960;2023-09-19T06:35:11;97881.00;;;19.48;76.86
15884;BME280;8040;50.254;10.960;2023-09-19T06:37:40;97887.84;;;19.58;76.44
15884;BME280;8040;50.254;10.960;2023-09-19T06:40:12;97896.69;;;19.70;76.00
15884;BME280;8040;50.254;10.960;2023-09-19T06:42:51;97891.06;;;19.63;75.02
15884;BME280;8040;50.254;10.960;2023-09-19T06:45:18;97875.69;;;19.59;74.72
15884;BME280;8040;50.254;10.960;2023-09-19T06:47:48;97894.00;;;19.51;73.41
15884;BME280;8040;50.254;10.960;2023-09-19T06:50:20;97886.72;;;19.40;73.12
15884;BME280;8040;50.254;10.960;2023-09-19T06:52:48;97908.94;;;19.50;72.62
15884;BME280;8040;50.254;10.960;2023-09-19T06:55:19;97925.13;;;19.55;72.75
15884;BME280;8040;50.254;10.960;2023-09-19T06:57:48;97911.69;;;19.50;72.42
15884;BME280;8040;50.254;10.960;2023-09-19T07:00:14;97917.75;;;19.59;71.98
15884;BME280;8040;50.254;10.960;2023-09-19T07:03:05;97923.31;;;19.63;71.01
15884;BME280;8040;50.254;10.960;2023-09-19T07:05:34;97917.69;;;19.56;70.73
15884;BME280;8040;50.254;10.960;2023-09-19T07:08:03;97916.13;;;19.58;70.27
15884;BME280;8040;50.254;10.960;2023-09-19T07:10:29;97902.72;;;19.53;69.10
15884;BME280;8040;50.254;10.960;2023-09-19T07:12:59;97934.50;;;19.73;68.47
15884;BME280;8040;50.254;10.960;2023-09-19T07:15:26;97911.09;;;19.60;68.30
15884;BME280;8040;50.254;10.960;2023-09-19T07:17:52;97911.94;;;19.64;68.69
15884;BME280;8040;50.254;10.960;2023-09-19T07:20:19;97919.09;;;19.69;68.02
15884;BME280;8040;50.254;10.960;2023-09-19T07:22:44;97892.41;;;19.50;67.88
15884;BME280;8040;50.254;10.960;2023-09-19T07:25:11;97933.75;;;19.76;67.08
15884;BME280;8040;50.254;10.960;2023-09-19T07:27:42;97941.72;;;19.81;66.33
15884;BME280;8040;50.254;10.960;2023-09-19T07:30:08;97944.13;;;19.83;66.00
15884;BME280;8040;50.254;10.960;2023-09-19T07:32:34;97944.78;;;19.76;65.28
15884;BME280;8040;50.254;10.960;2023-09-19T07:35:05;97956.84;;;19.91;65.48
15884;BME280;8040;50.254;10.960;2023-09-19T07:37:31;97962.41;;;19.94;65.26
15884;BME280;8040;50.254;10.960;2023-09-19T07:39:59;97952.00;;;19.84;65.35
15884;BME280;8040;50.254;10.960;2023-09-19T07:42:25;97954.88;;;19.91;64.44
15884;BME280;8040;50.254;10.960;2023-09-19T07:44:51;97960.41;;;19.91;64.04
15884;BME280;8040;50.254;10.960;2023-09-19T07:47:16;97994.44;;;20.02;63.83
15884;BME280;8040;50.254;10.960;2023-09-19T07:49:43;97976.34;;;19.82;63.47
15884;BME280;8040;50.254;10.960;2023-09-19T07:52:12;97994.03;;;19.81;63.14
15884;BME280;8040;50.254;10.960;2023-09-19T07:54:40;97958.97;;;19.56;63.63
15884;BME280;8040;50.254;10.960;2023-09-19T07:57:10;97992.00;;;19.78;63.25
15884;BME280;8040;50.254;10.960;2023-09-19T07:59:37;97978.53;;;19.73;62.56
15884;BME280;8040;50.254;10.960;2023-09-19T08:02:04;97996.06;;;19.84;61.77
15884;BME280;8040;50.254;10.960;2023-09-19T08:04:35;97984.25;;;19.84;61.39
15884;BME280;8040;50.254;10.960;2023-09-19T08:07:00;97960.75;;;19.67;61.32
15884;BME280;8040;50.254;10.960;2023-09-19T08:09:29;97987.28;;;19.79;61.06
15884;BME280;8040;50.254;10.960;2023-09-19T08:11:59;98003.28;;;19.92;61.30
15884;BME280;8040;50.254;10.960;2023-09-19T08:14:27;97982.41;;;19.69;61.11
15884;BME280;8040;50.254;10.960;2023-09-19T08:16:57;97999.03;;;19.76;61.11
15884;BME280;8040;50.254;10.960;2023-09-19T08:19:27;97982.91;;;19.55;61.70
15884;BME280;8040;50.254;10.960;2023-09-19T08:21:57;98002.84;;;19.68;61.86
15884;BME280;8040;50.254;10.960;2023-09-19T08:24:43;98012.84;;;19.57;61.85
15884;BME280;8040;50.254;10.960;2023-09-19T08:27:08;98024.47;;;19.50;62.77
15884;BME280;8040;50.254;10.960;2023-09-19T08:29:37;98015.50;;;19.53;63.37
15884;BME280;8040;50.254;10.960;2023-09-19T08:32:07;97989.69;;;19.39;63.11
15884;BME280;8040;50.254;10.960;2023-09-19T08:34:34;97976.22;;;19.34;63.10
15884;BME280;8040;50.254;10.960;2023-09-19T08:37:00;98017.81;;;19.51;63.43
15884;BME280;8040;50.254;10.960;2023-09-19T08:39:26;98018.91;;;19.47;63.74
15884;BME280;8040;50.254;10.960;2023-09-19T08:41:59;97991.41;;;19.28;64.21
15884;BME280;8040;50.254;10.960;2023-09-19T08:44:25;98021.31;;;19.48;63.51
15884;BME280;8040;50.254;10.960;2023-09-19T08:46:54;98007.69;;;19.36;63.62
15884;BME280;8040;50.254;10.960;2023-09-19T08:55:07;98036.56;;;19.65;62.08
15884;BME280;8040;50.254;10.960;2023-09-19T08:57:37;98011.09;;;19.68;61.10
15884;BME280;8040;50.254;10.960;2023-09-19T09:00:07;98033.97;;;19.94;60.53
15884;BME280;8040;50.254;10.960;2023-09-19T09:02:38;98003.47;;;20.03;60.33
15884;BME280;8040;50.254;10.960;2023-09-19T09:05:10;97985.63;;;20.16;60.12
15884;BME280;8040;50.254;10.960;2023-09-19T09:07:39;98013.19;;;20.38;57.47
15884;BME280;8040;50.254;10.960;2023-09-19T09:10:06;98033.09;;;20.54;54.93
15884;BME280;8040;50.254;10.960;2023-09-19T09:12:32;98031.28;;;20.39;54.88
15884;BME280;8040;50.254;10.960;2023-09-19T09:15:01;97993.53;;;20.17;54.48
15884;BME280;8040;50.254;10.960;2023-09-19T09:17:29;98023.19;;;20.50;54.90
15884;BME280;8040;50.254;10.960;2023-09-19T09:19:55;98045.91;;;20.66;54.38
15884;BME280;8040;50.254;10.960;2023-09-19T09:22:21;98015.00;;;20.53;54.39
15884;BME280;8040;50.254;10.960;2023-09-19T09:24:57;98044.38;;;20.68;54.29
15884;BME280;8040;50.254;10.960;2023-09-19T09:27:31;98033.22;;;20.61;53.23
15884;BME280;8040;50.254;10.960;2023-09-19T09:29:59;98037.09;;;20.57;53.12
15884;BME280;8040;50.254;10.960;2023-09-19T09:32:29;98047.81;;;20.62;53.37
15884;BME280;8040;50.254;10.960;2023-09-19T09:35:01;98048.66;;;20.66;53.49
15884;BME280;8040;50.254;10.960;2023-09-19T09:37:28;98048.28;;;20.67;53.22
15884;BME280;8040;50.254;10.960;2023-09-19T09:40:02;98057.41;;;20.71;53.51
15884;BME280;8040;50.254;10.960;2023-09-19T09:42:40;98053.53;;;20.76;52.79
15884;BME280;8040;50.254;10.960;2023-09-19T09:47:42;98043.97;;;20.92;52.52
15884;BME280;8040;50.254;10.960;2023-09-19T09:50:25;98046.50;;;21.04;51.62
15884;BME280;8040;50.254;10.960;2023-09-19T09:52:57;98008.75;;;20.82;52.04
15884;BME280;8040;50.254;10.960;2023-09-19T09:56:06;98051.97;;;21.27;52.52
15884;BME280;8040;50.254;10.960;2023-09-19T09:58:51;98029.41;;;21.21;52.53
15884;BME280;8040;50.254;10.960;2023-09-19T10:01:21;98041.03;;;21.34;51.36
15884;BME280;8040;50.254;10.960;2023-09-19T10:03:57;98046.00;;;21.51;51.38
15884;BME280;8040;50.254;10.960;2023-09-19T10:06:22;98049.25;;;21.60;51.53
15884;BME280;8040;50.254;10.960;2023-09-19T10:09:05;98044.09;;;21.58;51.94
15884;BME280;8040;50.254;10.960;2023-09-19T10:11:46;98050.28;;;21.48;50.05
15884;BME280;8040;50.254;10.960;2023-09-19T10:14:15;98040.00;;;21.45;50.60
15884;BME280;8040;50.254;10.960;2023-09-19T10:16:48;98037.22;;;21.45;51.85
15884;BME280;8040;50.254;10.960;2023-09-19T10:19:30;98043.50;;;21.42;49.25
15884;BME280;8040;50.254;10.960;2023-09-19T10:22:04;98020.72;;;21.19;49.19
15884;BME280;8040;50.254;10.960;2023-09-19T10:24:35;97996.53;;;21.09;47.14
15884;BME280;8040;50.254;10.960;2023-09-19T10:27:01;98038.28;;;21.34;46.53
15884;BME280;8040;50.254;10.960;2023-09-19T10:29:32;98015.22;;;21.19;46.76
15884;BME280;8040;50.254;10.960;2023-09-19T10:31:58;98021.47;;;21.16;45.48
15884;BME280;8040;50.254;10.960;2023-09-19T10:34:25;98032.63;;;21.23;44.34
15884;BME280;8040;50.254;10.960;2023-09-19T10:36:57;98049.72;;;21.36;46.45
15884;BME280;8040;50.254;10.960;2023-09-19T10:39:23;98029.66;;;21.09;44.48
15884;BME280;8040;50.254;10.960;2023-09-19T10:41:53;98033.84;;;21.00;44.87
15884;BME280;8040;50.254;10.960;2023-09-19T10:44:24;98014.88;;;20.72;45.94
15884;BME280;8040;50.254;10.960;2023-09-19T10:46:54;98046.44;;;20.75;45.00
15884;BME280;8040;50.254;10.960;2023-09-19T10:49:20;98023.31;;;20.57;46.77
15884;BME280;8040;50.254;10.960;2023-09-19T10:51:47;98047.88;;;20.65;47.48
15884;BME280;8040;50.254;10.960;2023-09-19T10:54:17;98020.81;;;20.48;47.19
15884;BME280;8040;50.254;10.960;2023-09-19T10:56:48;98029.25;;;20.59;45.76
15884;BME280;8040;50.254;10.960;2023-09-19T11:02:18;98004.38;;;20.55;46.02
15884;BME280;8040;50.254;10.960;2023-09-19T11:04:44;98017.19;;;20.67;47.25
15884;BME280;8040;50.254;10.960;2023-09-19T11:07:13;98020.72;;;20.90;49.58
15884;BME280;8040;50.254;10.960;2023-09-19T11:15:03;98007.47;;;20.76;46.77
15884;BME280;8040;50.254;10.960;2023-09-19T11:17:38;98018.38;;;20.92;48.30
15884;BME280;8040;50.254;10.960;2023-09-19T11:30:49;98044.09;;;20.99;45.08
15884;BME280;8040;50.254;10.960;2023-09-19T11:33:28;98035.03;;;20.99;45.84
15884;BME280;8040;50.254;10.960;2023-09-19T11:36:00;98020.25;;;21.14;47.41
15884;BME280;8040;50.254;10.960;2023-09-19T11:46:34;98031.22;;;21.36;46.30
15884;BME280;8040;50.254;10.960;2023-09-19T11:49:06;98022.69;;;21.48;46.34
15884;BME280;8040;50.254;10.960;2023-09-19T11:51:43;98015.28;;;21.56;45.36
15884;BME280;8040;50.254;10.960;2023-09-19T11:54:13;97978.09;;;21.46;45.72
15884;BME280;8040;50.254;10.960;2023-09-19T11:56:43;98036.59;;;21.88;46.74
15884;BME280;8040;50.254;10.960;2023-09-19T11:59:09;98029.03;;;21.82;44.14
15884;BME280;8040;50.254;10.960;2023-09-19T12:01:37;98009.16;;;21.69;44.98
15884;BME280;8040;50.254;10.960;2023-09-19T12:04:08;98015.72;;;21.58;44.48
15884;BME280;8040;50.254;10.960;2023-09-19T12:06:36;98016.00;;;21.49;42.45
15884;BME280;8040;50.254;10.960;2023-09-19T12:09:04;98026.59;;;21.47;46.01
15884;BME280;8040;50.254;10.960;2023-09-19T12:11:41;98020.22;;;21.40;43.18
15884;BME280;8040;50.254;10.960;2023-09-19T12:14:08;98012.03;;;21.47;43.62
15884;BME280;8040;50.254;10.960;2023-09-19T12:16:33;98015.22;;;21.52;44.59
15884;BME280;8040;50.254;10.960;2023-09-19T12:19:17;98021.44;;;21.42;42.19
15884;BME280;8040;50.254;10.960;2023-09-19T12:21:54;97987.38;;;21.31;42.02
15884;BME280;8040;50.254;10.960;2023-09-19T12:24:19;98030.38;;;21.65;43.97
15884;BME280;8040;50.254;10.960;2023-09-19T12:26:46;98029.50;;;21.58;41.90
15884;BME280;8040;50.254;10.960;2023-09-19T12:29:21;98041.34;;;21.58;42.52
15884;BME280;8040;50.254;10.960;2023-09-19T12:31:55;98020.84;;;21.59;43.90
15884;BME280;8040;50.254;10.960;2023-09-19T12:34:24;98026.34;;;21.59;41.68
15884;BME280;8040;50.254;10.960;2023-09-19T12:37:14;98018.72;;;21.46;40.06
15884;BME280;8040;50.254;10.960;2023-09-19T12:40:04;97956.34;;;21.08;41.87
15884;BME280;8040;50.254;10.960;2023-09-19T12:42:40;98003.34;;;21.45;43.30
15884;BME280;8040;50.254;10.960;2023-09-19T12:45:07;98028.34;;;21.59;44.31
15884;BME280;8040;50.254;10.960;2023-09-19T12:47:34;97973.44;;;21.17;41.51
15884;BME280;8040;50.254;10.960;2023-09-19T12:50:16;98011.16;;;21.43;44.54
15884;BME280;8040;50.254;10.960;2023-09-19T12:52:52;98009.13;;;21.36;40.86
15884;BME280;8040;50.254;10.960;2023-09-19T12:55:25;97976.97;;;21.18;42.68
15884;BME280;8040;50.254;10.960;2023-09-19T13:00:45;98007.19;;;21.40;42.03
15884;BME280;8040;50.254;10.960;2023-09-19T13:08:42;98000.22;;;21.50;39.76
15884;BME280;8040;50.254;10.960;2023-09-19T13:11:16;98002.47;;;21.41;37.13
15884;BME280;8040;50.254;10.960;2023-09-19T13:14:21;98020.47;;;21.61;39.71
15884;BME280;8040;50.254;10.960;2023-09-19T13:16:59;98028.22;;;21.48;38.03
15884;BME280;8040;50.254;10.960;2023-09-19T13:22:05;98038.13;;;21.53;37.95
15884;BME280;8040;50.254;10.960;2023-09-19T13:24:31;97999.84;;;21.51;40.22
15884;BME280;8040;50.254;10.960;2023-09-19T13:27:03;98023.38;;;21.71;40.85
15884;BME280;8040;50.254;10.960;2023-09-19T13:29:30;98005.84;;;21.57;40.25
15884;BME280;8040;50.254;10.960;2023-09-19T13:31:55;98007.03;;;21.59;41.62
15884;BME280;8040;50.254;10.960;2023-09-19T13:34:21;98005.13;;;21.63;41.58
15884;BME280;8040;50.254;10.960;2023-09-19T13:36:47;98003.78;;;21.50;39.77
15884;BME280;8040;50.254;10.960;2023-09-19T13:39:16;97990.81;;;21.54;40.67
15884;BME280;8040;50.254;10.960;2023-09-19T13:45:24;97990.69;;;21.44;37.92
15884;BME280;8040;50.254;10.960;2023-09-19T13:47:50;98003.78;;;21.50;38.23
15884;BME280;8040;50.254;10.960;2023-09-19T13:50:15;98009.75;;;21.56;38.90
15884;BME280;8040;50.254;10.960;2023-09-19T13:52:42;98005.03;;;21.56;39.74
15884;BME280;8040;50.254;10.960;2023-09-19T13:55:08;97997.94;;;21.55;37.34
15884;BME280;8040;50.254;10.960;2023-09-19T13:57:33;98006.66;;;21.61;38.32
15884;BME280;8040;50.254;10.960;2023-09-19T13:59:59;98007.03;;;21.59;38.82
15884;BME280;8040;50.254;10.960;2023-09-19T14:02:24;97982.06;;;21.49;39.74
15884;BME280;8040;50.254;10.960;2023-09-19T14:04:51;97984.06;;;21.48;38.31
15884;BME280;8040;50.254;10.960;2023-09-19T14:07:17;98004.38;;;21.66;38.40
15884;BME280;8040;50.254;10.960;2023-09-19T14:09:44;97977.34;;;21.49;38.62
15884;BME280;8040;50.254;10.960;2023-09-19T14:12:10;98007.13;;;21.66;38.58
15884;BME280;8040;50.254;10.960;2023-09-19T14:14:36;97960.00;;;21.49;39.59
15884;BME280;8040;50.254;10.960;2023-09-19T14:17:05;98009.56;;;21.71;38.64
15884;BME280;8040;50.254;10.960;2023-09-19T14:19:32;97985.72;;;21.56;39.42
15884;BME280;8040;50.254;10.960;2023-09-19T14:21:58;97995.66;;;21.64;39.11
15884;BME280;8040;50.254;10.960;2023-09-19T14:24:25;98011.59;;;21.74;41.48
15884;BME280;8040;50.254;10.960;2023-09-19T14:26:50;98019.44;;;21.69;39.13
15884;BME280;8040;50.254;10.960;2023-09-19T14:29:16;98011.84;;;21.66;39.29
15884;BME280;8040;50.254;10.960;2023-09-19T14:31:42;98024.94;;;21.69;43.39