sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-04-27T00:01:28;1010.1;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:06:07;1010.1;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:11:44;1010.1;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:16:30;1010;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:21:56;1010.1;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:26:40;1010.1;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:31:56;1010.2;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:36:28;1010.2;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:41:58;1010.3;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:46:16;1010.3;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:51:45;1010.3;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T00:56:34;1010.3;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:01:18;1010.3;;;8.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:06:43;1010.3;;;8.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:11:18;1010.3;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:16:18;1010.3;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:21:58;1010.4;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:26:58;1010.3;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:31:06;1010.2;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:36:42;1010.2;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:41:44;1010.3;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:46:18;1010.4;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:51:18;1010.4;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T01:56:42;1010.5;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:01:58;1010.5;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:06:56;1010.5;;;8.8;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:11:06;1010.5;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:16:58;1010.5;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:21:32;1010.5;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:26:19;1010.6;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:31:06;1010.7;;;8.8;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:36:42;1010.7;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:41:06;1010.8;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:46:44;1010.9;;;8.8;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:51:56;1010.9;;;8.8;100
45113;BME280;30873;53.908;27.576;2023-04-27T02:56:30;1010.9;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:01:58;1011;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:06:30;1011;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:11:16;1011.1;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:16:47;1011.1;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:21:30;1011.2;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:26:07;1011.1;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:31:42;1011.2;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:36:57;1011.2;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:41:07;1011.2;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:46:29;1011.2;;;9.2;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:51:59;1011.3;;;9.3;100
45113;BME280;30873;53.908;27.576;2023-04-27T03:56:57;1011.3;;;9.3;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:01:31;1011.4;;;9.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:06:16;1011.5;;;9.3;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:11:59;1011.6;;;9.2;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:16:33;1011.7;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:21:19;1011.7;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:26:59;1011.7;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:31:57;1011.7;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:36:19;1011.8;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:41:41;1011.8;;;9.2;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:46:47;1011.7;;;9.2;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:51:07;1011.8;;;9.3;100
45113;BME280;30873;53.908;27.576;2023-04-27T04:56:41;1011.8;;;9.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:01:43;1011.8;;;9.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:06:57;1011.7;;;9.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:11:57;1011.7;;;9.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:16:47;1011.7;;;9.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:21:55;1011.7;;;9.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:26:47;1011.7;;;9.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:31:33;1011.7;;;9.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:36:17;1011.7;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:41:41;1011.8;;;9.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:46:33;1011.9;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:51:43;1011.9;;;9.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T05:56:55;1011.9;;;9.9;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:01:29;1012;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:06:55;1012;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:11:45;1012;;;10.3;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:16:17;1012.1;;;10.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:21:47;1012.1;;;10.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:26:31;1012.2;;;10.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:31:07;1012.2;;;10.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:36:41;1012.3;;;10.6;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:41:59;1012.3;;;10.7;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:46:17;1012.5;;;11.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:51:31;1012.5;;;11.2;100
45113;BME280;30873;53.908;27.576;2023-04-27T06:56:43;1012.5;;;11.1;100
45113;BME280;30873;53.908;27.576;2023-04-27T07:01:57;1012.6;;;11.2;100
45113;BME280;30873;53.908;27.576;2023-04-27T07:06:29;1012.7;;;11.3;100
45113;BME280;30873;53.908;27.576;2023-04-27T07:11:07;1012.7;;;11.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T07:16:57;1012.7;;;11.6;99.8
45113;BME280;30873;53.908;27.576;2023-04-27T07:21:47;1012.7;;;11.9;99.9
45113;BME280;30873;53.908;27.576;2023-04-27T07:26:19;1012.7;;;12;97.7
45113;BME280;30873;53.908;27.576;2023-04-27T07:31:27;1012.6;;;12.1;97.7
45113;BME280;30873;53.908;27.576;2023-04-27T07:36:57;1012.7;;;12.2;95.7
45113;BME280;30873;53.908;27.576;2023-04-27T07:41:07;1012.7;;;12.5;93.9
45113;BME280;30873;53.908;27.576;2023-04-27T07:46:43;1012.7;;;12.7;90.6
45113;BME280;30873;53.908;27.576;2023-04-27T07:51:57;1012.8;;;12.6;87.6
45113;BME280;30873;53.908;27.576;2023-04-27T07:56:29;1012.9;;;12.4;87
45113;BME280;30873;53.908;27.576;2023-04-27T08:01:07;1012.9;;;12.4;88.9
45113;BME280;30873;53.908;27.576;2023-04-27T08:06:45;1012.9;;;12.5;88.4
45113;BME280;30873;53.908;27.576;2023-04-27T08:11:07;1013;;;12.4;86.8
45113;BME280;30873;53.908;27.576;2023-04-27T08:16:47;1013;;;12.5;87.2
45113;BME280;30873;53.908;27.576;2023-04-27T08:21:19;1013;;;12.5;87.5
45113;BME280;30873;53.908;27.576;2023-04-27T08:26:57;1013.1;;;12.4;86.1
45113;BME280;30873;53.908;27.576;2023-04-27T08:31:43;1013.2;;;12.4;86.4
45113;BME280;30873;53.908;27.576;2023-04-27T08:36:57;1013.2;;;12.3;85.8
45113;BME280;30873;53.908;27.576;2023-04-27T08:41:07;1013.2;;;12.7;84.5
45113;BME280;30873;53.908;27.576;2023-04-27T08:46:43;1013.2;;;13.1;80.5
45113;BME280;30873;53.908;27.576;2023-04-27T08:51:07;1013.3;;;13.2;76.9
45113;BME280;30873;53.908;27.576;2023-04-27T08:56:35;1013.4;;;13.2;75.7
45113;BME280;30873;53.908;27.576;2023-04-27T09:01:57;1013.4;;;13.3;75.6
45113;BME280;30873;53.908;27.576;2023-04-27T09:11:45;1013.4;;;14.3;69.1
45113;BME280;30873;53.908;27.576;2023-04-27T09:16:33;1013.4;;;14;67.9
45113;BME280;30873;53.908;27.576;2023-04-27T09:26:48;1013.5;;;13.4;70.3
45113;BME280;30873;53.908;27.576;2023-04-27T09:31:33;1013.6;;;13.2;67.8
45113;BME280;30873;53.908;27.576;2023-04-27T09:41:43;1013.7;;;14;65.7
45113;BME280;30873;53.908;27.576;2023-04-27T09:46:57;1013.7;;;14.2;64.5
45113;BME280;30873;53.908;27.576;2023-04-27T09:51:27;1013.6;;;14.2;63.4
45113;BME280;30873;53.908;27.576;2023-04-27T09:56:34;1013.6;;;14;62.3
45113;BME280;30873;53.908;27.576;2023-04-27T10:01:59;1013.7;;;14.1;62.6
45113;BME280;30873;53.908;27.576;2023-04-27T10:06:59;1013.8;;;14.5;61.7
45113;BME280;30873;53.908;27.576;2023-04-27T10:11:47;1013.9;;;14.3;61.5
45113;BME280;30873;53.908;27.576;2023-04-27T10:16:17;1013.9;;;14;62.6
45113;BME280;30873;53.908;27.576;2023-04-27T10:21:57;1014;;;14;61.9
45113;BME280;30873;53.908;27.576;2023-04-27T10:26:45;1013.9;;;14;62.6
45113;BME280;30873;53.908;27.576;2023-04-27T10:31:25;1013.9;;;14.6;61.8
45113;BME280;30873;53.908;27.576;2023-04-27T10:36:33;1013.9;;;15.1;60.1
45113;BME280;30873;53.908;27.576;2023-04-27T10:41:48;1013.9;;;15.1;58.9
45113;BME280;30873;53.908;27.576;2023-04-27T10:46:31;1013.9;;;15.4;58.9
45113;BME280;30873;53.908;27.576;2023-04-27T10:51:07;1014;;;16;58.5
45113;BME280;30873;53.908;27.576;2023-04-27T10:57:01;1014;;;16.1;56.2
45113;BME280;30873;53.908;27.576;2023-04-27T11:01:22;1014;;;15.9;55.1
45113;BME280;30873;53.908;27.576;2023-04-27T11:06:31;1014;;;15.9;54.1
45113;BME280;30873;53.908;27.576;2023-04-27T11:11:43;1013.9;;;16.4;51.9
45113;BME280;30873;53.908;27.576;2023-04-27T11:16:19;1013.9;;;16.7;50
45113;BME280;30873;53.908;27.576;2023-04-27T11:21:09;1013.9;;;17.4;48.8
45113;BME280;30873;53.908;27.576;2023-04-27T11:26:19;1013.9;;;17.3;48.7
45113;BME280;30873;53.908;27.576;2023-04-27T11:31:57;1013.9;;;17.5;47.2
45113;BME280;30873;53.908;27.576;2023-04-27T11:36:43;1013.9;;;19.5;42.2
45113;BME280;30873;53.908;27.576;2023-04-27T11:42:13;1013.7;;;22.3;36.6
45113;BME280;30873;53.908;27.576;2023-04-27T11:46:29;1013.7;;;23.7;35
45113;BME280;30873;53.908;27.576;2023-04-27T11:51:55;1013.7;;;24.4;33.1
45113;BME280;30873;53.908;27.576;2023-04-27T11:56:47;1013.7;;;23.5;33.4
45113;BME280;30873;53.908;27.576;2023-04-27T12:01:41;1013.7;;;21.5;34
45113;BME280;30873;53.908;27.576;2023-04-27T12:06:43;1013.8;;;19.4;36.4
45113;BME280;30873;53.908;27.576;2023-04-27T12:11:07;1013.7;;;18.8;37.1
45113;BME280;30873;53.908;27.576;2023-04-27T12:16:39;1013.8;;;19.3;37.1
45113;BME280;30873;53.908;27.576;2023-04-27T12:21:31;1013.8;;;20.9;34.5
45113;BME280;30873;53.908;27.576;2023-04-27T12:26:07;1013.9;;;19;36.1
45113;BME280;30873;53.908;27.576;2023-04-27T12:31:59;1014;;;16.8;40.1
45113;BME280;30873;53.908;27.576;2023-04-27T12:36:55;1014.1;;;16.1;42
45113;BME280;30873;53.908;27.576;2023-04-27T12:41:55;1014.1;;;16.3;39.3
45113;BME280;30873;53.908;27.576;2023-04-27T12:46:29;1014.2;;;15.8;40.5
45113;BME280;30873;53.908;27.576;2023-04-27T12:51:45;1014.3;;;16.1;41.3
45113;BME280;30873;53.908;27.576;2023-04-27T12:56:19;1014.3;;;16.4;41.1
45113;BME280;30873;53.908;27.576;2023-04-27T13:01:31;1014.3;;;17.3;39.9
45113;BME280;30873;53.908;27.576;2023-04-27T13:06:57;1014.3;;;17.7;38.8
45113;BME280;30873;53.908;27.576;2023-04-27T13:11:57;1014.2;;;19;37
45113;BME280;30873;53.908;27.576;2023-04-27T13:16:19;1014.2;;;18.8;36.6
45113;BME280;30873;53.908;27.576;2023-04-27T13:21:27;1014.2;;;18;37.9
45113;BME280;30873;53.908;27.576;2023-04-27T13:26:41;1014.2;;;17.2;39.1
45113;BME280;30873;53.908;27.576;2023-04-27T13:31:21;1014.3;;;16.6;39.8
45113;BME280;30873;53.908;27.576;2023-04-27T13:36:07;1014.3;;;16;41.4
45113;BME280;30873;53.908;27.576;2023-04-27T13:41:29;1014.3;;;15.2;41.1
45113;BME280;30873;53.908;27.576;2023-04-27T13:46:57;1014.2;;;15.1;41
45113;BME280;30873;53.908;27.576;2023-04-27T13:51:07;1014.3;;;15.8;39.7
45113;BME280;30873;53.908;27.576;2023-04-27T13:56:07;1014.3;;;16.9;37.8
45113;BME280;30873;53.908;27.576;2023-04-27T14:01:55;1014.3;;;18;36
45113;BME280;30873;53.908;27.576;2023-04-27T14:06:17;1014.4;;;18.1;35.6
45113;BME280;30873;53.908;27.576;2023-04-27T14:11:31;1014.4;;;17.4;35.6
45113;BME280;30873;53.908;27.576;2023-04-27T14:16:31;1014.5;;;16.5;35.6
45113;BME280;30873;53.908;27.576;2023-04-27T14:21:55;1014.6;;;15.8;36.5
45113;BME280;30873;53.908;27.576;2023-04-27T14:26:33;1014.7;;;15.7;37.4
45113;BME280;30873;53.908;27.576;2023-04-27T14:31:31;1014.7;;;16.5;35.9
45113;BME280;30873;53.908;27.576;2023-04-27T14:36:57;1014.6;;;19.6;32.2
45113;BME280;30873;53.908;27.576;2023-04-27T14:41:41;1014.6;;;20.2;31
45113;BME280;30873;53.908;27.576;2023-04-27T14:46:57;1014.7;;;19.2;31.6
45113;BME280;30873;53.908;27.576;2023-04-27T14:51:29;1014.8;;;17.3;33.4
45113;BME280;30873;53.908;27.576;2023-04-27T14:56:59;1014.8;;;16.2;35.4
45113;BME280;30873;53.908;27.576;2023-04-27T15:01:07;1015;;;15.5;36.7
45113;BME280;30873;53.908;27.576;2023-04-27T15:06:45;1015;;;15.1;37
45113;BME280;30873;53.908;27.576;2023-04-27T15:11:31;1015;;;15;37.1
45113;BME280;30873;53.908;27.576;2023-04-27T15:16:17;1015;;;14.9;36.3
45113;BME280;30873;53.908;27.576;2023-04-27T15:21:43;1015;;;14.7;36.4
45113;BME280;30873;53.908;27.576;2023-04-27T15:26:19;1015;;;14.6;36.6
45113;BME280;30873;53.908;27.576;2023-04-27T15:31:07;1015;;;15.7;35.9
45113;BME280;30873;53.908;27.576;2023-04-27T15:36:59;1015;;;17.4;33.4
45113;BME280;30873;53.908;27.576;2023-04-27T15:41:57;1015;;;16.5;34.3
45113;BME280;30873;53.908;27.576;2023-04-27T15:46:17;1015.1;;;15.8;35.3
45113;BME280;30873;53.908;27.576;2023-04-27T15:51:43;1015.2;;;15.3;35.9
45113;BME280;30873;53.908;27.576;2023-04-27T15:56:45;1015.2;;;15.1;35.9
45113;BME280;30873;53.908;27.576;2023-04-27T16:01:19;1015.2;;;14.6;36.4
45113;BME280;30873;53.908;27.576;2023-04-27T16:06:19;1015.3;;;14.6;36.2
45113;BME280;30873;53.908;27.576;2023-04-27T16:11:45;1015.3;;;17.7;32.6
45113;BME280;30873;53.908;27.576;2023-04-27T16:16:59;1015.2;;;20.1;29.1
45113;BME280;30873;53.908;27.576;2023-04-27T16:21:59;1015.3;;;19.7;28.9
45113;BME280;30873;53.908;27.576;2023-04-27T16:26:31;1015.2;;;20;28.8
45113;BME280;30873;53.908;27.576;2023-04-27T16:31:59;1015.3;;;18.5;30
45113;BME280;30873;53.908;27.576;2023-04-27T16:36:47;1015.3;;;19.2;30
45113;BME280;30873;53.908;27.576;2023-04-27T16:41:31;1015.4;;;19.1;29.9
45113;BME280;30873;53.908;27.576;2023-04-27T16:46:17;1015.4;;;17.2;32.3
45113;BME280;30873;53.908;27.576;2023-04-27T16:51:43;1015.5;;;16;33.9
45113;BME280;30873;53.908;27.576;2023-04-27T16:56:23;1015.5;;;15.1;35
45113;BME280;30873;53.908;27.576;2023-04-27T17:01:45;1015.4;;;14.7;35.5
45113;BME280;30873;53.908;27.576;2023-04-27T17:06:43;1015.4;;;14.4;36.3
45113;BME280;30873;53.908;27.576;2023-04-27T17:11:07;1015.5;;;14.1;36.8
45113;BME280;30873;53.908;27.576;2023-04-27T17:16:59;1015.5;;;13.8;37.3
45113;BME280;30873;53.908;27.576;2023-04-27T17:21:45;1015.6;;;13.5;37.9
45113;BME280;30873;53.908;27.576;2023-04-27T17:26:19;1015.7;;;13.2;38.4
45113;BME280;30873;53.908;27.576;2023-04-27T17:31:45;1015.7;;;13;38.9
45113;BME280;30873;53.908;27.576;2023-04-27T17:36:43;1015.7;;;12.8;39.6
45113;BME280;30873;53.908;27.576;2023-04-27T17:41:59;1015.8;;;12.6;40.1
45113;BME280;30873;53.908;27.576;2023-04-27T17:46:31;1015.8;;;12.5;40.6
45113;BME280;30873;53.908;27.576;2023-04-27T17:51:59;1015.9;;;12.4;41.3
45113;BME280;30873;53.908;27.576;2023-04-27T17:56:19;1016;;;12.3;41.8
45113;BME280;30873;53.908;27.576;2023-04-27T18:02:01;1016.1;;;12.2;42.2
45113;BME280;30873;53.908;27.576;2023-04-27T18:06:33;1016.1;;;12.1;42.6
45113;BME280;30873;53.908;27.576;2023-04-27T18:11:45;1016.2;;;12;43.1
45113;BME280;30873;53.908;27.576;2023-04-27T18:16:33;1016.2;;;11.9;43.6
45113;BME280;30873;53.908;27.576;2023-04-27T18:21:45;1016.3;;;11.8;44.5
45113;BME280;30873;53.908;27.576;2023-04-27T18:26:45;1016.3;;;11.8;45.2
45113;BME280;30873;53.908;27.576;2023-04-27T18:31:12;1016.3;;;11.7;45.9
45113;BME280;30873;53.908;27.576;2023-04-27T18:36:07;1016.4;;;11.7;46.5
45113;BME280;30873;53.908;27.576;2023-04-27T18:42:01;1016.4;;;11.7;47.2
45113;BME280;30873;53.908;27.576;2023-04-27T18:47:01;1016.4;;;11.7;47.4
45113;BME280;30873;53.908;27.576;2023-04-27T18:51:07;1016.4;;;11.6;47.9
45113;BME280;30873;53.908;27.576;2023-04-27T18:56:45;1016.4;;;11.5;48.2
45113;BME280;30873;53.908;27.576;2023-04-27T19:01:49;1016.4;;;11.5;48.3
45113;BME280;30873;53.908;27.576;2023-04-27T19:06:21;1016.4;;;11.5;48.3
45113;BME280;30873;53.908;27.576;2023-04-27T19:11:45;1016.4;;;11.4;48.9
45113;BME280;30873;53.908;27.576;2023-04-27T19:16:45;1016.4;;;11.3;49.3
45113;BME280;30873;53.908;27.576;2023-04-27T19:22:01;1016.4;;;11.2;49.8
45113;BME280;30873;53.908;27.576;2023-04-27T19:27:01;1016.4;;;11.2;50.3
45113;BME280;30873;53.908;27.576;2023-04-27T19:31:29;1016.4;;;11;51
45113;BME280;30873;53.908;27.576;2023-04-27T19:36:57;1016.4;;;11;51.7
45113;BME280;30873;53.908;27.576;2023-04-27T19:41:45;1016.5;;;11;52.5
45113;BME280;30873;53.908;27.576;2023-04-27T19:46:17;1016.5;;;10.9;52.6
45113;BME280;30873;53.908;27.576;2023-04-27T19:51:27;1016.6;;;10.8;52.9
45113;BME280;30873;53.908;27.576;2023-04-27T19:56:15;1016.6;;;10.7;53.5
45113;BME280;30873;53.908;27.576;2023-04-27T20:01:19;1016.6;;;10.7;53.5
45113;BME280;30873;53.908;27.576;2023-04-27T20:06:43;1016.7;;;10.6;53.9
45113;BME280;30873;53.908;27.576;2023-04-27T20:11:41;1016.7;;;10.5;54
45113;BME280;30873;53.908;27.576;2023-04-27T20:16:17;1016.7;;;10.4;54.6
45113;BME280;30873;53.908;27.576;2023-04-27T20:21:59;1016.7;;;10.3;54.5
45113;BME280;30873;53.908;27.576;2023-04-27T20:26:29;1016.8;;;10.2;54.9
45113;BME280;30873;53.908;27.576;2023-04-27T20:31:07;1016.8;;;10.2;54.6
45113;BME280;30873;53.908;27.576;2023-04-27T20:36:45;1016.8;;;10.1;55.1
45113;BME280;30873;53.908;27.576;2023-04-27T20:41:07;1016.9;;;10.1;55.5
45113;BME280;30873;53.908;27.576;2023-04-27T20:46:08;1017;;;10;56.4
45113;BME280;30873;53.908;27.576;2023-04-27T20:51:29;1017;;;9.9;57.4
45113;BME280;30873;53.908;27.576;2023-04-27T20:56:57;1017.1;;;9.9;58.6
45113;BME280;30873;53.908;27.576;2023-04-27T21:01:07;1017.1;;;9.8;59.9
45113;BME280;30873;53.908;27.576;2023-04-27T21:06:31;1017.1;;;9.8;61
45113;BME280;30873;53.908;27.576;2023-04-27T21:16:59;1017.1;;;9.8;61
45113;BME280;30873;53.908;27.576;2023-04-27T21:21:31;1017.1;;;9.8;61
45113;BME280;30873;53.908;27.576;2023-04-27T21:31:59;1017.2;;;9.5;68.6
45113;BME280;30873;53.908;27.576;2023-04-27T21:36:47;1017.2;;;9.4;69.8
45113;BME280;30873;53.908;27.576;2023-04-27T21:41:07;1017.2;;;9.4;71.5
45113;BME280;30873;53.908;27.576;2023-04-27T21:46:27;1017.3;;;9.4;72.6
45113;BME280;30873;53.908;27.576;2023-04-27T21:51:59;1017.3;;;9.4;74.1
45113;BME280;30873;53.908;27.576;2023-04-27T21:56:07;1017.3;;;9.3;75.4
45113;BME280;30873;53.908;27.576;2023-04-27T22:01:27;1017.3;;;9.3;77.4
45113;BME280;30873;53.908;27.576;2023-04-27T22:06:57;1017.3;;;9.3;79
45113;BME280;30873;53.908;27.576;2023-04-27T22:11:07;1017.4;;;9.2;80.3
45113;BME280;30873;53.908;27.576;2023-04-27T22:16:31;1017.4;;;9.2;81.5
45113;BME280;30873;53.908;27.576;2023-04-27T22:21:43;1017.5;;;9.2;82.4
45113;BME280;30873;53.908;27.576;2023-04-27T22:26:07;1017.5;;;9.1;83.5
45113;BME280;30873;53.908;27.576;2023-04-27T22:31:47;1017.5;;;9.1;84.4
45113;BME280;30873;53.908;27.576;2023-04-27T22:36:19;1017.5;;;9.1;85.7
45113;BME280;30873;53.908;27.576;2023-04-27T22:41:59;1017.5;;;9.1;87.2
45113;BME280;30873;53.908;27.576;2023-04-27T22:46:43;1017.5;;;9;88.3
45113;BME280;30873;53.908;27.576;2023-04-27T22:51:59;1017.6;;;9;90.4
45113;BME280;30873;53.908;27.576;2023-04-27T22:56:07;1017.6;;;8.9;91.6
45113;BME280;30873;53.908;27.576;2023-04-27T23:01:59;1017.6;;;8.9;92.5
45113;BME280;30873;53.908;27.576;2023-04-27T23:06:17;1017.6;;;8.8;93.6
45113;BME280;30873;53.908;27.576;2023-04-27T23:11:43;1017.5;;;8.8;94.5
45113;BME280;30873;53.908;27.576;2023-04-27T23:16:31;1017.5;;;8.7;95.9
45113;BME280;30873;53.908;27.576;2023-04-27T23:21:07;1017.6;;;8.7;96.6
45113;BME280;30873;53.908;27.576;2023-04-27T23:26:41;1017.7;;;8.7;97.8
45113;BME280;30873;53.908;27.576;2023-04-27T23:31:15;1017.7;;;8.6;98.5
45113;BME280;30873;53.908;27.576;2023-04-27T23:36:25;1017.7;;;8.6;99
45113;BME280;30873;53.908;27.576;2023-04-27T23:41:55;1017.7;;;8.6;99.8
45113;BME280;30873;53.908;27.576;2023-04-27T23:46:55;1017.8;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-27T23:51:29;1017.8;;;8.4;100
45113;BME280;30873;53.908;27.576;2023-04-27T23:56:41;1017.8;;;8.4;100
