sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23669;DHT22;12011;47.422;15.018;2022-12-19T00:01:10;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:03:47;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:06:18;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:08:52;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:11:25;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:13:56;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:16:29;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:19:00;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:21:31;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:24:07;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:26:40;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:29:09;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:31:40;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:34:14;-3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:36:43;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:39:16;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:41:51;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:44:29;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:46:59;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:49:29;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:51:59;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:54:32;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:57:02;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T00:59:31;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:02:01;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:04:30;-3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:07:00;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:09:36;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:12:10;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:14:53;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:17:23;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:19:56;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:22:27;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:25:03;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:27:39;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:30:11;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:32:42;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:35:15;-3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:37:45;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:40:20;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:42:59;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:45:33;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:48:16;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:50:53;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:53:38;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:56:13;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T01:58:46;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:01:19;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:03:50;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:06:21;-3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:08:54;-3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:11:29;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:14:03;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:16:42;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:23:01;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:26:00;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:29:10;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:31:57;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:34:38;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:37:19;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:39:58;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:42:36;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:45:13;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:47:47;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:50:20;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:52:50;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:55:24;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T02:58:39;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:01:24;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:04:16;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:07:08;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:09:51;-3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:12:28;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:15:01;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:17:34;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:20:19;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:22:52;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:25:23;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:27:57;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:30:34;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:33:05;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:35:42;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:38:17;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:40:49;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:43:21;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:45:55;-3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:48:32;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:51:20;-2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:54:02;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:56:40;-2.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T03:59:20;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:01:53;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:04:24;-3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:06:58;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:09:33;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:12:10;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:14:43;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:17:23;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:20:03;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:22:40;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:25:18;-3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:27:58;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:30:31;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:33:03;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:35:34;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:38:07;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:40:37;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:43:06;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:45:36;-3.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:48:05;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:50:36;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:53:08;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:55:38;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T04:58:09;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:00:41;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:03:10;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:05:40;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:08:12;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:10:41;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:13:11;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:15:40;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:18:12;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:20:42;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:23:19;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:25:56;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:28:26;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:31:05;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:33:36;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:36:13;-3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:38:46;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:41:20;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:43:51;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:46:24;-2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:48:54;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:51:24;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:53:56;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:56:26;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T05:58:56;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:01:26;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:03:57;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:06:27;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:08:59;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:11:28;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:13:58;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:16:27;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:18:57;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:21:26;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:23:58;-4.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:26:29;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:28:58;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:31:28;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:33:57;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:36:29;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:39:02;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:41:32;-4.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:44:16;-3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:46:46;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:49:15;-3.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:51:45;-3.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:54:17;-4.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:56:47;-3.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T06:59:16;-4.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:01:53;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:04:30;-4.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:07:00;-4.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:09:33;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:12:03;-4.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:14:36;-4.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:17:06;-3.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:19:35;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:22:06;-3.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:24:39;-2.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:27:09;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:29:38;-2.70;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:32:08;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:34:37;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:37:09;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:39:41;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:42:10;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:44:40;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:47:10;-2.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:49:39;-3.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:52:09;-3.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:54:41;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:57:10;-3.10;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T07:59:40;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:02:09;-3.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:04:39;-2.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:07:09;-2.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:09:41;-1.80;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:12:14;-2.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:15:04;-2.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:17:36;-2.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:20:13;-1.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:22:43;-1.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:25:15;-0.90;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:27:45;-0.20;99.00
23669;DHT22;12011;47.422;15.018;2022-12-19T08:30:14;0.20;96.80
23669;DHT22;12011;47.422;15.018;2022-12-19T08:32:44;0.00;95.60
23669;DHT22;12011;47.422;15.018;2022-12-19T08:35:14;-0.10;95.50
23669;DHT22;12011;47.422;15.018;2022-12-19T08:37:43;0.00;93.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:40:15;0.20;94.30
23669;DHT22;12011;47.422;15.018;2022-12-19T08:42:45;0.60;93.30
23669;DHT22;12011;47.422;15.018;2022-12-19T08:45:17;1.60;90.30
23669;DHT22;12011;47.422;15.018;2022-12-19T08:47:46;2.40;77.60
23669;DHT22;12011;47.422;15.018;2022-12-19T08:50:16;2.20;73.40
23669;DHT22;12011;47.422;15.018;2022-12-19T08:52:46;2.90;72.90
23669;DHT22;12011;47.422;15.018;2022-12-19T08:55:18;3.50;69.30
23669;DHT22;12011;47.422;15.018;2022-12-19T08:57:47;3.90;63.40
23669;DHT22;12011;47.422;15.018;2022-12-19T09:00:21;3.90;61.10
23669;DHT22;12011;47.422;15.018;2022-12-19T09:02:56;3.50;61.10
23669;DHT22;12011;47.422;15.018;2022-12-19T09:05:25;2.90;68.00
23669;DHT22;12011;47.422;15.018;2022-12-19T09:07:55;2.50;73.30
23669;DHT22;12011;47.422;15.018;2022-12-19T09:10:28;1.90;72.80
23669;DHT22;12011;47.422;15.018;2022-12-19T09:12:58;1.20;76.60
23669;DHT22;12011;47.422;15.018;2022-12-19T09:15:27;1.00;85.30
23669;DHT22;12011;47.422;15.018;2022-12-19T09:17:57;0.90;86.20
23669;DHT22;12011;47.422;15.018;2022-12-19T09:20:27;1.00;87.30
23669;DHT22;12011;47.422;15.018;2022-12-19T09:23:00;0.80;85.50
23669;DHT22;12011;47.422;15.018;2022-12-19T09:25:38;0.60;89.30
23669;DHT22;12011;47.422;15.018;2022-12-19T09:28:08;0.50;88.80
23669;DHT22;12011;47.422;15.018;2022-12-19T09:30:38;0.40;90.60
23669;DHT22;12011;47.422;15.018;2022-12-19T09:33:08;0.40;89.50
23669;DHT22;12011;47.422;15.018;2022-12-19T09:35:38;0.20;91.90
23669;DHT22;12011;47.422;15.018;2022-12-19T09:38:07;0.00;92.30
23669;DHT22;12011;47.422;15.018;2022-12-19T09:40:54;-0.10;91.90
23669;DHT22;12011;47.422;15.018;2022-12-19T09:43:42;-0.10;93.10
23669;DHT22;12011;47.422;15.018;2022-12-19T09:46:19;-0.20;93.30
23669;DHT22;12011;47.422;15.018;2022-12-19T09:48:54;-0.30;94.70
23669;DHT22;12011;47.422;15.018;2022-12-19T09:51:33;-0.50;94.10
23669;DHT22;12011;47.422;15.018;2022-12-19T09:54:13;-0.50;94.60
23669;DHT22;12011;47.422;15.018;2022-12-19T09:56:47;-0.40;93.40
23669;DHT22;12011;47.422;15.018;2022-12-19T09:59:28;-0.40;92.40
23669;DHT22;12011;47.422;15.018;2022-12-19T10:02:13;-0.20;90.60
23669;DHT22;12011;47.422;15.018;2022-12-19T10:05:04;-0.20;93.90
23669;DHT22;12011;47.422;15.018;2022-12-19T10:07:48;-0.10;91.20
23669;DHT22;12011;47.422;15.018;2022-12-19T10:10:28;-0.20;90.30
23669;DHT22;12011;47.422;15.018;2022-12-19T10:13:16;-0.20;89.30
23669;DHT22;12011;47.422;15.018;2022-12-19T10:16:02;-0.20;91.30
23669;DHT22;12011;47.422;15.018;2022-12-19T10:18:45;-0.10;89.80
23669;DHT22;12011;47.422;15.018;2022-12-19T10:21:34;-0.10;91.70
23669;DHT22;12011;47.422;15.018;2022-12-19T10:24:25;-0.20;90.00
23669;DHT22;12011;47.422;15.018;2022-12-19T10:27:00;-0.10;92.40
23669;DHT22;12011;47.422;15.018;2022-12-19T10:29:54;0.20;89.70
23669;DHT22;12011;47.422;15.018;2022-12-19T10:32:46;0.20;91.30
23669;DHT22;12011;47.422;15.018;2022-12-19T10:35:31;0.30;91.70
23669;DHT22;12011;47.422;15.018;2022-12-19T10:38:20;0.10;89.40
23669;DHT22;12011;47.422;15.018;2022-12-19T10:43:53;0.20;89.50
23669;DHT22;12011;47.422;15.018;2022-12-19T10:46:59;0.30;89.40
23669;DHT22;12011;47.422;15.018;2022-12-19T10:49:28;0.20;87.50
23669;DHT22;12011;47.422;15.018;2022-12-19T10:52:01;0.10;87.80
23669;DHT22;12011;47.422;15.018;2022-12-19T10:54:39;0.20;89.30
23669;DHT22;12011;47.422;15.018;2022-12-19T10:57:23;0.40;89.70
23669;DHT22;12011;47.422;15.018;2022-12-19T10:59:56;0.20;85.30
23669;DHT22;12011;47.422;15.018;2022-12-19T11:02:42;0.30;90.10
23669;DHT22;12011;47.422;15.018;2022-12-19T11:05:25;0.50;86.90
23669;DHT22;12011;47.422;15.018;2022-12-19T11:08:01;0.60;86.50
23669;DHT22;12011;47.422;15.018;2022-12-19T11:10:37;0.60;84.00
23669;DHT22;12011;47.422;15.018;2022-12-19T11:13:20;0.70;86.60
23669;DHT22;12011;47.422;15.018;2022-12-19T11:15:53;0.60;85.20
23669;DHT22;12011;47.422;15.018;2022-12-19T11:18:34;0.70;84.20
23669;DHT22;12011;47.422;15.018;2022-12-19T11:21:14;0.80;85.30
23669;DHT22;12011;47.422;15.018;2022-12-19T11:23:49;1.00;83.50
23669;DHT22;12011;47.422;15.018;2022-12-19T11:26:31;1.20;83.90
23669;DHT22;12011;47.422;15.018;2022-12-19T11:29:17;1.30;81.60
23669;DHT22;12011;47.422;15.018;2022-12-19T11:31:56;1.40;80.90
23669;DHT22;12011;47.422;15.018;2022-12-19T11:34:32;1.60;79.00
23669;DHT22;12011;47.422;15.018;2022-12-19T11:37:14;1.90;80.40
23669;DHT22;12011;47.422;15.018;2022-12-19T11:39:50;2.10;76.20
23669;DHT22;12011;47.422;15.018;2022-12-19T11:42:25;2.00;71.10
23669;DHT22;12011;47.422;15.018;2022-12-19T11:45:06;1.90;71.70
23669;DHT22;12011;47.422;15.018;2022-12-19T11:47:47;1.90;77.80
23669;DHT22;12011;47.422;15.018;2022-12-19T11:50:27;1.80;76.70
23669;DHT22;12011;47.422;15.018;2022-12-19T11:53:08;1.90;77.30
23669;DHT22;12011;47.422;15.018;2022-12-19T11:55:47;1.80;75.20
23669;DHT22;12011;47.422;15.018;2022-12-19T11:58:19;2.00;80.10
23669;DHT22;12011;47.422;15.018;2022-12-19T12:00:57;2.10;78.40
23669;DHT22;12011;47.422;15.018;2022-12-19T12:04:00;2.10;77.50
23669;DHT22;12011;47.422;15.018;2022-12-19T12:06:47;2.40;74.30
23669;DHT22;12011;47.422;15.018;2022-12-19T12:09:29;2.70;72.20
23669;DHT22;12011;47.422;15.018;2022-12-19T12:12:12;2.80;72.10
23669;DHT22;12011;47.422;15.018;2022-12-19T12:15:08;2.90;70.00
23669;DHT22;12011;47.422;15.018;2022-12-19T12:17:57;3.00;68.80
23669;DHT22;12011;47.422;15.018;2022-12-19T12:20:38;2.90;68.90
23669;DHT22;12011;47.422;15.018;2022-12-19T12:23:24;2.70;66.60
23669;DHT22;12011;47.422;15.018;2022-12-19T12:26:04;2.90;69.00
23669;DHT22;12011;47.422;15.018;2022-12-19T12:28:52;2.90;69.20
23669;DHT22;12011;47.422;15.018;2022-12-19T12:31:45;2.80;70.60
23669;DHT22;12011;47.422;15.018;2022-12-19T12:34:48;2.50;69.30
23669;DHT22;12011;47.422;15.018;2022-12-19T12:37:38;1.90;72.70
23669;DHT22;12011;47.422;15.018;2022-12-19T12:40:42;2.10;72.50
23669;DHT22;12011;47.422;15.018;2022-12-19T12:43:34;2.10;77.70
23669;DHT22;12011;47.422;15.018;2022-12-19T12:46:16;2.00;77.60
23669;DHT22;12011;47.422;15.018;2022-12-19T12:48:52;1.90;75.90
23669;DHT22;12011;47.422;15.018;2022-12-19T12:51:25;1.90;76.30
23669;DHT22;12011;47.422;15.018;2022-12-19T12:54:00;1.90;77.50
23669;DHT22;12011;47.422;15.018;2022-12-19T12:56:36;1.90;78.00
23669;DHT22;12011;47.422;15.018;2022-12-19T12:59:19;1.90;77.40
23669;DHT22;12011;47.422;15.018;2022-12-19T13:01:53;1.90;78.90
23669;DHT22;12011;47.422;15.018;2022-12-19T13:04:28;1.90;80.50
23669;DHT22;12011;47.422;15.018;2022-12-19T13:07:17;2.00;82.00
23669;DHT22;12011;47.422;15.018;2022-12-19T13:10:03;2.00;82.20
23669;DHT22;12011;47.422;15.018;2022-12-19T13:12:52;2.00;83.50
23669;DHT22;12011;47.422;15.018;2022-12-19T13:15:38;2.10;80.90
23669;DHT22;12011;47.422;15.018;2022-12-19T13:18:31;1.90;77.20
23669;DHT22;12011;47.422;15.018;2022-12-19T13:21:06;1.80;77.50
23669;DHT22;12011;47.422;15.018;2022-12-19T13:23:45;1.80;77.60
23669;DHT22;12011;47.422;15.018;2022-12-19T13:26:41;1.80;77.80
23669;DHT22;12011;47.422;15.018;2022-12-19T13:32:25;1.70;81.70
23669;DHT22;12011;47.422;15.018;2022-12-19T13:34:58;1.70;82.10
23669;DHT22;12011;47.422;15.018;2022-12-19T13:37:40;1.50;79.40
23669;DHT22;12011;47.422;15.018;2022-12-19T13:40:23;1.60;85.60
23669;DHT22;12011;47.422;15.018;2022-12-19T13:43:05;1.50;84.80
23669;DHT22;12011;47.422;15.018;2022-12-19T13:45:57;1.50;86.60
23669;DHT22;12011;47.422;15.018;2022-12-19T13:48:31;1.50;87.30
23669;DHT22;12011;47.422;15.018;2022-12-19T13:51:05;1.30;88.50
23669;DHT22;12011;47.422;15.018;2022-12-19T13:53:36;1.30;84.30
23669;DHT22;12011;47.422;15.018;2022-12-19T13:56:12;1.30;86.70
23669;DHT22;12011;47.422;15.018;2022-12-19T13:58:47;1.20;87.40
23669;DHT22;12011;47.422;15.018;2022-12-19T14:01:24;1.10;86.30
23669;DHT22;12011;47.422;15.018;2022-12-19T14:03:58;1.10;87.50
23669;DHT22;12011;47.422;15.018;2022-12-19T14:06:39;1.10;91.50
23669;DHT22;12011;47.422;15.018;2022-12-19T14:09:21;1.10;91.10
23669;DHT22;12011;47.422;15.018;2022-12-19T14:11:56;1.00;91.70
23669;DHT22;12011;47.422;15.018;2022-12-19T14:14:28;0.90;92.90
23669;DHT22;12011;47.422;15.018;2022-12-19T14:17:15;0.90;92.90
23669;DHT22;12011;47.422;15.018;2022-12-19T14:19:51;0.80;94.20
23669;DHT22;12011;47.422;15.018;2022-12-19T14:22:22;0.80;97.00
23669;DHT22;12011;47.422;15.018;2022-12-19T14:24:53;0.80;94.20
23669;DHT22;12011;47.422;15.018;2022-12-19T14:27:32;0.70;93.60
23669;DHT22;12011;47.422;15.018;2022-12-19T14:30:06;0.70;94.90
23669;DHT22;12011;47.422;15.018;2022-12-19T14:32:51;0.70;93.80
23669;DHT22;12011;47.422;15.018;2022-12-19T14:35:25;0.60;95.60
23669;DHT22;12011;47.422;15.018;2022-12-19T14:38:00;0.60;96.10
23669;DHT22;12011;47.422;15.018;2022-12-19T14:40:32;0.60;94.60
23669;DHT22;12011;47.422;15.018;2022-12-19T14:43:10;0.50;94.50
23669;DHT22;12011;47.422;15.018;2022-12-19T14:46:12;0.40;94.70
23669;DHT22;12011;47.422;15.018;2022-12-19T14:48:58;0.30;96.10
23669;DHT22;12011;47.422;15.018;2022-12-19T14:51:32;0.30;96.90
23669;DHT22;12011;47.422;15.018;2022-12-19T14:54:05;0.20;97.30
23669;DHT22;12011;47.422;15.018;2022-12-19T14:56:50;0.20;95.30
23669;DHT22;12011;47.422;15.018;2022-12-19T14:59:35;0.10;97.40
23669;DHT22;12011;47.422;15.018;2022-12-19T15:02:25;0.30;98.50
23669;DHT22;12011;47.422;15.018;2022-12-19T15:05:04;0.00;98.50
23669;DHT22;12011;47.422;15.018;2022-12-19T15:07:42;0.00;98.00
23669;DHT22;12011;47.422;15.018;2022-12-19T15:10:16;-0.10;97.70
23669;DHT22;12011;47.422;15.018;2022-12-19T15:12:53;-0.10;97.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:15:39;-0.10;98.40
23669;DHT22;12011;47.422;15.018;2022-12-19T15:18:24;-0.20;98.70
23669;DHT22;12011;47.422;15.018;2022-12-19T15:21:01;-0.20;99.70
23669;DHT22;12011;47.422;15.018;2022-12-19T15:23:32;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:26:04;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:28:40;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:31:24;-0.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:33:57;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:36:30;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:38:59;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:41:30;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:44:06;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:46:38;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:49:13;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:51:47;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:54:17;0.00;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:56:52;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T15:59:27;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:01:59;-0.20;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:04:29;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:07:04;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:09:37;-0.30;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:12:13;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:14:44;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:17:20;-0.40;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:19:50;-0.50;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:22:25;-0.60;99.90
23669;DHT22;12011;47.422;15.018;2022-12-19T16:24:56;-0.70;99.90