sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18755;BME280;35061;47.664;9.166;2022-12-07T00:01:30;101605.12;;;2.76;89.67
18755;BME280;35061;47.664;9.166;2022-12-07T00:03:59;101603.95;;;2.73;89.18
18755;BME280;35061;47.664;9.166;2022-12-07T00:06:36;101601.92;;;2.74;89.44
18755;BME280;35061;47.664;9.166;2022-12-07T00:09:05;101597.93;;;2.71;89.25
18755;BME280;35061;47.664;9.166;2022-12-07T00:11:33;101594.27;;;2.71;89.63
18755;BME280;35061;47.664;9.166;2022-12-07T00:14:04;101589.36;;;2.75;89.51
18755;BME280;35061;47.664;9.166;2022-12-07T00:16:34;101592.21;;;2.75;89.26
18755;BME280;35061;47.664;9.166;2022-12-07T00:19:03;101587.01;;;2.70;89.06
18755;BME280;35061;47.664;9.166;2022-12-07T00:21:32;101589.46;;;2.68;89.04
18755;BME280;35061;47.664;9.166;2022-12-07T00:24:01;101593.45;;;2.70;89.30
18755;BME280;35061;47.664;9.166;2022-12-07T00:26:39;101594.27;;;2.71;89.38
18755;BME280;35061;47.664;9.166;2022-12-07T00:29:15;101590.24;;;2.68;89.53
18755;BME280;35061;47.664;9.166;2022-12-07T00:31:43;101591.91;;;2.65;89.38
18755;BME280;35061;47.664;9.166;2022-12-07T00:34:19;101589.10;;;2.65;89.35
18755;BME280;35061;47.664;9.166;2022-12-07T00:36:48;101589.88;;;2.66;89.33
18755;BME280;35061;47.664;9.166;2022-12-07T00:39:16;101591.52;;;2.63;89.33
18755;BME280;35061;47.664;9.166;2022-12-07T00:41:44;101589.88;;;2.66;89.23
18755;BME280;35061;47.664;9.166;2022-12-07T00:44:12;101589.49;;;2.64;88.74
18755;BME280;35061;47.664;9.166;2022-12-07T00:46:40;101591.12;;;2.61;88.83
18755;BME280;35061;47.664;9.166;2022-12-07T00:49:07;101598.84;;;2.61;88.91
18755;BME280;35061;47.664;9.166;2022-12-07T00:51:35;101589.95;;;2.59;88.91
18755;BME280;35061;47.664;9.166;2022-12-07T00:54:03;101600.84;;;2.60;88.80
18755;BME280;35061;47.664;9.166;2022-12-07T00:56:31;101596.39;;;2.63;88.86
18755;BME280;35061;47.664;9.166;2022-12-07T00:59:03;101593.98;;;2.61;88.67
18755;BME280;35061;47.664;9.166;2022-12-07T01:01:33;101594.30;;;2.67;88.78
18755;BME280;35061;47.664;9.166;2022-12-07T01:04:02;101600.41;;;2.65;88.69
18755;BME280;35061;47.664;9.166;2022-12-07T01:06:31;101599.96;;;2.67;88.79
18755;BME280;35061;47.664;9.166;2022-12-07T01:08:59;101598.32;;;2.70;88.72
18755;BME280;35061;47.664;9.166;2022-12-07T01:11:29;101594.66;;;2.73;88.79
18755;BME280;35061;47.664;9.166;2022-12-07T01:13:59;101598.72;;;2.72;88.53
18755;BME280;35061;47.664;9.166;2022-12-07T01:16:28;101597.51;;;2.69;88.74
18755;BME280;35061;47.664;9.166;2022-12-07T01:18:57;101591.03;;;2.72;88.86
18755;BME280;35061;47.664;9.166;2022-12-07T01:21:28;101595.48;;;2.73;88.69
18755;BME280;35061;47.664;9.166;2022-12-07T01:23:57;101593.02;;;2.75;88.63
18755;BME280;35061;47.664;9.166;2022-12-07T01:26:25;101593.38;;;2.77;88.51
18755;BME280;35061;47.664;9.166;2022-12-07T01:28:53;101592.99;;;2.79;88.57
18755;BME280;35061;47.664;9.166;2022-12-07T01:31:25;101593.35;;;2.81;88.66
18755;BME280;35061;47.664;9.166;2022-12-07T01:33:55;101602.61;;;2.85;88.82
18755;BME280;35061;47.664;9.166;2022-12-07T01:36:29;101591.29;;;2.85;89.21
18755;BME280;35061;47.664;9.166;2022-12-07T01:38:59;101602.67;;;2.82;89.55
18755;BME280;35061;47.664;9.166;2022-12-07T01:41:30;101599.40;;;2.83;89.56
18755;BME280;35061;47.664;9.166;2022-12-07T01:46:44;101604.70;;;2.81;89.94
18755;BME280;35061;47.664;9.166;2022-12-07T01:49:17;101595.80;;;2.79;89.86
18755;BME280;35061;47.664;9.166;2022-12-07T01:51:48;101597.87;;;2.75;90.98
18755;BME280;35061;47.664;9.166;2022-12-07T01:54:16;101587.01;;;2.70;90.67
18755;BME280;35061;47.664;9.166;2022-12-07T01:56:51;101591.81;;;2.73;90.44
18755;BME280;35061;47.664;9.166;2022-12-07T01:59:23;101591.81;;;2.73;90.25
18755;BME280;35061;47.664;9.166;2022-12-07T02:01:54;101592.63;;;2.73;90.38
18755;BME280;35061;47.664;9.166;2022-12-07T02:04:22;101586.16;;;2.73;90.34
18755;BME280;35061;47.664;9.166;2022-12-07T02:06:51;101587.01;;;2.70;90.62
18755;BME280;35061;47.664;9.166;2022-12-07T02:09:19;101592.30;;;2.68;90.77
18755;BME280;35061;47.664;9.166;2022-12-07T02:11:47;101593.52;;;2.67;90.97
18755;BME280;35061;47.664;9.166;2022-12-07T02:14:15;101588.64;;;2.67;90.84
18755;BME280;35061;47.664;9.166;2022-12-07T02:30:44;101573.96;;;2.79;90.56
18755;BME280;35061;47.664;9.166;2022-12-07T02:33:30;101575.20;;;2.78;90.80
18755;BME280;35061;47.664;9.166;2022-12-07T02:36:02;101577.20;;;2.82;90.67
18755;BME280;35061;47.664;9.166;2022-12-07T02:38:39;101573.90;;;2.87;90.41
18755;BME280;35061;47.664;9.166;2022-12-07T02:41:25;101585.21;;;2.87;90.29
18755;BME280;35061;47.664;9.166;2022-12-07T02:44:02;101569.80;;;2.91;90.33
18755;BME280;35061;47.664;9.166;2022-12-07T02:46:38;101570.98;;;2.98;89.98
18755;BME280;35061;47.664;9.166;2022-12-07T02:49:09;101566.51;;;2.97;89.64
18755;BME280;35061;47.664;9.166;2022-12-07T02:51:42;101566.84;;;3.02;89.67
18755;BME280;35061;47.664;9.166;2022-12-07T02:54:15;101566.84;;;3.02;89.42
18755;BME280;35061;47.664;9.166;2022-12-07T02:59:21;101566.02;;;3.05;89.06
18755;BME280;35061;47.664;9.166;2022-12-07T03:18:29;101563.30;;;3.29;87.80
18755;BME280;35061;47.664;9.166;2022-12-07T03:21:01;101559.61;;;3.32;87.87
18755;BME280;35061;47.664;9.166;2022-12-07T03:23:31;101564.05;;;3.33;87.33
18755;BME280;35061;47.664;9.166;2022-12-07T03:26:02;101559.15;;;3.38;87.57
18755;BME280;35061;47.664;9.166;2022-12-07T03:28:35;101549.05;;;3.37;86.97
18755;BME280;35061;47.664;9.166;2022-12-07T03:31:10;101559.93;;;3.38;86.87
18755;BME280;35061;47.664;9.166;2022-12-07T03:34:21;101563.95;;;3.41;86.89
18755;BME280;35061;47.664;9.166;2022-12-07T03:39:29;101552.25;;;3.39;86.58
18755;BME280;35061;47.664;9.166;2022-12-07T03:41:59;101564.38;;;3.39;86.30
18755;BME280;35061;47.664;9.166;2022-12-07T03:44:29;101566.44;;;3.35;86.13
18755;BME280;35061;47.664;9.166;2022-12-07T03:47:05;101559.64;;;3.29;86.34
18755;BME280;35061;47.664;9.166;2022-12-07T03:54:43;101550.91;;;3.19;87.29
18755;BME280;35061;47.664;9.166;2022-12-07T03:57:12;101558.20;;;3.17;87.23
18755;BME280;35061;47.664;9.166;2022-12-07T03:59:41;101559.87;;;3.11;87.57
18755;BME280;35061;47.664;9.166;2022-12-07T04:02:11;101557.55;;;3.05;87.52
18755;BME280;35061;47.664;9.166;2022-12-07T04:04:41;101558.73;;;3.08;87.83
18755;BME280;35061;47.664;9.166;2022-12-07T04:07:09;101553.91;;;3.01;87.94
18755;BME280;35061;47.664;9.166;2022-12-07T04:09:38;101560.36;;;3.05;87.94
18755;BME280;35061;47.664;9.166;2022-12-07T04:12:07;101556.34;;;3.03;88.08
18755;BME280;35061;47.664;9.166;2022-12-07T04:14:34;101561.60;;;3.04;88.13
18755;BME280;35061;47.664;9.166;2022-12-07T04:17:02;101559.93;;;3.07;88.09
18755;BME280;35061;47.664;9.166;2022-12-07T04:19:33;101565.59;;;3.07;88.14
18755;BME280;35061;47.664;9.166;2022-12-07T04:22:02;101555.45;;;3.10;88.18
18755;BME280;35061;47.664;9.166;2022-12-07T04:24:31;101562.74;;;3.07;88.13
18755;BME280;35061;47.664;9.166;2022-12-07T04:26:59;101559.09;;;3.10;88.13
18755;BME280;35061;47.664;9.166;2022-12-07T04:29:27;101563.92;;;3.10;88.15
18755;BME280;35061;47.664;9.166;2022-12-07T04:31:55;101562.71;;;3.11;88.30
18755;BME280;35061;47.664;9.166;2022-12-07T04:34:23;101559.05;;;3.14;88.43
18755;BME280;35061;47.664;9.166;2022-12-07T04:36:50;101565.13;;;3.12;88.34
18755;BME280;35061;47.664;9.166;2022-12-07T04:41:51;101566.73;;;3.13;88.37
18755;BME280;35061;47.664;9.166;2022-12-07T04:44:19;101564.74;;;3.10;88.57
18755;BME280;35061;47.664;9.166;2022-12-07T04:46:47;101556.34;;;3.03;88.86
18755;BME280;35061;47.664;9.166;2022-12-07T04:49:16;101555.52;;;3.02;88.87
18755;BME280;35061;47.664;9.166;2022-12-07T04:51:44;101562.84;;;3.00;88.98
18755;BME280;35061;47.664;9.166;2022-12-07T04:54:13;101557.61;;;2.98;89.22
18755;BME280;35061;47.664;9.166;2022-12-07T04:56:41;101547.93;;;2.96;89.03
18755;BME280;35061;47.664;9.166;2022-12-07T04:59:10;101562.05;;;2.96;89.26
18755;BME280;35061;47.664;9.166;2022-12-07T05:01:38;101560.09;;;2.92;89.48
18755;BME280;35061;47.664;9.166;2022-12-07T05:04:06;101558.49;;;2.91;89.29
18755;BME280;35061;47.664;9.166;2022-12-07T05:06:34;101559.73;;;2.90;89.64
18755;BME280;35061;47.664;9.166;2022-12-07T05:09:03;101559.34;;;2.88;90.17
18755;BME280;35061;47.664;9.166;2022-12-07T05:11:31;101572.26;;;2.89;90.00
18755;BME280;35061;47.664;9.166;2022-12-07T05:14:11;101569.05;;;2.87;90.62
18755;BME280;35061;47.664;9.166;2022-12-07T05:16:40;101564.22;;;2.84;90.71
18755;BME280;35061;47.664;9.166;2022-12-07T05:19:09;101573.54;;;2.85;90.97
18755;BME280;35061;47.664;9.166;2022-12-07T05:21:38;101567.88;;;2.85;90.84
18755;BME280;35061;47.664;9.166;2022-12-07T05:24:07;101558.52;;;2.88;90.97
18755;BME280;35061;47.664;9.166;2022-12-07T05:26:35;101557.32;;;2.89;91.11
18755;BME280;35061;47.664;9.166;2022-12-07T05:29:03;101554.93;;;2.87;91.18
18755;BME280;35061;47.664;9.166;2022-12-07T05:31:31;101560.59;;;2.87;91.98
18755;BME280;35061;47.664;9.166;2022-12-07T05:33:59;101556.53;;;2.88;91.74
18755;BME280;35061;47.664;9.166;2022-12-07T05:36:27;101562.98;;;2.89;92.34
18755;BME280;35061;47.664;9.166;2022-12-07T05:38:56;101567.78;;;2.92;91.96
18755;BME280;35061;47.664;9.166;2022-12-07T05:41:24;101564.12;;;2.95;91.96
18755;BME280;35061;47.664;9.166;2022-12-07T05:44:10;101556.86;;;2.94;91.52
18755;BME280;35061;47.664;9.166;2022-12-07T05:46:38;101557.22;;;2.96;91.68
18755;BME280;35061;47.664;9.166;2022-12-07T05:49:05;101565.72;;;2.96;91.34
18755;BME280;35061;47.664;9.166;2022-12-07T05:51:33;101561.70;;;2.93;91.65
18755;BME280;35061;47.664;9.166;2022-12-07T05:54:01;101564.94;;;2.92;91.58
18755;BME280;35061;47.664;9.166;2022-12-07T05:56:28;101572.66;;;2.91;91.89
18755;BME280;35061;47.664;9.166;2022-12-07T05:58:56;101560.91;;;2.93;91.88
18755;BME280;35061;47.664;9.166;2022-12-07T06:01:42;101566.90;;;2.99;91.99
18755;BME280;35061;47.664;9.166;2022-12-07T06:04:10;101556.76;;;3.01;92.35
18755;BME280;35061;47.664;9.166;2022-12-07T06:06:38;101561.96;;;3.06;91.95
18755;BME280;35061;47.664;9.166;2022-12-07T06:09:06;101568.01;;;3.09;91.65
18755;BME280;35061;47.664;9.166;2022-12-07T06:11:34;101575.27;;;3.10;91.60
18755;BME280;35061;47.664;9.166;2022-12-07T06:14:20;101569.61;;;3.10;91.60
18755;BME280;35061;47.664;9.166;2022-12-07T06:16:48;101575.23;;;3.13;91.82
18755;BME280;35061;47.664;9.166;2022-12-07T06:19:16;101580.47;;;3.15;91.78
18755;BME280;35061;47.664;9.166;2022-12-07T06:21:44;101576.38;;;3.19;91.80
18755;BME280;35061;47.664;9.166;2022-12-07T06:24:12;101577.98;;;3.20;91.50
18755;BME280;35061;47.664;9.166;2022-12-07T06:26:41;101584.00;;;3.23;91.68
18755;BME280;35061;47.664;9.166;2022-12-07T06:29:10;101582.30;;;3.29;91.65
18755;BME280;35061;47.664;9.166;2022-12-07T06:31:38;101582.27;;;3.32;91.45
18755;BME280;35061;47.664;9.166;2022-12-07T06:34:10;101582.98;;;3.40;91.46
18755;BME280;35061;47.664;9.166;2022-12-07T06:36:38;101579.72;;;3.42;91.03
18755;BME280;35061;47.664;9.166;2022-12-07T06:39:06;101582.13;;;3.43;90.90
18755;BME280;35061;47.664;9.166;2022-12-07T06:41:37;101578.08;;;3.44;90.44
18755;BME280;35061;47.664;9.166;2022-12-07T06:44:06;101581.32;;;3.43;90.52
18755;BME280;35061;47.664;9.166;2022-12-07T06:46:34;101576.84;;;3.45;90.48
18755;BME280;35061;47.664;9.166;2022-12-07T06:49:04;101584.91;;;3.47;90.51
18755;BME280;35061;47.664;9.166;2022-12-07T06:51:33;101583.70;;;3.48;90.57
18755;BME280;35061;47.664;9.166;2022-12-07T06:54:03;101582.04;;;3.51;90.48
18755;BME280;35061;47.664;9.166;2022-12-07T06:56:31;101583.25;;;3.49;90.16
18755;BME280;35061;47.664;9.166;2022-12-07T06:58:59;101581.68;;;3.45;90.29
18755;BME280;35061;47.664;9.166;2022-12-07T07:01:26;101581.65;;;3.48;90.30
18755;BME280;35061;47.664;9.166;2022-12-07T07:03:54;101578.44;;;3.46;89.99
18755;BME280;35061;47.664;9.166;2022-12-07T07:06:22;101585.34;;;3.45;90.11
18755;BME280;35061;47.664;9.166;2022-12-07T07:08:50;101578.44;;;3.46;90.15
18755;BME280;35061;47.664;9.166;2022-12-07T07:11:18;101577.66;;;3.46;90.00
18755;BME280;35061;47.664;9.166;2022-12-07T07:13:46;101583.25;;;3.49;90.28
18755;BME280;35061;47.664;9.166;2022-12-07T07:16:14;101576.31;;;3.54;90.22
18755;BME280;35061;47.664;9.166;2022-12-07T07:18:42;101592.05;;;3.59;90.18
18755;BME280;35061;47.664;9.166;2022-12-07T07:21:10;101586.75;;;3.61;89.69
18755;BME280;35061;47.664;9.166;2022-12-07T07:23:37;101588.35;;;3.62;89.72
18755;BME280;35061;47.664;9.166;2022-12-07T07:26:05;101594.82;;;3.62;89.71
18755;BME280;35061;47.664;9.166;2022-12-07T07:28:32;101594.43;;;3.60;90.05
18755;BME280;35061;47.664;9.166;2022-12-07T07:31:00;101587.27;;;3.52;89.38
18755;BME280;35061;47.664;9.166;2022-12-07T07:33:28;101581.32;;;3.43;89.26
18755;BME280;35061;47.664;9.166;2022-12-07T07:35:56;101589.40;;;3.44;90.01
18755;BME280;35061;47.664;9.166;2022-12-07T07:38:23;101594.89;;;3.55;91.32
18755;BME280;35061;47.664;9.166;2022-12-07T07:40:51;101596.43;;;3.63;89.76
18755;BME280;35061;47.664;9.166;2022-12-07T07:43:19;101595.70;;;3.56;89.99
18755;BME280;35061;47.664;9.166;2022-12-07T07:45:46;101602.05;;;3.67;90.36
18755;BME280;35061;47.664;9.166;2022-12-07T07:48:14;101603.09;;;3.77;90.32
18755;BME280;35061;47.664;9.166;2022-12-07T07:50:42;101598.59;;;3.83;90.22
18755;BME280;35061;47.664;9.166;2022-12-07T07:53:10;101593.71;;;3.84;89.82
18755;BME280;35061;47.664;9.166;2022-12-07T07:55:37;101596.88;;;3.89;89.77
18755;BME280;35061;47.664;9.166;2022-12-07T07:58:05;101605.32;;;3.93;89.60
18755;BME280;35061;47.664;9.166;2022-12-07T08:00:33;101609.37;;;3.92;89.51
18755;BME280;35061;47.664;9.166;2022-12-07T08:03:01;101604.14;;;3.90;89.40
18755;BME280;35061;47.664;9.166;2022-12-07T08:05:28;101607.77;;;3.91;89.33
18755;BME280;35061;47.664;9.166;2022-12-07T08:07:57;101608.16;;;3.93;89.49
18755;BME280;35061;47.664;9.166;2022-12-07T08:10:25;101597.34;;;3.84;88.43
18755;BME280;35061;47.664;9.166;2022-12-07T08:12:53;101602.21;;;3.84;89.30
18755;BME280;35061;47.664;9.166;2022-12-07T08:15:40;101607.58;;;3.78;88.67
18755;BME280;35061;47.664;9.166;2022-12-07T08:18:08;101612.52;;;3.70;89.10
18755;BME280;35061;47.664;9.166;2022-12-07T08:20:37;101606.53;;;3.65;89.11
18755;BME280;35061;47.664;9.166;2022-12-07T08:23:06;101605.35;;;3.62;89.40
18755;BME280;35061;47.664;9.166;2022-12-07T08:25:34;101617.02;;;3.68;89.61
18755;BME280;35061;47.664;9.166;2022-12-07T08:28:02;101618.56;;;3.72;89.51
18755;BME280;35061;47.664;9.166;2022-12-07T08:30:31;101617.35;;;3.73;89.32
18755;BME280;35061;47.664;9.166;2022-12-07T08:32:58;101615.36;;;3.70;89.29
18755;BME280;35061;47.664;9.166;2022-12-07T08:35:26;101622.20;;;3.73;89.63
18755;BME280;35061;47.664;9.166;2022-12-07T08:37:54;101618.95;;;3.74;89.67
18755;BME280;35061;47.664;9.166;2022-12-07T08:40:22;101616.11;;;3.74;89.68
18755;BME280;35061;47.664;9.166;2022-12-07T08:42:50;101621.77;;;3.74;89.41
18755;BME280;35061;47.664;9.166;2022-12-07T08:45:19;101619.05;;;3.67;89.39
18755;BME280;35061;47.664;9.166;2022-12-07T08:47:54;101620.66;;;3.68;89.77
18755;BME280;35061;47.664;9.166;2022-12-07T08:50:24;101619.35;;;3.73;89.73
18755;BME280;35061;47.664;9.166;2022-12-07T08:52:55;101617.26;;;3.77;89.69
18755;BME280;35061;47.664;9.166;2022-12-07T08:55:24;101617.23;;;3.81;89.53
18755;BME280;35061;47.664;9.166;2022-12-07T08:57:52;101617.23;;;3.81;89.54
18755;BME280;35061;47.664;9.166;2022-12-07T09:00:20;101616.41;;;3.84;89.59
18755;BME280;35061;47.664;9.166;2022-12-07T09:02:48;101617.23;;;3.81;89.69
18755;BME280;35061;47.664;9.166;2022-12-07T09:05:16;101617.23;;;3.81;89.77
18755;BME280;35061;47.664;9.166;2022-12-07T09:07:46;101622.42;;;3.86;89.55
18755;BME280;35061;47.664;9.166;2022-12-07T09:10:15;101632.13;;;3.88;89.52
18755;BME280;35061;47.664;9.166;2022-12-07T09:12:43;101622.81;;;3.88;89.69
18755;BME280;35061;47.664;9.166;2022-12-07T09:15:11;101629.65;;;3.90;89.48
18755;BME280;35061;47.664;9.166;2022-12-07T09:17:38;101628.44;;;3.91;89.44
18755;BME280;35061;47.664;9.166;2022-12-07T09:20:07;101626.84;;;3.90;89.60
18755;BME280;35061;47.664;9.166;2022-12-07T09:22:34;101623.63;;;3.88;89.60
18755;BME280;35061;47.664;9.166;2022-12-07T09:25:03;101631.32;;;3.88;89.41
18755;BME280;35061;47.664;9.166;2022-12-07T09:27:31;101632.16;;;3.85;89.95
18755;BME280;35061;47.664;9.166;2022-12-07T09:29:59;101630.50;;;3.87;89.96
18755;BME280;35061;47.664;9.166;2022-12-07T09:32:27;101638.58;;;3.89;89.72
18755;BME280;35061;47.664;9.166;2022-12-07T09:34:55;101633.67;;;3.93;89.94
18755;BME280;35061;47.664;9.166;2022-12-07T09:37:23;101637.30;;;3.94;89.67
18755;BME280;35061;47.664;9.166;2022-12-07T09:39:51;101640.51;;;3.96;89.97
18755;BME280;35061;47.664;9.166;2022-12-07T09:44:58;101639.59;;;4.02;90.12
18755;BME280;35061;47.664;9.166;2022-12-07T09:47:27;101645.25;;;4.02;90.07
18755;BME280;35061;47.664;9.166;2022-12-07T09:50:21;101641.59;;;4.05;90.18
18755;BME280;35061;47.664;9.166;2022-12-07T09:52:48;101629.42;;;4.05;89.88
18755;BME280;35061;47.664;9.166;2022-12-07T09:55:26;101633.45;;;4.08;90.05
18755;BME280;35061;47.664;9.166;2022-12-07T09:57:55;101621.60;;;4.13;90.26
18755;BME280;35061;47.664;9.166;2022-12-07T10:00:24;101621.15;;;4.18;90.13
18755;BME280;35061;47.664;9.166;2022-12-07T10:05:45;101613.89;;;4.17;89.42
18755;BME280;35061;47.664;9.166;2022-12-07T10:08:16;101613.01;;;4.20;89.53
18755;BME280;35061;47.664;9.166;2022-12-07T10:10:50;101604.44;;;4.24;89.68
18755;BME280;35061;47.664;9.166;2022-12-07T10:13:33;101601.56;;;4.27;89.43
18755;BME280;35061;47.664;9.166;2022-12-07T10:16:02;101599.08;;;4.29;89.11
18755;BME280;35061;47.664;9.166;2022-12-07T10:18:40;101595.74;;;4.35;89.42
18755;BME280;35061;47.664;9.166;2022-12-07T10:29:22;101589.16;;;4.41;89.27
18755;BME280;35061;47.664;9.166;2022-12-07T10:31:59;101590.70;;;4.46;89.25
18755;BME280;35061;47.664;9.166;2022-12-07T10:34:37;101584.59;;;4.47;89.20
18755;BME280;35061;47.664;9.166;2022-12-07T10:39:54;101585.02;;;4.46;88.91
18755;BME280;35061;47.664;9.166;2022-12-07T10:47:51;101568.44;;;4.44;88.24
18755;BME280;35061;47.664;9.166;2022-12-07T10:56:20;101562.32;;;4.46;87.82
18755;BME280;35061;47.664;9.166;2022-12-07T10:59:11;101558.40;;;4.40;88.16
18755;BME280;35061;47.664;9.166;2022-12-07T11:07:58;101544.17;;;4.43;87.76
18755;BME280;35061;47.664;9.166;2022-12-07T11:13:22;101535.21;;;4.45;87.44
18755;BME280;35061;47.664;9.166;2022-12-07T11:18:32;101534.30;;;4.52;87.44
18755;BME280;35061;47.664;9.166;2022-12-07T11:21:19;101537.92;;;4.52;87.24
18755;BME280;35061;47.664;9.166;2022-12-07T11:26:57;101529.62;;;4.41;86.57
18755;BME280;35061;47.664;9.166;2022-12-07T11:35:51;101519.81;;;4.66;87.67
18755;BME280;35061;47.664;9.166;2022-12-07T11:38:26;101514.02;;;4.73;87.39
18755;BME280;35061;47.664;9.166;2022-12-07T11:41:02;101517.23;;;4.75;87.39
18755;BME280;35061;47.664;9.166;2022-12-07T11:43:51;101517.95;;;4.80;87.51
18755;BME280;35061;47.664;9.166;2022-12-07T11:46:25;101512.19;;;4.83;87.18
18755;BME280;35061;47.664;9.166;2022-12-07T11:49:03;101508.53;;;4.83;87.31
18755;BME280;35061;47.664;9.166;2022-12-07T11:51:37;101504.84;;;4.86;87.32
18755;BME280;35061;47.664;9.166;2022-12-07T11:54:19;101497.93;;;4.87;86.67
18755;BME280;35061;47.664;9.166;2022-12-07T11:56:50;101497.12;;;4.86;86.85
18755;BME280;35061;47.664;9.166;2022-12-07T11:59:22;101496.40;;;4.82;86.42
18755;BME280;35061;47.664;9.166;2022-12-07T12:01:58;101500.12;;;4.79;86.25
18755;BME280;35061;47.664;9.166;2022-12-07T12:05:24;101495.80;;;4.71;85.15
18755;BME280;35061;47.664;9.166;2022-12-07T12:07:45;101494.34;;;4.63;85.66
18755;BME280;35061;47.664;9.166;2022-12-07T12:13:34;101485.84;;;4.63;85.26
18755;BME280;35061;47.664;9.166;2022-12-07T12:17:15;101482.99;;;4.63;85.19
18755;BME280;35061;47.664;9.166;2022-12-07T12:20:01;101478.94;;;4.64;84.34
18755;BME280;35061;47.664;9.166;2022-12-07T12:22:41;101467.95;;;4.66;83.71
18755;BME280;35061;47.664;9.166;2022-12-07T12:25:21;101464.74;;;4.64;83.33
18755;BME280;35061;47.664;9.166;2022-12-07T12:27:52;101465.10;;;4.66;83.59
18755;BME280;35061;47.664;9.166;2022-12-07T12:30:39;101469.09;;;4.68;83.37
18755;BME280;35061;47.664;9.166;2022-12-07T12:33:20;101465.49;;;4.68;82.75
18755;BME280;35061;47.664;9.166;2022-12-07T12:46:54;101459.87;;;5.05;83.55
18755;BME280;35061;47.664;9.166;2022-12-07T12:54:30;101457.48;;;5.20;83.02
18755;BME280;35061;47.664;9.166;2022-12-07T13:02:37;101460.52;;;5.29;80.84
18755;BME280;35061;47.664;9.166;2022-12-07T13:13:50;101439.66;;;5.36;80.92
18755;BME280;35061;47.664;9.166;2022-12-07T13:18:42;101430.90;;;5.47;80.54
18755;BME280;35061;47.664;9.166;2022-12-07T13:26:24;101422.66;;;5.52;79.39
18755;BME280;35061;47.664;9.166;2022-12-07T13:29:17;101418.99;;;5.52;78.83
18755;BME280;35061;47.664;9.166;2022-12-07T13:31:52;101421.12;;;5.48;79.22
18755;BME280;35061;47.664;9.166;2022-12-07T13:37:02;101411.54;;;5.58;79.47
18755;BME280;35061;47.664;9.166;2022-12-07T13:39:33;101415.20;;;5.58;79.06
18755;BME280;35061;47.664;9.166;2022-12-07T13:42:11;101419.35;;;5.54;78.37
18755;BME280;35061;47.664;9.166;2022-12-07T13:44:42;101415.01;;;5.49;77.58
18755;BME280;35061;47.664;9.166;2022-12-07T13:47:31;101412.26;;;5.45;77.49
18755;BME280;35061;47.664;9.166;2022-12-07T13:50:00;101409.16;;;5.40;77.35
18755;BME280;35061;47.664;9.166;2022-12-07T13:52:30;101408.40;;;5.36;78.00
18755;BME280;35061;47.664;9.166;2022-12-07T13:57:34;101400.36;;;5.34;77.88
18755;BME280;35061;47.664;9.166;2022-12-07T14:00:05;101403.63;;;5.33;78.15
18755;BME280;35061;47.664;9.166;2022-12-07T14:02:34;101393.78;;;5.37;78.29
18755;BME280;35061;47.664;9.166;2022-12-07T14:05:29;101395.38;;;5.38;78.59
18755;BME280;35061;47.664;9.166;2022-12-07T14:08:06;101394.34;;;5.32;78.41
18755;BME280;35061;47.664;9.166;2022-12-07T14:16:15;101402.13;;;5.28;79.14
18755;BME280;35061;47.664;9.166;2022-12-07T14:18:46;101401.34;;;5.27;79.44
18755;BME280;35061;47.664;9.166;2022-12-07T14:21:19;101398.91;;;5.26;79.49
18755;BME280;35061;47.664;9.166;2022-12-07T14:26:38;101390.12;;;5.20;79.29
18755;BME280;35061;47.664;9.166;2022-12-07T14:31:54;101398.36;;;5.14;79.41
18755;BME280;35061;47.664;9.166;2022-12-07T14:34:23;101395.62;;;5.11;79.72
18755;BME280;35061;47.664;9.166;2022-12-07T14:36:51;101399.34;;;5.08;80.11
18755;BME280;35061;47.664;9.166;2022-12-07T14:39:18;101393.20;;;5.09;80.07
18755;BME280;35061;47.664;9.166;2022-12-07T14:41:46;101393.66;;;5.08;80.15
18755;BME280;35061;47.664;9.166;2022-12-07T14:44:22;101392.84;;;5.07;80.36
18755;BME280;35061;47.664;9.166;2022-12-07T14:46:59;101384.70;;;5.09;80.72
18755;BME280;35061;47.664;9.166;2022-12-07T14:49:47;101388.68;;;5.12;80.72
18755;BME280;35061;47.664;9.166;2022-12-07T14:52:17;101387.08;;;5.11;80.84
18755;BME280;35061;47.664;9.166;2022-12-07T14:55:13;101385.84;;;5.12;80.73
18755;BME280;35061;47.664;9.166;2022-12-07T14:57:41;101384.70;;;5.09;80.70
18755;BME280;35061;47.664;9.166;2022-12-07T15:00:14;101385.15;;;5.08;80.81
18755;BME280;35061;47.664;9.166;2022-12-07T15:02:41;101390.02;;;5.07;81.09
18755;BME280;35061;47.664;9.166;2022-12-07T15:05:10;101388.42;;;5.06;81.02
18755;BME280;35061;47.664;9.166;2022-12-07T15:07:42;101383.19;;;5.05;81.21
18755;BME280;35061;47.664;9.166;2022-12-07T15:10:19;101392.51;;;5.05;81.21
18755;BME280;35061;47.664;9.166;2022-12-07T15:12:50;101384.40;;;5.03;81.29
18755;BME280;35061;47.664;9.166;2022-12-07T15:15:18;101380.80;;;5.03;81.26
18755;BME280;35061;47.664;9.166;2022-12-07T15:17:46;101387.63;;;5.06;81.47
18755;BME280;35061;47.664;9.166;2022-12-07T15:20:15;101390.09;;;5.03;81.31
18755;BME280;35061;47.664;9.166;2022-12-07T15:22:44;101393.75;;;5.04;81.33
18755;BME280;35061;47.664;9.166;2022-12-07T15:25:14;101385.31;;;5.00;81.47
18755;BME280;35061;47.664;9.166;2022-12-07T15:27:42;101388.23;;;4.97;81.53
18755;BME280;35061;47.664;9.166;2022-12-07T15:30:10;101400.39;;;4.97;81.65
18755;BME280;35061;47.664;9.166;2022-12-07T15:32:38;101385.84;;;4.95;81.65
18755;BME280;35061;47.664;9.166;2022-12-07T15:35:06;101385.02;;;4.95;81.86
18755;BME280;35061;47.664;9.166;2022-12-07T15:37:34;101378.58;;;4.94;81.88
18755;BME280;35061;47.664;9.166;2022-12-07T15:40:02;101382.63;;;4.93;81.97
18755;BME280;35061;47.664;9.166;2022-12-07T15:42:33;101387.87;;;4.95;82.13
18755;BME280;35061;47.664;9.166;2022-12-07T15:45:04;101379.43;;;4.91;82.07
18755;BME280;35061;47.664;9.166;2022-12-07T15:47:36;101384.66;;;4.93;82.36
18755;BME280;35061;47.664;9.166;2022-12-07T15:50:25;101386.27;;;4.94;82.31
18755;BME280;35061;47.664;9.166;2022-12-07T15:52:53;101381.03;;;4.92;82.29
18755;BME280;35061;47.664;9.166;2022-12-07T15:55:21;101374.20;;;4.89;82.06