sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76336;SDS011;65157;50.082;18.178;2023-03-22T00:01:33;49.10;;;22.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:04:00;48.20;;;21.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:06:26;47.20;;;21.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:08:53;47.60;;;23.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:11:21;47.60;;;21.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:13:48;46.20;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:16:21;45.40;;;21.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:18:48;52.10;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:21:15;48.00;;;23.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:23:46;52.10;;;24.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:26:13;53.80;;;24.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:28:40;53.80;;;25.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:31:08;59.30;;;27.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:33:36;63.30;;;27.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:36:04;58.90;;;26.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:38:33;65.20;;;28.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:43:46;65.20;;;30.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:46:15;73.70;;;33.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:48:43;67.10;;;32.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:51:10;75.40;;;32.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:53:38;73.50;;;31.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:56:08;79.10;;;36.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T00:58:38;78.20;;;33.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:01:05;80.00;;;33.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:03:32;76.60;;;35.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:05:59;75.60;;;31.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:08:25;74.40;;;31.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:10:52;70.00;;;31.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:13:19;67.60;;;30.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:18:15;69.20;;;29.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:23:09;70.90;;;29.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:25:35;76.70;;;32.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:28:03;74.90;;;33.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:30:30;71.20;;;30.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:35:26;69.50;;;29.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:37:53;63.70;;;27.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:40:23;72.20;;;32.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:42:54;70.20;;;31.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:48:18;66.60;;;28.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:50:48;70.80;;;30.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:53:21;77.40;;;33.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:55:50;71.80;;;31.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T01:58:20;72.90;;;30.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:00:53;73.80;;;32.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:06:40;73.10;;;30.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:09:09;71.70;;;30.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:11:42;73.70;;;32.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:23:09;76.40;;;33.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:29:08;70.30;;;32.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:45:44;71.20;;;28.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:48:39;72.10;;;32.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:51:20;66.60;;;30.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:53:56;71.90;;;32.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:56:30;67.20;;;32.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T02:59:02;70.90;;;30.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:01:33;74.30;;;30.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:04:08;70.50;;;29.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:06:43;71.00;;;32.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:09:14;71.60;;;29.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:11:50;76.50;;;33.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:14:22;71.50;;;30.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:17:01;72.20;;;30.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:25:36;69.20;;;29.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:31:02;70.70;;;29.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:33:31;67.50;;;31.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:36:03;70.10;;;30.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:38:35;68.00;;;29.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:41:06;70.60;;;30.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:43:37;67.50;;;29.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:46:07;69.30;;;31.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:48:35;71.90;;;29.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:51:04;72.10;;;30.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:53:31;66.90;;;30.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:55:58;73.60;;;31.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T03:58:24;71.80;;;31.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:00:51;74.50;;;32.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:03:18;68.70;;;33.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:05:45;67.40;;;30.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:08:13;73.20;;;31.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:10:41;73.30;;;32.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:13:08;73.10;;;32.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:15:34;68.80;;;29.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:18:01;70.10;;;31.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:20:28;70.20;;;30.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:22:55;65.10;;;28.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:25:24;63.50;;;28.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:27:59;64.90;;;28.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:30:25;68.50;;;28.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:32:52;71.70;;;30.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:35:23;59.80;;;26.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:37:49;62.80;;;29.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:40:18;60.30;;;28.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:42:47;62.10;;;29.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:45:13;63.30;;;27.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:47:40;61.20;;;27.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:50:07;65.40;;;29.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:52:42;68.10;;;27.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:55:09;59.40;;;26.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T04:57:36;59.80;;;25.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:00:06;60.80;;;27.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:02:34;57.10;;;24.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:05:02;53.90;;;24.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:07:29;57.50;;;24.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:09:58;57.20;;;26.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:12:26;54.20;;;25.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:14:53;50.30;;;23.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:17:24;52.50;;;22.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:19:54;55.70;;;24.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:22:28;54.10;;;24.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:25:01;55.50;;;23.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:27:28;51.40;;;24.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:29:55;50.40;;;22.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:32:22;54.10;;;25.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:34:49;57.60;;;25.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:37:16;53.40;;;23.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:39:43;58.00;;;27.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:42:10;53.80;;;25.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:44:36;54.00;;;25.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:47:06;50.70;;;23.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:49:33;54.90;;;24.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:52:00;58.20;;;25.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:54:26;54.70;;;25.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:56:53;54.20;;;24.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T05:59:20;55.70;;;25.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:01:46;56.40;;;24.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:04:13;52.60;;;23.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:06:43;49.20;;;23.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:09:09;53.70;;;25.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:11:38;55.90;;;25.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:14:04;54.80;;;25.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:16:31;50.50;;;25.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:18:58;48.60;;;23.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:21:27;50.10;;;24.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:23:53;51.40;;;24.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:26:20;53.90;;;24.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:28:47;52.80;;;23.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:31:14;54.40;;;24.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:33:40;51.30;;;24.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:36:07;52.80;;;25.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:41:05;48.70;;;21.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:43:32;50.10;;;23.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:45:59;50.50;;;24.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:48:26;49.60;;;23.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:50:53;52.60;;;24.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:53:23;47.60;;;23.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:55:50;47.40;;;23.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T06:58:17;47.30;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:00:44;51.40;;;25.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:03:14;47.90;;;23.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:05:48;50.80;;;22.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:08:14;49.70;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:10:41;49.90;;;23.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:13:08;48.50;;;22.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:15:35;48.20;;;23.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:18:02;47.40;;;24.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:20:28;48.20;;;24.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:22:55;42.20;;;21.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:25:22;46.30;;;22.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:27:48;43.50;;;21.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:30:18;44.10;;;23.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:32:47;41.20;;;20.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:35:13;49.20;;;23.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:40:07;42.40;;;20.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:42:35;43.90;;;22.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:45:02;42.10;;;21.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:47:30;40.50;;;21.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:49:57;41.20;;;22.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:52:27;40.90;;;21.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:54:53;41.70;;;20.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:57:21;39.20;;;19.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T07:59:48;40.50;;;21.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:02:15;39.60;;;20.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:04:41;38.40;;;20.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:07:08;40.90;;;21.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:12:02;40.40;;;20.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:14:29;37.50;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:16:56;39.50;;;20.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:19:23;37.30;;;21.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:21:49;35.50;;;18.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:24:16;38.10;;;20.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:26:43;35.60;;;19.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:29:09;36.30;;;18.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:34:03;35.10;;;19.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:36:30;35.60;;;18.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:38:59;37.60;;;19.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:43:53;33.80;;;17.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:46:19;31.00;;;18.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:48:46;30.40;;;17.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:51:13;19.30;;;12.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:53:43;14.70;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:56:11;20.00;;;11.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T08:58:47;29.00;;;15.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:01:16;29.10;;;15.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:06:09;29.40;;;16.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:11:06;25.80;;;14.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:13:37;32.10;;;18.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:16:05;33.30;;;18.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:18:32;34.00;;;19.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:21:00;26.80;;;16.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:23:27;18.00;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:25:54;20.30;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:28:21;18.70;;;11.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:33:14;21.10;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:35:44;17.60;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:38:14;19.50;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:40:54;20.40;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:43:22;18.50;;;10.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:45:49;17.40;;;12.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:48:21;19.20;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:50:54;20.30;;;12.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:53:21;25.40;;;14.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T09:58:37;22.40;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:07:47;23.00;;;14.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:10:15;22.80;;;14.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:15:50;22.10;;;13.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:18:29;21.00;;;13.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:21:00;21.80;;;14.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:26:05;18.80;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:28:36;21.10;;;14.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:31:08;20.00;;;12.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:33:43;19.20;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:36:19;15.70;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:38:51;17.10;;;12.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:41:23;17.30;;;11.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:43:52;16.50;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:46:26;15.30;;;11.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:48:58;19.10;;;13.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:51:28;20.40;;;12.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:54:00;18.70;;;11.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:56:31;18.10;;;13.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T10:59:00;18.30;;;12.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:06:29;13.90;;;11.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:09:10;14.00;;;10.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:11:51;16.10;;;10.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:14:31;12.20;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:19:38;14.20;;;10.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:22:32;12.80;;;9.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:27:33;11.70;;;8.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:30:07;12.40;;;8.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:35:35;11.40;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:38:04;12.50;;;8.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:40:32;11.90;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:43:15;9.30;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:45:46;11.60;;;8.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:48:18;11.10;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:50:52;9.50;;;7.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:53:22;12.00;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T11:55:52;8.90;;;7.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:00:58;10.80;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:03:35;14.20;;;9.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:06:06;12.80;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:14:09;10.90;;;8.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:16:48;14.70;;;8.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:19:21;12.20;;;9.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:22:26;12.50;;;9.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:24:57;13.30;;;9.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:27:30;13.40;;;9.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:32:35;12.80;;;9.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:35:07;11.90;;;8.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:37:45;13.90;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:43:15;8.10;;;6.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:45:45;6.60;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:48:23;5.80;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:50:59;4.90;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:53:40;4.00;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T12:58:38;1.60;;;1.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:03:43;4.70;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:09:10;4.70;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:27:34;3.40;;;1.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:33:35;6.40;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:36:25;4.10;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:38:59;6.90;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:41:33;5.10;;;3.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:44:02;4.70;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:47:06;5.70;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:52:51;3.10;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T13:55:36;3.30;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:01:04;4.60;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:03:39;3.60;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:06:18;2.90;;;2.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:08:57;2.40;;;2.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:11:29;3.10;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:14:09;3.30;;;2.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:16:42;2.70;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:19:19;3.10;;;2.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:21:58;4.10;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:24:30;3.70;;;3.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:27:01;4.40;;;3.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:29:42;2.80;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:32:26;2.00;;;1.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:35:33;3.80;;;3.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:38:12;5.70;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:40:42;6.20;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:43:13;4.70;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:45:46;5.80;;;3.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:48:16;4.10;;;2.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:50:46;3.70;;;2.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:53:15;2.80;;;2.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:55:48;6.20;;;3.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T14:58:16;4.30;;;3.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:00:46;5.00;;;4.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:03:23;5.50;;;3.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:05:51;6.90;;;4.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:11:03;6.20;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:13:33;9.40;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:16:03;8.20;;;4.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:18:33;8.10;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:21:01;8.00;;;5.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:26:25;8.30;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:28:58;9.20;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:31:30;9.70;;;5.90;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:34:01;9.90;;;6.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:36:34;11.60;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:39:03;11.80;;;7.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:41:49;13.60;;;7.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:46:53;9.30;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:49:36;7.60;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:54:45;9.10;;;6.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:57:19;10.50;;;5.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T15:59:48;8.60;;;5.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:02:28;10.90;;;6.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:04:59;14.20;;;7.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:07:28;14.40;;;8.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:09:55;12.30;;;8.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:12:23;10.80;;;7.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:14:50;11.00;;;7.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:17:24;7.60;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:19:52;8.40;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:22:21;7.70;;;5.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:27:18;10.10;;;4.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:29:46;6.80;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:32:24;8.60;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:34:54;5.50;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:37:22;5.70;;;4.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:39:50;6.30;;;5.10;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:42:23;5.60;;;4.70;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:44:51;6.70;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:47:20;7.40;;;4.20;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:49:52;5.20;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:52:24;6.80;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:54:53;7.40;;;5.00;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:57:21;8.50;;;5.30;;
76336;SDS011;65157;50.082;18.178;2023-03-22T16:59:50;7.00;;;4.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T17:02:22;5.80;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T17:04:58;6.30;;;4.60;;
76336;SDS011;65157;50.082;18.178;2023-03-22T17:07:27;7.10;;;4.80;;
76336;SDS011;65157;50.082;18.178;2023-03-22T17:09:59;7.00;;;4.50;;
76336;SDS011;65157;50.082;18.178;2023-03-22T17:12:32;9.00;;;5.40;;
76336;SDS011;65157;50.082;18.178;2023-03-22T17:15:00;9.00;;;6.20;;