sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-03-01T00:01:39;-6.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:06:26;-6.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:11:21;-5.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:16:22;-5.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:21:08;-5.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:25:54;-5.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:30:40;-5.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:35:26;-5.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:40:13;-5.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:45:01;-5.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:49:48;-5.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:54:34;-4.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T00:59:20;-4.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:04:09;-4.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:08:56;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:13:44;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:18:31;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:23:17;-4.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:28:03;-4.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:32:49;-4.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:37:37;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:42:25;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:47:18;-4.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:52:18;-3.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T01:57:14;-3.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:02:03;-3.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:06:58;-3.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:11:47;-3.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:16:34;-3.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:21:36;-3.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:26:31;-2.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:31:21;-2.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:36:30;-2.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:41:18;-2.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:46:08;-2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:51:17;-2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T02:56:07;-2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:00:58;-2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:05:46;-2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:10:37;-2.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:15:24;-2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:20:13;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:25:05;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:29:51;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:34:37;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:39:23;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:44:09;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:48:58;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:53:44;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T03:58:30;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:03:19;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:08:06;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:12:55;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:17:46;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:22:33;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:27:19;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:32:04;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:36:50;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:41:36;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:46:23;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:51:12;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T04:56:01;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:00:47;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:05:35;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:10:22;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:15:09;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:19:55;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:24:41;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:29:28;-2.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:34:15;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:39:01;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:43:47;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:48:33;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:53:20;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T05:58:14;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:03:01;-2.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:07:47;-2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:12:35;-2.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:17:22;-2.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:22:08;-1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:26:54;-1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:31:40;-1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:36:26;-1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:41:12;-1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:45:58;-1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:50:44;-1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T06:55:31;-1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:00:19;-1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:05:06;-1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:09:52;-1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:14:38;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:19:25;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:24:11;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:29:03;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:33:50;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:38:36;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:43:22;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:48:09;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:52:55;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T07:57:42;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:02:28;-0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:07:14;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:12:00;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:16:49;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:21:35;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:26:22;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:31:25;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:36:11;-0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:41:00;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:45:48;-0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:50:34;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T08:55:20;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:00:07;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:04:54;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:09:39;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:14:25;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:19:11;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:23:58;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:28:44;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:33:32;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:38:18;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:43:29;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:48:20;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T09:53:15;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:03:23;1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:08:36;1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:13:46;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:18:40;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:23:30;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:28:25;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:33:26;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:38:14;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:43:05;1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:53:01;2.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T10:57:48;2.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:02:37;2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:07:25;2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:12:15;2.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:17:05;2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:22:16;2.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:27:15;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:32:07;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:36:59;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T11:41:51;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:01:42;1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:06:54;1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:17:15;2.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:27:23;1.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:37:21;1.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:52:39;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T12:57:47;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:17:43;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:22:33;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:27:23;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:32:23;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:37:18;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:42:29;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:47:18;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:52:04;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T13:56:51;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T14:01:37;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T14:06:29;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T14:21:36;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T14:26:22;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T14:31:44;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:20:48;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:25:35;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:30:32;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:35:43;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:40:31;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:50:02;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:54:48;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T15:59:34;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:04:22;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:09:08;-0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:13:56;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:18:44;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:23:30;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:28:19;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:33:05;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:37:53;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:42:39;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:47:25;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:52:11;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T16:56:57;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:01:43;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:06:29;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:11:17;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:16:12;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:21:01;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:25:47;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:30:33;0.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:35:19;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:40:06;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:44:52;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:49:38;0.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:54:23;0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T17:59:09;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:03:56;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:08:42;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:13:29;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:18:15;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:23:01;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:27:47;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:32:33;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:37:19;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:42:05;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:46:51;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:51:37;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T18:56:24;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:01:18;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:06:04;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:11:04;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:15:50;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:20:36;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:25:22;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:30:08;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:34:54;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:39:42;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:44:28;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:49:14;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:54:00;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T19:58:46;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:03:35;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:08:22;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:13:08;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:17:54;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:22:40;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:27:26;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:32:12;0.90;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:36:58;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:41:44;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:46:30;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:51:17;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T20:56:04;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:00:51;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:05:36;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:10:22;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:15:09;1.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:19:55;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:24:41;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:29:27;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:34:13;1.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:39:00;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:43:51;1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:48:38;1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:53:25;1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T21:58:11;1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:02:57;1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:08:00;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:12:46;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:17:32;1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:22:18;0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:27:04;0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:31:51;0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:36:37;0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:41:31;0.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:46:18;0.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:51:05;-0.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T22:55:51;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:00:37;-0.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:05:23;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:10:09;-0.60;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:14:56;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:19:42;-0.70;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:24:29;-0.80;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:29:19;-1.00;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:34:05;-1.10;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:38:56;-1.20;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:43:44;-1.30;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:48:30;-1.40;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:53:18;-1.50;99.90
30063;DHT22;16889;67.864;24.990;2023-03-01T23:58:05;-1.50;99.90
