sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2023-02-28T00:00:36;102477.53;;;1.19;69.40
8140;BME280;4111;50.972;7.072;2023-02-28T00:03:03;102476.00;;;1.17;69.63
8140;BME280;4111;50.972;7.072;2023-02-28T00:05:30;102486.13;;;1.13;69.77
8140;BME280;4111;50.972;7.072;2023-02-28T00:07:56;102470.66;;;1.17;69.48
8140;BME280;4111;50.972;7.072;2023-02-28T00:10:25;102478.81;;;1.06;70.31
8140;BME280;4111;50.972;7.072;2023-02-28T00:12:54;102475.31;;;1.05;69.46
8140;BME280;4111;50.972;7.072;2023-02-28T00:15:23;102479.06;;;1.12;69.86
8140;BME280;4111;50.972;7.072;2023-02-28T00:17:50;102474.59;;;1.13;69.91
8140;BME280;4111;50.972;7.072;2023-02-28T00:20:17;102477.09;;;1.14;69.38
8140;BME280;4111;50.972;7.072;2023-02-28T00:22:47;102477.53;;;1.10;70.33
8140;BME280;4111;50.972;7.072;2023-02-28T00:25:16;102486.41;;;1.10;69.98
8140;BME280;4111;50.972;7.072;2023-02-28T00:27:43;102474.28;;;1.06;69.71
8140;BME280;4111;50.972;7.072;2023-02-28T00:30:12;102474.28;;;0.96;70.06
8140;BME280;4111;50.972;7.072;2023-02-28T00:32:39;102477.97;;;0.95;70.32
8140;BME280;4111;50.972;7.072;2023-02-28T00:35:07;102480.91;;;1.12;70.24
8140;BME280;4111;50.972;7.072;2023-02-28T00:37:34;102486.69;;;1.17;69.61
8140;BME280;4111;50.972;7.072;2023-02-28T00:40:01;102480.78;;;1.23;70.21
8140;BME280;4111;50.972;7.072;2023-02-28T00:42:30;102483.16;;;1.26;69.51
8140;BME280;4111;50.972;7.072;2023-02-28T00:44:57;102489.78;;;1.22;69.39
8140;BME280;4111;50.972;7.072;2023-02-28T00:47:23;102482.88;;;1.19;69.56
8140;BME280;4111;50.972;7.072;2023-02-28T00:49:50;102482.75;;;1.21;70.14
8140;BME280;4111;50.972;7.072;2023-02-28T00:52:16;102479.66;;;1.26;69.36
8140;BME280;4111;50.972;7.072;2023-02-28T00:54:42;102482.44;;;1.24;69.04
8140;BME280;4111;50.972;7.072;2023-02-28T00:57:09;102480.22;;;1.19;69.49
8140;BME280;4111;50.972;7.072;2023-02-28T00:59:35;102478.25;;;1.22;69.70
8140;BME280;4111;50.972;7.072;2023-02-28T01:02:02;102484.44;;;1.22;69.59
8140;BME280;4111;50.972;7.072;2023-02-28T01:04:28;102476.84;;;1.17;69.41
8140;BME280;4111;50.972;7.072;2023-02-28T01:06:55;102475.69;;;1.20;69.15
8140;BME280;4111;50.972;7.072;2023-02-28T01:09:21;102477.97;;;1.15;69.54
8140;BME280;4111;50.972;7.072;2023-02-28T01:11:48;102483.03;;;1.18;69.02
8140;BME280;4111;50.972;7.072;2023-02-28T01:14:15;102485.84;;;1.26;69.98
8140;BME280;4111;50.972;7.072;2023-02-28T01:16:43;102475.13;;;1.26;69.16
8140;BME280;4111;50.972;7.072;2023-02-28T01:19:09;102478.81;;;1.25;69.85
8140;BME280;4111;50.972;7.072;2023-02-28T01:21:36;102478.81;;;1.25;69.13
8140;BME280;4111;50.972;7.072;2023-02-28T01:24:04;102478.69;;;1.17;69.59
8140;BME280;4111;50.972;7.072;2023-02-28T01:26:31;102481.91;;;1.21;69.72
8140;BME280;4111;50.972;7.072;2023-02-28T01:28:57;102481.91;;;1.21;69.70
8140;BME280;4111;50.972;7.072;2023-02-28T01:31:24;102478.81;;;1.15;69.90
8140;BME280;4111;50.972;7.072;2023-02-28T01:33:50;102474.44;;;1.24;69.42
8140;BME280;4111;50.972;7.072;2023-02-28T01:36:20;102475.44;;;1.23;69.50
8140;BME280;4111;50.972;7.072;2023-02-28T01:38:48;102472.31;;;1.18;69.25
8140;BME280;4111;50.972;7.072;2023-02-28T01:41:19;102469.25;;;1.23;69.17
8140;BME280;4111;50.972;7.072;2023-02-28T01:46:13;102469.78;;;1.26;69.56
8140;BME280;4111;50.972;7.072;2023-02-28T01:48:42;102461.47;;;1.29;69.15
8140;BME280;4111;50.972;7.072;2023-02-28T01:51:20;102465.81;;;1.30;68.63
8140;BME280;4111;50.972;7.072;2023-02-28T01:53:51;102461.19;;;1.32;68.74
8140;BME280;4111;50.972;7.072;2023-02-28T01:56:33;102469.22;;;1.32;68.79
8140;BME280;4111;50.972;7.072;2023-02-28T01:59:01;102458.66;;;1.21;68.59
8140;BME280;4111;50.972;7.072;2023-02-28T02:01:28;102458.94;;;1.18;69.25
8140;BME280;4111;50.972;7.072;2023-02-28T02:04:00;102456.28;;;1.18;69.03
8140;BME280;4111;50.972;7.072;2023-02-28T02:06:37;102462.47;;;1.18;69.14
8140;BME280;4111;50.972;7.072;2023-02-28T02:09:04;102461.06;;;1.05;69.53
8140;BME280;4111;50.972;7.072;2023-02-28T02:11:30;102453.47;;;1.10;69.04
8140;BME280;4111;50.972;7.072;2023-02-28T02:17:07;102446.72;;;1.06;69.11
8140;BME280;4111;50.972;7.072;2023-02-28T02:22:42;102445.56;;;0.89;69.67
8140;BME280;4111;50.972;7.072;2023-02-28T02:25:59;102437.41;;;0.81;69.51
8140;BME280;4111;50.972;7.072;2023-02-28T02:28:52;102438.69;;;0.86;69.58
8140;BME280;4111;50.972;7.072;2023-02-28T02:31:32;102434.34;;;0.75;69.67
8140;BME280;4111;50.972;7.072;2023-02-28T02:36:51;102432.63;;;0.84;69.27
8140;BME280;4111;50.972;7.072;2023-02-28T02:39:29;102429.69;;;0.87;69.42
8140;BME280;4111;50.972;7.072;2023-02-28T02:42:00;102433.78;;;0.91;68.48
8140;BME280;4111;50.972;7.072;2023-02-28T02:44:33;102434.16;;;0.96;68.05
8140;BME280;4111;50.972;7.072;2023-02-28T02:47:08;102434.31;;;1.05;68.09
8140;BME280;4111;50.972;7.072;2023-02-28T02:49:36;102439.13;;;1.11;67.84
8140;BME280;4111;50.972;7.072;2023-02-28T02:52:08;102438.41;;;1.09;67.33
8140;BME280;4111;50.972;7.072;2023-02-28T02:54:38;102437.84;;;1.05;66.57
8140;BME280;4111;50.972;7.072;2023-02-28T02:57:15;102440.38;;;1.07;66.86
8140;BME280;4111;50.972;7.072;2023-02-28T02:59:44;102437.84;;;1.15;66.39
8140;BME280;4111;50.972;7.072;2023-02-28T03:02:12;102436.00;;;1.06;66.19
8140;BME280;4111;50.972;7.072;2023-02-28T03:04:57;102439.50;;;1.16;66.64
8140;BME280;4111;50.972;7.072;2023-02-28T03:07:27;102436.97;;;1.05;66.17
8140;BME280;4111;50.972;7.072;2023-02-28T03:09:55;102435.03;;;1.07;66.43
8140;BME280;4111;50.972;7.072;2023-02-28T03:12:28;102431.63;;;1.05;65.61
8140;BME280;4111;50.972;7.072;2023-02-28T03:15:15;102427.84;;;1.07;65.75
8140;BME280;4111;50.972;7.072;2023-02-28T03:17:56;102425.03;;;0.99;65.35
8140;BME280;4111;50.972;7.072;2023-02-28T03:23:23;102426.44;;;0.93;65.66
8140;BME280;4111;50.972;7.072;2023-02-28T03:26:15;102427.72;;;0.99;65.47
8140;BME280;4111;50.972;7.072;2023-02-28T03:28:51;102427.41;;;0.92;64.61
8140;BME280;4111;50.972;7.072;2023-02-28T03:31:42;102426.44;;;0.93;64.61
8140;BME280;4111;50.972;7.072;2023-02-28T03:34:21;102421.66;;;0.87;64.92
8140;BME280;4111;50.972;7.072;2023-02-28T03:36:53;102422.38;;;0.89;64.89
8140;BME280;4111;50.972;7.072;2023-02-28T03:39:43;102426.72;;;0.90;64.88
8140;BME280;4111;50.972;7.072;2023-02-28T03:42:15;102423.63;;;0.75;64.62
8140;BME280;4111;50.972;7.072;2023-02-28T03:44:46;102424.75;;;0.73;64.83
8140;BME280;4111;50.972;7.072;2023-02-28T03:47:23;102424.47;;;0.76;65.18
8140;BME280;4111;50.972;7.072;2023-02-28T03:49:54;102430.78;;;0.75;64.76
8140;BME280;4111;50.972;7.072;2023-02-28T03:52:27;102427.00;;;0.68;64.75
8140;BME280;4111;50.972;7.072;2023-02-28T03:55:00;102428.69;;;0.69;64.62
8140;BME280;4111;50.972;7.072;2023-02-28T03:57:58;102428.41;;;0.72;65.30
8140;BME280;4111;50.972;7.072;2023-02-28T04:00:31;102431.50;;;0.57;64.99
8140;BME280;4111;50.972;7.072;2023-02-28T04:03:00;102428.13;;;0.55;65.98
8140;BME280;4111;50.972;7.072;2023-02-28T04:05:27;102434.59;;;0.63;66.28
8140;BME280;4111;50.972;7.072;2023-02-28T04:08:03;102433.19;;;0.58;66.16
8140;BME280;4111;50.972;7.072;2023-02-28T04:10:29;102438.81;;;0.55;66.69
8140;BME280;4111;50.972;7.072;2023-02-28T04:12:56;102433.47;;;0.55;67.46
8140;BME280;4111;50.972;7.072;2023-02-28T04:15:22;102440.34;;;0.48;67.36
8140;BME280;4111;50.972;7.072;2023-02-28T04:17:49;102437.25;;;0.53;67.42
8140;BME280;4111;50.972;7.072;2023-02-28T04:20:15;102436.28;;;0.54;67.90
8140;BME280;4111;50.972;7.072;2023-02-28T04:22:41;102440.78;;;0.53;68.06
8140;BME280;4111;50.972;7.072;2023-02-28T04:25:08;102441.91;;;0.61;67.95
8140;BME280;4111;50.972;7.072;2023-02-28T04:27:35;102435.97;;;0.57;68.03
8140;BME280;4111;50.972;7.072;2023-02-28T04:30:02;102440.50;;;0.56;68.50
8140;BME280;4111;50.972;7.072;2023-02-28T04:32:29;102439.53;;;0.57;68.27
8140;BME280;4111;50.972;7.072;2023-02-28T04:34:55;102448.06;;;0.51;68.41
8140;BME280;4111;50.972;7.072;2023-02-28T04:37:21;102446.97;;;0.54;68.31
8140;BME280;4111;50.972;7.072;2023-02-28T04:39:54;102448.06;;;0.51;68.38
8140;BME280;4111;50.972;7.072;2023-02-28T04:42:20;102452.28;;;0.44;68.02
8140;BME280;4111;50.972;7.072;2023-02-28T04:44:47;102456.25;;;0.50;68.19
8140;BME280;4111;50.972;7.072;2023-02-28T04:47:14;102456.22;;;0.40;68.82
8140;BME280;4111;50.972;7.072;2023-02-28T04:49:40;102454.69;;;0.47;68.70
8140;BME280;4111;50.972;7.072;2023-02-28T04:52:07;102464.41;;;0.48;68.74
8140;BME280;4111;50.972;7.072;2023-02-28T04:54:34;102463.16;;;0.52;68.78
8140;BME280;4111;50.972;7.072;2023-02-28T04:57:00;102457.66;;;0.44;68.36
8140;BME280;4111;50.972;7.072;2023-02-28T04:59:27;102459.06;;;0.48;68.95
8140;BME280;4111;50.972;7.072;2023-02-28T05:01:54;102459.88;;;0.39;68.76
8140;BME280;4111;50.972;7.072;2023-02-28T05:04:20;102468.72;;;0.30;68.46
8140;BME280;4111;50.972;7.072;2023-02-28T05:06:47;102472.50;;;0.27;69.12
8140;BME280;4111;50.972;7.072;2023-02-28T05:09:13;102469.25;;;0.24;69.34
8140;BME280;4111;50.972;7.072;2023-02-28T05:11:40;102469.94;;;0.26;68.63
8140;BME280;4111;50.972;7.072;2023-02-28T05:14:11;102470.78;;;0.16;68.67
8140;BME280;4111;50.972;7.072;2023-02-28T05:16:38;102468.78;;;0.09;68.74
8140;BME280;4111;50.972;7.072;2023-02-28T05:19:04;102476.38;;;0.13;69.03
8140;BME280;4111;50.972;7.072;2023-02-28T05:24:00;102470.34;;;0.11;68.84
8140;BME280;4111;50.972;7.072;2023-02-28T05:26:28;102474.97;;;0.09;68.77
8140;BME280;4111;50.972;7.072;2023-02-28T05:28:55;102469.19;;;0.04;68.63
8140;BME280;4111;50.972;7.072;2023-02-28T05:31:22;102476.66;;;0.10;68.63
8140;BME280;4111;50.972;7.072;2023-02-28T05:33:48;102471.34;;;0.10;68.44
8140;BME280;4111;50.972;7.072;2023-02-28T05:36:15;102466.41;;;0.15;68.36
8140;BME280;4111;50.972;7.072;2023-02-28T05:38:41;102465.16;;;0.19;67.79
8140;BME280;4111;50.972;7.072;2023-02-28T05:41:08;102464.59;;;0.26;67.80
8140;BME280;4111;50.972;7.072;2023-02-28T05:43:36;102473.38;;;0.37;68.42
8140;BME280;4111;50.972;7.072;2023-02-28T05:46:07;102477.28;;;0.33;67.50
8140;BME280;4111;50.972;7.072;2023-02-28T05:48:35;102475.75;;;0.31;67.58
8140;BME280;4111;50.972;7.072;2023-02-28T05:51:03;102478.16;;;0.34;66.93
8140;BME280;4111;50.972;7.072;2023-02-28T05:53:30;102471.09;;;0.33;67.12
8140;BME280;4111;50.972;7.072;2023-02-28T05:55:56;102475.34;;;0.45;67.00
8140;BME280;4111;50.972;7.072;2023-02-28T05:58:23;102468.34;;;0.44;66.45
8140;BME280;4111;50.972;7.072;2023-02-28T06:00:51;102479.28;;;0.41;66.49
8140;BME280;4111;50.972;7.072;2023-02-28T06:03:18;102468.91;;;0.48;66.66
8140;BME280;4111;50.972;7.072;2023-02-28T06:05:44;102470.28;;;0.42;66.27
8140;BME280;4111;50.972;7.072;2023-02-28T06:08:10;102465.88;;;0.31;66.15
8140;BME280;4111;50.972;7.072;2023-02-28T06:10:37;102470.72;;;0.47;65.82
8140;BME280;4111;50.972;7.072;2023-02-28T06:13:04;102468.63;;;0.61;65.95
8140;BME280;4111;50.972;7.072;2023-02-28T06:15:31;102471.44;;;0.59;66.00
8140;BME280;4111;50.972;7.072;2023-02-28T06:17:58;102468.34;;;0.44;65.58
8140;BME280;4111;50.972;7.072;2023-02-28T06:20:26;102475.34;;;0.45;65.42
8140;BME280;4111;50.972;7.072;2023-02-28T06:22:56;102476.44;;;0.33;65.97
8140;BME280;4111;50.972;7.072;2023-02-28T06:25:26;102484.06;;;0.28;65.71
8140;BME280;4111;50.972;7.072;2023-02-28T06:27:54;102485.47;;;0.32;66.13
8140;BME280;4111;50.972;7.072;2023-02-28T06:30:20;102489.69;;;0.34;66.69
8140;BME280;4111;50.972;7.072;2023-02-28T06:32:51;102483.31;;;0.26;65.78
8140;BME280;4111;50.972;7.072;2023-02-28T06:35:18;102497.56;;;0.36;66.46
8140;BME280;4111;50.972;7.072;2023-02-28T06:37:44;102498.78;;;0.22;66.54
8140;BME280;4111;50.972;7.072;2023-02-28T06:40:11;102493.28;;;0.24;65.96
8140;BME280;4111;50.972;7.072;2023-02-28T06:42:39;102498.91;;;0.21;66.49
8140;BME280;4111;50.972;7.072;2023-02-28T06:45:06;102507.66;;;0.23;66.60
8140;BME280;4111;50.972;7.072;2023-02-28T06:47:36;102504.97;;;0.23;66.11
8140;BME280;4111;50.972;7.072;2023-02-28T06:50:04;102508.53;;;0.33;66.15
8140;BME280;4111;50.972;7.072;2023-02-28T06:52:30;102515.81;;;0.31;65.60
8140;BME280;4111;50.972;7.072;2023-02-28T06:54:57;102515.25;;;0.27;65.95
8140;BME280;4111;50.972;7.072;2023-02-28T06:57:29;102521.47;;;0.28;65.59
8140;BME280;4111;50.972;7.072;2023-02-28T06:59:58;102521.88;;;0.33;65.50
8140;BME280;4111;50.972;7.072;2023-02-28T07:02:26;102521.06;;;0.42;65.16
8140;BME280;4111;50.972;7.072;2023-02-28T07:04:52;102524.88;;;0.39;64.54
8140;BME280;4111;50.972;7.072;2023-02-28T07:07:19;102519.53;;;0.39;64.95
8140;BME280;4111;50.972;7.072;2023-02-28T07:09:45;102531.34;;;0.47;64.79
8140;BME280;4111;50.972;7.072;2023-02-28T07:12:12;102524.50;;;0.54;64.43
8140;BME280;4111;50.972;7.072;2023-02-28T07:14:38;102533.09;;;0.57;64.45
8140;BME280;4111;50.972;7.072;2023-02-28T07:17:07;102520.44;;;0.59;64.21
8140;BME280;4111;50.972;7.072;2023-02-28T07:19:33;102530.41;;;0.57;63.67
8140;BME280;4111;50.972;7.072;2023-02-28T07:22:00;102526.09;;;0.76;63.57
8140;BME280;4111;50.972;7.072;2023-02-28T07:24:28;102529.47;;;0.88;63.40
8140;BME280;4111;50.972;7.072;2023-02-28T07:26:55;102534.00;;;0.87;63.04
8140;BME280;4111;50.972;7.072;2023-02-28T07:29:22;102538.34;;;0.98;62.58
8140;BME280;4111;50.972;7.072;2023-02-28T07:31:48;102539.78;;;1.02;62.47
8140;BME280;4111;50.972;7.072;2023-02-28T07:34:16;102539.38;;;1.07;61.95
8140;BME280;4111;50.972;7.072;2023-02-28T07:36:43;102536.25;;;1.02;60.65
8140;BME280;4111;50.972;7.072;2023-02-28T07:39:09;102538.38;;;1.08;59.96
8140;BME280;4111;50.972;7.072;2023-02-28T07:41:36;102541.50;;;1.23;60.79
8140;BME280;4111;50.972;7.072;2023-02-28T07:44:10;102537.69;;;1.35;60.85
8140;BME280;4111;50.972;7.072;2023-02-28T07:46:37;102541.06;;;1.37;59.46
8140;BME280;4111;50.972;7.072;2023-02-28T07:49:04;102538.25;;;1.48;58.86
8140;BME280;4111;50.972;7.072;2023-02-28T07:51:31;102541.47;;;1.52;58.70
8140;BME280;4111;50.972;7.072;2023-02-28T07:53:58;102543.03;;;1.54;58.22
8140;BME280;4111;50.972;7.072;2023-02-28T07:56:24;102546.66;;;1.63;57.41
8140;BME280;4111;50.972;7.072;2023-02-28T07:58:51;102541.03;;;1.76;56.74
8140;BME280;4111;50.972;7.072;2023-02-28T08:01:17;102551.41;;;1.89;56.46
8140;BME280;4111;50.972;7.072;2023-02-28T08:03:45;102546.59;;;2.02;55.70
8140;BME280;4111;50.972;7.072;2023-02-28T08:06:18;102542.03;;;2.12;55.17
8140;BME280;4111;50.972;7.072;2023-02-28T08:08:45;102546.19;;;2.34;54.81
8140;BME280;4111;50.972;7.072;2023-02-28T08:11:12;102546.50;;;2.31;54.40
8140;BME280;4111;50.972;7.072;2023-02-28T08:13:39;102550.81;;;2.42;54.19
8140;BME280;4111;50.972;7.072;2023-02-28T08:16:05;102556.63;;;2.37;53.29
8140;BME280;4111;50.972;7.072;2023-02-28T08:18:32;102551.81;;;2.41;53.07
8140;BME280;4111;50.972;7.072;2023-02-28T08:20:59;102548.91;;;2.52;53.23
8140;BME280;4111;50.972;7.072;2023-02-28T08:23:26;102540.28;;;2.58;52.77
8140;BME280;4111;50.972;7.072;2023-02-28T08:25:53;102550.91;;;2.50;52.31
8140;BME280;4111;50.972;7.072;2023-02-28T08:28:21;102552.16;;;2.56;52.02
8140;BME280;4111;50.972;7.072;2023-02-28T08:30:48;102545.22;;;2.63;51.74
8140;BME280;4111;50.972;7.072;2023-02-28T08:33:15;102553.94;;;2.65;50.95
8140;BME280;4111;50.972;7.072;2023-02-28T08:35:41;102551.13;;;2.67;50.66
8140;BME280;4111;50.972;7.072;2023-02-28T08:38:08;102547.38;;;2.77;50.54
8140;BME280;4111;50.972;7.072;2023-02-28T08:40:34;102547.38;;;2.77;50.35
8140;BME280;4111;50.972;7.072;2023-02-28T08:43:00;102552.19;;;2.74;50.08
8140;BME280;4111;50.972;7.072;2023-02-28T08:45:27;102557.81;;;2.81;49.88
8140;BME280;4111;50.972;7.072;2023-02-28T08:47:54;102555.88;;;3.18;50.10
8140;BME280;4111;50.972;7.072;2023-02-28T08:50:21;102552.56;;;3.43;49.50
8140;BME280;4111;50.972;7.072;2023-02-28T08:52:48;102551.56;;;3.44;49.15
8140;BME280;4111;50.972;7.072;2023-02-28T08:55:14;102551.31;;;3.55;48.63
8140;BME280;4111;50.972;7.072;2023-02-28T08:57:41;102547.25;;;3.51;47.79
8140;BME280;4111;50.972;7.072;2023-02-28T09:00:08;102550.69;;;3.61;47.63
8140;BME280;4111;50.972;7.072;2023-02-28T09:02:36;102549.47;;;3.73;47.66
8140;BME280;4111;50.972;7.072;2023-02-28T09:05:03;102555.44;;;3.67;47.05
8140;BME280;4111;50.972;7.072;2023-02-28T09:07:30;102550.94;;;3.94;47.16
8140;BME280;4111;50.972;7.072;2023-02-28T09:09:56;102552.84;;;3.75;46.55
8140;BME280;4111;50.972;7.072;2023-02-28T09:12:25;102548.19;;;3.86;46.86
8140;BME280;4111;50.972;7.072;2023-02-28T09:14:52;102549.03;;;4.12;46.94
8140;BME280;4111;50.972;7.072;2023-02-28T09:17:19;102534.63;;;4.22;46.65
8140;BME280;4111;50.972;7.072;2023-02-28T09:19:48;102535.31;;;4.24;46.20
8140;BME280;4111;50.972;7.072;2023-02-28T09:22:14;102533.06;;;4.11;45.87
8140;BME280;4111;50.972;7.072;2023-02-28T09:24:41;102543.59;;;4.04;45.58
8140;BME280;4111;50.972;7.072;2023-02-28T09:27:07;102538.56;;;4.35;46.11
8140;BME280;4111;50.972;7.072;2023-02-28T09:29:34;102534.66;;;4.30;44.98
8140;BME280;4111;50.972;7.072;2023-02-28T09:32:02;102530.41;;;4.19;44.66
8140;BME280;4111;50.972;7.072;2023-02-28T09:34:28;102530.47;;;4.27;44.41
8140;BME280;4111;50.972;7.072;2023-02-28T09:36:57;102529.41;;;4.54;44.37
8140;BME280;4111;50.972;7.072;2023-02-28T09:39:23;102530.22;;;4.47;44.29
8140;BME280;4111;50.972;7.072;2023-02-28T09:41:52;102529.22;;;4.56;44.21
8140;BME280;4111;50.972;7.072;2023-02-28T09:44:41;102524.03;;;4.63;43.93
8140;BME280;4111;50.972;7.072;2023-02-28T09:47:17;102524.91;;;4.80;43.47
8140;BME280;4111;50.972;7.072;2023-02-28T09:49:47;102527.81;;;4.94;43.91
8140;BME280;4111;50.972;7.072;2023-02-28T09:52:17;102532.38;;;4.94;43.38
8140;BME280;4111;50.972;7.072;2023-02-28T09:54:45;102523.13;;;5.05;43.38
8140;BME280;4111;50.972;7.072;2023-02-28T09:57:37;102528.69;;;5.11;43.11
8140;BME280;4111;50.972;7.072;2023-02-28T10:05:21;102527.53;;;5.14;43.40
8140;BME280;4111;50.972;7.072;2023-02-28T10:08:02;102538.16;;;5.24;42.90
8140;BME280;4111;50.972;7.072;2023-02-28T10:13:03;102520.03;;;4.67;42.44
8140;BME280;4111;50.972;7.072;2023-02-28T10:15:32;102518.03;;;4.85;42.63
8140;BME280;4111;50.972;7.072;2023-02-28T10:18:04;102529.53;;;5.12;42.90
8140;BME280;4111;50.972;7.072;2023-02-28T10:20:38;102525.50;;;5.32;43.11
8140;BME280;4111;50.972;7.072;2023-02-28T10:25:38;102516.41;;;5.01;42.48
8140;BME280;4111;50.972;7.072;2023-02-28T10:28:13;102523.66;;;5.25;42.71
8140;BME280;4111;50.972;7.072;2023-02-28T10:30:43;102523.09;;;4.88;42.34
8140;BME280;4111;50.972;7.072;2023-02-28T10:33:37;102511.22;;;5.24;42.88
8140;BME280;4111;50.972;7.072;2023-02-28T10:36:04;102509.34;;;5.41;43.04
8140;BME280;4111;50.972;7.072;2023-02-28T10:38:35;102514.72;;;5.00;42.34
8140;BME280;4111;50.972;7.072;2023-02-28T10:41:11;102510.50;;;4.97;42.54
8140;BME280;4111;50.972;7.072;2023-02-28T10:43:40;102509.66;;;5.13;43.17
8140;BME280;4111;50.972;7.072;2023-02-28T10:48:57;102496.84;;;4.82;42.86
8140;BME280;4111;50.972;7.072;2023-02-28T10:51:34;102502.09;;;5.16;43.52
8140;BME280;4111;50.972;7.072;2023-02-28T10:54:02;102492.00;;;5.35;43.23
8140;BME280;4111;50.972;7.072;2023-02-28T10:56:29;102492.16;;;5.50;43.39
8140;BME280;4111;50.972;7.072;2023-02-28T10:59:32;102486.75;;;5.66;43.33
8140;BME280;4111;50.972;7.072;2023-02-28T11:01:58;102478.34;;;5.69;43.22
8140;BME280;4111;50.972;7.072;2023-02-28T11:07:11;102470.09;;;5.54;43.22
8140;BME280;4111;50.972;7.072;2023-02-28T11:09:41;102476.69;;;5.19;43.30
8140;BME280;4111;50.972;7.072;2023-02-28T11:12:38;102481.56;;;5.07;43.44
8140;BME280;4111;50.972;7.072;2023-02-28T11:15:34;102470.31;;;5.12;43.64
8140;BME280;4111;50.972;7.072;2023-02-28T11:18:04;102468.97;;;5.08;43.61
8140;BME280;4111;50.972;7.072;2023-02-28T11:20:34;102465.56;;;5.47;44.05
8140;BME280;4111;50.972;7.072;2023-02-28T11:23:03;102461.53;;;5.59;44.08
8140;BME280;4111;50.972;7.072;2023-02-28T11:25:33;102469.91;;;5.64;43.18
8140;BME280;4111;50.972;7.072;2023-02-28T11:28:05;102472.78;;;5.63;43.12
8140;BME280;4111;50.972;7.072;2023-02-28T11:30:40;102465.03;;;5.68;42.83
8140;BME280;4111;50.972;7.072;2023-02-28T11:33:28;102473.97;;;5.60;42.92
8140;BME280;4111;50.972;7.072;2023-02-28T11:35:59;102468.06;;;5.56;43.31
8140;BME280;4111;50.972;7.072;2023-02-28T11:38:27;102461.81;;;5.64;43.64
8140;BME280;4111;50.972;7.072;2023-02-28T11:46:06;102457.78;;;5.60;42.73
8140;BME280;4111;50.972;7.072;2023-02-28T11:48:40;102461.66;;;5.66;42.63
8140;BME280;4111;50.972;7.072;2023-02-28T11:51:21;102464.19;;;5.67;41.79
8140;BME280;4111;50.972;7.072;2023-02-28T11:54:18;102464.84;;;5.78;41.94
8140;BME280;4111;50.972;7.072;2023-02-28T11:56:55;102475.13;;;5.74;41.77
8140;BME280;4111;50.972;7.072;2023-02-28T11:59:33;102466.53;;;5.70;41.89
8140;BME280;4111;50.972;7.072;2023-02-28T12:04:52;102472.75;;;5.79;42.02
8140;BME280;4111;50.972;7.072;2023-02-28T12:07:32;102476.19;;;6.21;41.83
8140;BME280;4111;50.972;7.072;2023-02-28T12:16:00;102457.50;;;6.50;41.46
8140;BME280;4111;50.972;7.072;2023-02-28T12:21:58;102457.44;;;6.59;41.24
8140;BME280;4111;50.972;7.072;2023-02-28T12:27:14;102451.38;;;6.88;40.81
8140;BME280;4111;50.972;7.072;2023-02-28T12:29:52;102456.16;;;7.01;40.48
8140;BME280;4111;50.972;7.072;2023-02-28T12:32:31;102447.69;;;7.42;40.68
8140;BME280;4111;50.972;7.072;2023-02-28T12:35:14;102445.69;;;7.73;40.16
8140;BME280;4111;50.972;7.072;2023-02-28T12:37:51;102431.31;;;7.58;39.83
8140;BME280;4111;50.972;7.072;2023-02-28T12:40:22;102428.31;;;8.12;40.13
8140;BME280;4111;50.972;7.072;2023-02-28T12:42:52;102424.06;;;7.73;39.51
8140;BME280;4111;50.972;7.072;2023-02-28T12:45:26;102432.53;;;7.55;39.07
8140;BME280;4111;50.972;7.072;2023-02-28T12:48:13;102422.63;;;7.48;38.69
8140;BME280;4111;50.972;7.072;2023-02-28T12:50:43;102418.28;;;7.47;39.06
8140;BME280;4111;50.972;7.072;2023-02-28T12:53:27;102415.38;;;8.08;39.97
8140;BME280;4111;50.972;7.072;2023-02-28T12:58:33;102406.50;;;7.99;39.57
8140;BME280;4111;50.972;7.072;2023-02-28T13:09:28;102388.69;;;8.78;37.89
8140;BME280;4111;50.972;7.072;2023-02-28T13:11:57;102400.84;;;8.45;36.68
8140;BME280;4111;50.972;7.072;2023-02-28T13:14:35;102391.63;;;8.25;37.27
8140;BME280;4111;50.972;7.072;2023-02-28T13:17:10;102391.88;;;8.66;37.22
8140;BME280;4111;50.972;7.072;2023-02-28T13:19:42;102400.03;;;8.30;36.97
8140;BME280;4111;50.972;7.072;2023-02-28T13:22:17;102393.44;;;8.54;36.83
8140;BME280;4111;50.972;7.072;2023-02-28T13:24:45;102389.38;;;8.65;36.71
8140;BME280;4111;50.972;7.072;2023-02-28T13:29:43;102381.47;;;8.85;37.06
8140;BME280;4111;50.972;7.072;2023-02-28T13:39:49;102372.50;;;9.41;36.38
8140;BME280;4111;50.972;7.072;2023-02-28T13:47:39;102374.94;;;9.01;35.98
8140;BME280;4111;50.972;7.072;2023-02-28T13:58:35;102364.63;;;9.46;35.44
8140;BME280;4111;50.972;7.072;2023-02-28T14:11:36;102347.75;;;10.67;33.62
8140;BME280;4111;50.972;7.072;2023-02-28T14:14:04;102338.13;;;10.64;34.14
8140;BME280;4111;50.972;7.072;2023-02-28T14:16:51;102346.84;;;10.33;33.74
8140;BME280;4111;50.972;7.072;2023-02-28T14:19:28;102337.06;;;10.45;33.90
8140;BME280;4111;50.972;7.072;2023-02-28T14:25:39;102326.41;;;10.90;33.46
8140;BME280;4111;50.972;7.072;2023-02-28T14:38:53;102325.53;;;13.09;31.29
8140;BME280;4111;50.972;7.072;2023-02-28T14:41:30;102323.44;;;11.97;30.88
8140;BME280;4111;50.972;7.072;2023-02-28T14:43:59;102326.47;;;11.62;30.89
8140;BME280;4111;50.972;7.072;2023-02-28T14:47:13;102321.63;;;12.23;31.73
8140;BME280;4111;50.972;7.072;2023-02-28T14:49:21;102324.63;;;12.97;31.38
8140;BME280;4111;50.972;7.072;2023-02-28T14:51:50;102325.41;;;13.22;31.07
8140;BME280;4111;50.972;7.072;2023-02-28T14:54:28;102314.78;;;13.39;30.73
8140;BME280;4111;50.972;7.072;2023-02-28T14:56:55;102324.41;;;12.98;30.94
8140;BME280;4111;50.972;7.072;2023-02-28T15:02:21;102321.19;;;13.26;30.47
8140;BME280;4111;50.972;7.072;2023-02-28T15:04:59;102316.31;;;13.54;30.62
8140;BME280;4111;50.972;7.072;2023-02-28T15:07:27;102306.63;;;13.88;30.66
8140;BME280;4111;50.972;7.072;2023-02-28T15:10:27;102317.00;;;12.80;29.97
8140;BME280;4111;50.972;7.072;2023-02-28T15:12:56;102301.19;;;12.07;30.21
8140;BME280;4111;50.972;7.072;2023-02-28T15:18:50;102308.75;;;13.12;31.31
8140;BME280;4111;50.972;7.072;2023-02-28T15:21:28;102305.16;;;13.37;31.15
8140;BME280;4111;50.972;7.072;2023-02-28T15:24:17;102311.06;;;12.65;30.13
8140;BME280;4111;50.972;7.072;2023-02-28T15:26:57;102302.91;;;12.01;30.82
8140;BME280;4111;50.972;7.072;2023-02-28T15:29:26;102299.00;;;11.05;31.29
8140;BME280;4111;50.972;7.072;2023-02-28T15:32:00;102301.84;;;10.04;32.28
8140;BME280;4111;50.972;7.072;2023-02-28T15:34:39;102305.53;;;9.35;33.35
8140;BME280;4111;50.972;7.072;2023-02-28T15:40:03;102306.47;;;8.64;34.63