sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2023-10-08T00:01:35;5.22;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:04:12;2.25;;;1.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:06:49;2.92;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:09:22;1.48;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:11:56;2.60;;;1.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:14:29;3.08;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:17:04;2.28;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:19:40;2.40;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:22:13;2.40;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:24:48;2.28;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:27:27;1.83;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:30:12;2.70;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:32:50;2.83;;;1.02;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:35:22;1.38;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:37:54;2.03;;;1.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:40:35;2.28;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:43:08;2.78;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:45:43;2.78;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:48:21;4.22;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:50:58;4.47;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:53:45;5.32;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:56:23;4.60;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T00:59:15;3.78;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:01:52;3.10;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:04:31;4.88;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:07:05;4.57;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:09:44;3.28;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:12:24;3.78;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:14:59;2.10;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:17:46;2.50;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:23:06;2.97;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:25:43;2.25;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:28:21;2.15;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:31:00;4.05;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:33:34;2.92;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:36:08;3.15;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:38:47;3.17;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:41:20;2.13;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:43:59;2.33;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:46:41;2.53;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:49:15;3.83;;;1.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:51:52;3.25;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:54:26;3.30;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:56:59;4.45;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T01:59:32;4.40;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:02:04;6.85;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:04:37;5.25;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:07:10;3.67;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:09:45;3.42;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:12:18;3.95;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:14:52;4.63;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:17:24;3.30;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:19:58;3.40;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:22:34;2.58;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:25:09;4.13;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:27:43;2.53;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:30:15;3.25;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:32:48;4.45;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:35:21;4.65;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:37:54;3.30;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:40:27;2.78;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:43:00;2.53;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:45:38;2.33;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:48:11;3.67;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:50:46;2.50;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:53:19;2.72;;;1.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:55:55;2.05;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T02:58:28;3.22;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:01:07;3.33;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:03:42;2.08;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:06:17;2.72;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:08:53;2.85;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:11:27;3.72;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:13:59;2.72;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:16:35;2.67;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:19:07;2.97;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:21:39;3.35;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:24:19;3.60;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:27:08;4.18;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:29:45;4.20;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:32:19;2.80;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:35:00;3.45;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:37:34;3.20;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:40:12;4.07;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:43:03;2.97;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:45:45;4.55;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:48:23;3.63;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:51:03;4.75;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:53:41;4.15;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:56:28;5.22;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T03:59:03;4.20;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:04:15;4.10;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:06:51;4.20;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:09:25;3.58;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:12:01;4.78;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:14:42;4.05;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:17:16;4.40;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:19:52;2.83;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:22:28;3.67;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:25:00;4.53;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:27:36;3.00;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:30:11;2.47;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:32:48;3.38;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:35:23;3.78;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:37:57;3.90;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:40:29;3.88;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:43:09;2.92;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:45:43;4.38;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:48:16;3.67;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:50:53;4.55;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:53:30;4.63;;;1.75;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:56:11;4.78;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T04:58:51;3.22;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:01:25;4.60;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:04:08;2.85;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:07:00;3.80;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:09:47;4.00;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:12:34;4.10;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:15:13;3.13;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:18:05;4.40;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:20:56;3.42;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:23:34;4.90;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:26:39;4.30;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:29:17;4.32;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:32:07;4.35;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:35:12;4.10;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:38:19;4.80;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:41:08;4.15;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:43:58;3.35;;;1.77;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:46:57;3.50;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:49:56;4.47;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:52:45;5.18;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:55:31;4.43;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-10-08T05:58:17;4.57;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:01:05;3.13;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:03:39;5.22;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:06:30;5.40;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:09:19;4.88;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:11:53;5.38;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:14:38;6.45;;;2.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:17:27;5.85;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:20:26;3.60;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:22:58;4.68;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:25:38;3.03;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:28:17;5.00;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:30:51;3.50;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:33:25;4.55;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:36:00;4.97;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:38:43;5.63;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:41:20;5.95;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:43:59;3.65;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:46:33;5.82;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:49:06;4.13;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:51:42;4.10;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:54:15;5.35;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:56:49;4.05;;;1.92;;
10801;SDS011;5453;50.852;7.102;2023-10-08T06:59:23;3.83;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:01:55;4.20;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:04:29;5.57;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:07:01;5.63;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:09:38;5.75;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:12:15;5.97;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:14:49;4.93;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:17:22;4.55;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:19:58;4.80;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:22:30;4.05;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:25:04;6.72;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:27:40;5.85;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:30:12;5.03;;;2.03;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:32:56;4.78;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:35:29;5.82;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:38:08;5.40;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:40:41;5.05;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:43:16;5.63;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:45:50;6.05;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:48:24;5.75;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:51:00;4.95;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:53:33;4.82;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:56:08;7.70;;;2.92;;
10801;SDS011;5453;50.852;7.102;2023-10-08T07:58:42;6.68;;;2.75;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:01:18;6.40;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:03:51;5.38;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:06:23;5.80;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:08:56;4.78;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:11:31;5.07;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:14:08;5.15;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:16:41;4.05;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:19:16;7.35;;;2.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:21:54;4.25;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:24:33;5.40;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:27:10;5.97;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:29:55;5.25;;;2.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:32:40;5.55;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:35:13;8.35;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:37:46;4.38;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:40:20;5.25;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:42:52;6.15;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:45:30;6.40;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:48:03;7.28;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:50:38;6.32;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:53:13;7.40;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:55:46;4.18;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T08:58:19;4.80;;;2.08;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:00:53;3.83;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:03:26;4.15;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:06:01;5.18;;;1.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:08:35;4.28;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:11:15;5.63;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:13:48;5.47;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:16:25;4.63;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:18:57;5.15;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:21:34;5.95;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:24:07;4.32;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:26:41;4.35;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:29:22;19.30;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:31:56;21.77;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:34:30;13.32;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:37:02;12.23;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:39:35;8.30;;;2.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:42:09;15.60;;;2.97;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:44:44;6.72;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:47:22;9.75;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:49:56;5.82;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:52:39;5.35;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:55:21;6.88;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T09:57:53;8.25;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:00:27;5.97;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:03:03;8.90;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:05:36;6.43;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:08:08;8.20;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:10:41;8.18;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:13:18;9.23;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:18:33;9.13;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:21:24;6.88;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:24:12;10.30;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:27:08;6.50;;;2.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:29:44;12.48;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:32:18;9.65;;;3.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:34:51;10.60;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:37:27;7.57;;;2.78;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:40:11;8.85;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:42:47;9.75;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:45:28;9.07;;;3.17;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:48:13;7.95;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:50:53;8.73;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:53:40;9.40;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:56:26;8.70;;;3.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T10:59:00;8.27;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:01:49;7.93;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:04:22;7.72;;;2.97;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:07:00;11.60;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:09:36;11.77;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:12:09;8.25;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:14:42;7.13;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:17:17;8.68;;;2.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:19:56;6.20;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:22:41;9.45;;;3.08;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:25:20;9.43;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:27:57;8.65;;;3.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:30:32;9.10;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:33:05;7.93;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:35:37;8.82;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:38:23;8.88;;;3.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:41:08;8.75;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:46:27;14.15;;;4.68;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:49:03;10.77;;;3.83;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:51:36;10.35;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:54:11;13.52;;;5.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T11:59:17;11.60;;;4.75;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:01:50;11.88;;;5.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:04:22;11.27;;;5.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:06:55;11.80;;;4.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:09:28;10.35;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:12:01;8.95;;;4.18;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:14:39;8.30;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:17:14;10.63;;;4.47;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:19:47;10.27;;;4.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:22:21;10.25;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:24:55;12.30;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:27:29;10.98;;;4.32;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:30:02;11.15;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:32:40;8.98;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:35:19;9.57;;;4.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:37:54;8.73;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:40:28;12.45;;;5.18;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:43:12;8.60;;;4.38;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:45:49;9.63;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:48:27;13.82;;;4.95;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:51:00;10.98;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:53:35;9.93;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:56:10;10.73;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T12:58:46;7.45;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:01:19;9.48;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:03:51;13.32;;;4.57;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:06:30;10.05;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:09:02;9.88;;;4.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:11:47;9.63;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:14:20;12.95;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:16:53;11.38;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:19:26;8.02;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:22:04;8.20;;;3.25;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:24:37;7.60;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:27:13;11.65;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:29:46;9.65;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:32:19;10.35;;;4.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:34:51;10.05;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:37:23;8.05;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:39:56;10.02;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:42:30;9.35;;;3.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:45:02;9.98;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:47:38;8.15;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:50:10;7.78;;;3.85;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:52:43;14.68;;;5.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:55:15;12.55;;;4.55;;
10801;SDS011;5453;50.852;7.102;2023-10-08T13:57:50;11.43;;;4.93;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:00:24;12.48;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:02:57;10.63;;;4.53;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:05:29;11.73;;;4.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:08:05;11.43;;;5.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:10:44;8.07;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:13:20;14.82;;;4.45;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:15:52;14.50;;;5.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:18:26;12.30;;;4.53;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:20:59;9.48;;;4.32;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:23:40;8.43;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:26:15;12.82;;;4.43;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:28:53;9.70;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:31:28;10.82;;;4.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:34:03;9.43;;;4.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:36:59;8.45;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:39:49;10.75;;;4.20;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:42:39;12.90;;;4.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:45:28;7.63;;;3.67;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:48:03;12.70;;;4.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:50:41;11.95;;;4.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:53:13;8.85;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:55:46;8.45;;;3.72;;
10801;SDS011;5453;50.852;7.102;2023-10-08T14:58:22;6.78;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:00:57;14.98;;;5.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:03:29;6.82;;;3.05;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:06:02;7.10;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:08:34;8.98;;;3.45;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:11:07;7.10;;;3.10;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:13:40;6.90;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:16:20;6.80;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:18:54;8.98;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:21:27;9.38;;;3.70;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:24:00;9.15;;;3.58;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:26:35;9.23;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:29:08;8.00;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:31:41;9.05;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:34:15;8.35;;;4.07;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:36:48;6.03;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:39:20;7.28;;;3.50;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:41:54;9.70;;;4.13;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:44:26;10.40;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:47:00;9.07;;;3.65;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:49:33;7.32;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:52:05;7.35;;;3.60;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:54:37;6.43;;;3.28;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:57:11;8.55;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-10-08T15:59:45;9.63;;;3.80;;
10801;SDS011;5453;50.852;7.102;2023-10-08T16:02:18;7.20;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-10-08T16:04:51;8.43;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-10-08T16:07:24;8.48;;;3.35;;
10801;SDS011;5453;50.852;7.102;2023-10-08T16:09:56;8.18;;;3.63;;
10801;SDS011;5453;50.852;7.102;2023-10-08T16:12:29;10.25;;;4.10;;