sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
578;DHT22;275;48.492;9.214;2024-03-23T00:52:51;14.30;22.00
578;DHT22;275;48.492;9.214;2024-03-23T00:55:17;14.50;21.70
578;DHT22;275;48.492;9.214;2024-03-23T00:57:44;14.60;21.40
578;DHT22;275;48.492;9.214;2024-03-23T01:00:11;14.80;21.40
578;DHT22;275;48.492;9.214;2024-03-23T01:02:38;14.70;21.60
578;DHT22;275;48.492;9.214;2024-03-23T01:05:04;14.60;21.70
578;DHT22;275;48.492;9.214;2024-03-23T01:07:31;14.60;21.80
578;DHT22;275;48.492;9.214;2024-03-23T01:09:58;14.60;21.80
578;DHT22;275;48.492;9.214;2024-03-23T01:12:25;14.60;22.10
578;DHT22;275;48.492;9.214;2024-03-23T01:14:50;14.50;22.20
578;DHT22;275;48.492;9.214;2024-03-23T01:17:17;14.40;22.40
578;DHT22;275;48.492;9.214;2024-03-23T01:19:43;14.50;22.30
578;DHT22;275;48.492;9.214;2024-03-23T01:22:10;14.40;22.50
578;DHT22;275;48.492;9.214;2024-03-23T01:24:36;14.40;22.80
578;DHT22;275;48.492;9.214;2024-03-23T01:27:04;14.40;22.80
578;DHT22;275;48.492;9.214;2024-03-23T01:29:30;14.30;22.90
578;DHT22;275;48.492;9.214;2024-03-23T01:31:57;14.30;22.90
578;DHT22;275;48.492;9.214;2024-03-23T01:34:23;14.50;22.80
578;DHT22;275;48.492;9.214;2024-03-23T01:36:50;14.30;22.90
578;DHT22;275;48.492;9.214;2024-03-23T01:39:16;14.10;23.80
578;DHT22;275;48.492;9.214;2024-03-23T01:41:43;14.10;23.90
578;DHT22;275;48.492;9.214;2024-03-23T01:44:10;14.30;24.00
578;DHT22;275;48.492;9.214;2024-03-23T01:46:37;14.30;24.60
578;DHT22;275;48.492;9.214;2024-03-23T01:49:04;14.40;24.40
578;DHT22;275;48.492;9.214;2024-03-23T01:51:32;14.30;24.80
578;DHT22;275;48.492;9.214;2024-03-23T01:54:00;14.50;24.80
578;DHT22;275;48.492;9.214;2024-03-23T01:56:28;14.60;24.90
578;DHT22;275;48.492;9.214;2024-03-23T01:58:55;15.00;24.40
578;DHT22;275;48.492;9.214;2024-03-23T02:01:23;15.40;23.60
578;DHT22;275;48.492;9.214;2024-03-23T02:03:49;15.50;23.70
578;DHT22;275;48.492;9.214;2024-03-23T02:06:16;15.40;24.10
578;DHT22;275;48.492;9.214;2024-03-23T02:08:43;15.60;23.60
578;DHT22;275;48.492;9.214;2024-03-23T02:11:10;15.50;24.30
578;DHT22;275;48.492;9.214;2024-03-23T02:13:36;15.20;25.50
578;DHT22;275;48.492;9.214;2024-03-23T02:16:04;15.10;26.00
578;DHT22;275;48.492;9.214;2024-03-23T02:18:31;15.30;25.50
578;DHT22;275;48.492;9.214;2024-03-23T02:20:58;15.30;25.70
578;DHT22;275;48.492;9.214;2024-03-23T02:23:25;15.40;25.80
578;DHT22;275;48.492;9.214;2024-03-23T02:25:52;15.30;25.90
578;DHT22;275;48.492;9.214;2024-03-23T02:28:18;15.50;25.60
578;DHT22;275;48.492;9.214;2024-03-23T02:30:45;15.70;25.40
578;DHT22;275;48.492;9.214;2024-03-23T02:33:11;15.60;26.00
578;DHT22;275;48.492;9.214;2024-03-23T02:35:38;15.80;25.20
578;DHT22;275;48.492;9.214;2024-03-23T02:38:04;16.00;25.00
578;DHT22;275;48.492;9.214;2024-03-23T02:40:32;16.00;24.80
578;DHT22;275;48.492;9.214;2024-03-23T02:42:58;16.10;24.80
578;DHT22;275;48.492;9.214;2024-03-23T02:45:25;15.90;25.10
578;DHT22;275;48.492;9.214;2024-03-23T02:47:50;15.80;25.30
578;DHT22;275;48.492;9.214;2024-03-23T02:50:18;16.20;24.70
578;DHT22;275;48.492;9.214;2024-03-23T02:52:43;16.20;24.60
578;DHT22;275;48.492;9.214;2024-03-23T02:55:10;15.80;25.40
578;DHT22;275;48.492;9.214;2024-03-23T02:57:37;15.90;25.30
578;DHT22;275;48.492;9.214;2024-03-23T03:00:05;16.10;24.80
578;DHT22;275;48.492;9.214;2024-03-23T03:02:32;16.10;25.00
578;DHT22;275;48.492;9.214;2024-03-23T03:04:59;16.10;24.90
578;DHT22;275;48.492;9.214;2024-03-23T03:07:25;16.50;24.20
578;DHT22;275;48.492;9.214;2024-03-23T03:09:52;17.10;23.40
578;DHT22;275;48.492;9.214;2024-03-23T03:12:18;17.20;22.50
578;DHT22;275;48.492;9.214;2024-03-23T03:14:46;17.40;21.80
578;DHT22;275;48.492;9.214;2024-03-23T03:17:12;17.40;21.60
578;DHT22;275;48.492;9.214;2024-03-23T03:19:38;17.10;22.00
578;DHT22;275;48.492;9.214;2024-03-23T03:22:04;17.20;21.60
578;DHT22;275;48.492;9.214;2024-03-23T03:24:31;17.20;21.70
578;DHT22;275;48.492;9.214;2024-03-23T03:26:57;17.00;22.00
578;DHT22;275;48.492;9.214;2024-03-23T03:29:24;16.40;22.90
578;DHT22;275;48.492;9.214;2024-03-23T03:31:51;16.00;23.90
578;DHT22;275;48.492;9.214;2024-03-23T03:34:18;15.40;24.80
578;DHT22;275;48.492;9.214;2024-03-23T03:36:44;15.20;25.50
578;DHT22;275;48.492;9.214;2024-03-23T03:39:10;14.90;25.70
578;DHT22;275;48.492;9.214;2024-03-23T03:41:36;14.70;26.20
578;DHT22;275;48.492;9.214;2024-03-23T03:44:03;14.60;26.80
578;DHT22;275;48.492;9.214;2024-03-23T03:46:29;14.60;26.90
578;DHT22;275;48.492;9.214;2024-03-23T03:48:57;14.70;26.60
578;DHT22;275;48.492;9.214;2024-03-23T03:51:23;14.80;26.60
578;DHT22;275;48.492;9.214;2024-03-23T03:53:50;15.00;26.50
578;DHT22;275;48.492;9.214;2024-03-23T03:56:16;14.70;27.00
578;DHT22;275;48.492;9.214;2024-03-23T03:58:43;14.50;27.30
578;DHT22;275;48.492;9.214;2024-03-23T04:01:09;14.50;27.40
578;DHT22;275;48.492;9.214;2024-03-23T04:03:35;14.60;27.20
578;DHT22;275;48.492;9.214;2024-03-23T04:06:03;14.70;27.40
578;DHT22;275;48.492;9.214;2024-03-23T04:08:30;14.70;27.40
578;DHT22;275;48.492;9.214;2024-03-23T04:10:55;14.60;27.50
578;DHT22;275;48.492;9.214;2024-03-23T04:13:22;14.70;27.20
578;DHT22;275;48.492;9.214;2024-03-23T04:15:48;15.00;26.80
578;DHT22;275;48.492;9.214;2024-03-23T04:18:15;15.00;26.70
578;DHT22;275;48.492;9.214;2024-03-23T04:20:41;14.80;27.10
578;DHT22;275;48.492;9.214;2024-03-23T04:23:09;14.90;26.90
578;DHT22;275;48.492;9.214;2024-03-23T04:25:35;14.80;27.10
578;DHT22;275;48.492;9.214;2024-03-23T04:28:02;14.80;26.60
578;DHT22;275;48.492;9.214;2024-03-23T04:30:28;14.90;26.70
578;DHT22;275;48.492;9.214;2024-03-23T04:32:55;14.80;26.60
578;DHT22;275;48.492;9.214;2024-03-23T04:35:22;14.70;26.60
578;DHT22;275;48.492;9.214;2024-03-23T04:37:51;14.80;26.60
578;DHT22;275;48.492;9.214;2024-03-23T04:40:19;14.90;26.10
578;DHT22;275;48.492;9.214;2024-03-23T04:42:46;15.30;25.30
578;DHT22;275;48.492;9.214;2024-03-23T04:45:13;15.50;24.90
578;DHT22;275;48.492;9.214;2024-03-23T04:47:41;15.30;25.00
578;DHT22;275;48.492;9.214;2024-03-23T04:50:07;15.40;24.70
578;DHT22;275;48.492;9.214;2024-03-23T04:52:36;15.40;24.50
578;DHT22;275;48.492;9.214;2024-03-23T04:55:03;15.70;24.30
578;DHT22;275;48.492;9.214;2024-03-23T04:57:31;15.50;24.00
578;DHT22;275;48.492;9.214;2024-03-23T04:59:58;15.20;24.50
578;DHT22;275;48.492;9.214;2024-03-23T05:02:24;15.40;24.30
578;DHT22;275;48.492;9.214;2024-03-23T05:04:52;15.50;24.30
578;DHT22;275;48.492;9.214;2024-03-23T05:07:18;15.30;24.10
578;DHT22;275;48.492;9.214;2024-03-23T05:09:45;15.50;23.80
578;DHT22;275;48.492;9.214;2024-03-23T05:12:11;15.80;23.40
578;DHT22;275;48.492;9.214;2024-03-23T05:14:39;15.80;23.40
578;DHT22;275;48.492;9.214;2024-03-23T05:17:05;15.80;23.40
578;DHT22;275;48.492;9.214;2024-03-23T05:19:31;15.80;23.30
578;DHT22;275;48.492;9.214;2024-03-23T05:21:57;15.90;23.20
578;DHT22;275;48.492;9.214;2024-03-23T05:24:25;16.40;22.40
578;DHT22;275;48.492;9.214;2024-03-23T05:26:50;16.90;21.80
578;DHT22;275;48.492;9.214;2024-03-23T05:29:17;16.30;23.00
578;DHT22;275;48.492;9.214;2024-03-23T05:31:49;15.80;23.90
578;DHT22;275;48.492;9.214;2024-03-23T05:34:17;14.80;26.40
578;DHT22;275;48.492;9.214;2024-03-23T05:36:43;14.30;28.10
578;DHT22;275;48.492;9.214;2024-03-23T05:39:09;13.70;30.20
578;DHT22;275;48.492;9.214;2024-03-23T05:41:35;13.40;34.30
578;DHT22;275;48.492;9.214;2024-03-23T05:44:02;12.90;39.70
578;DHT22;275;48.492;9.214;2024-03-23T05:46:28;12.30;45.30
578;DHT22;275;48.492;9.214;2024-03-23T05:49:01;11.90;49.30
578;DHT22;275;48.492;9.214;2024-03-23T05:51:27;12.00;50.60
578;DHT22;275;48.492;9.214;2024-03-23T05:53:54;12.10;50.30
578;DHT22;275;48.492;9.214;2024-03-23T05:56:20;11.90;50.00
578;DHT22;275;48.492;9.214;2024-03-23T05:58:47;12.30;49.80
578;DHT22;275;48.492;9.214;2024-03-23T06:01:14;12.40;47.20
578;DHT22;275;48.492;9.214;2024-03-23T06:03:40;12.20;48.10
578;DHT22;275;48.492;9.214;2024-03-23T06:06:07;12.10;48.30
578;DHT22;275;48.492;9.214;2024-03-23T06:08:37;12.10;47.50
578;DHT22;275;48.492;9.214;2024-03-23T06:11:03;11.90;48.20
578;DHT22;275;48.492;9.214;2024-03-23T06:13:31;11.80;47.20
578;DHT22;275;48.492;9.214;2024-03-23T06:15:57;11.80;48.20
578;DHT22;275;48.492;9.214;2024-03-23T06:18:24;11.80;46.70
578;DHT22;275;48.492;9.214;2024-03-23T06:20:50;12.20;46.40
578;DHT22;275;48.492;9.214;2024-03-23T06:23:18;12.30;44.60
578;DHT22;275;48.492;9.214;2024-03-23T06:25:45;12.00;45.10
578;DHT22;275;48.492;9.214;2024-03-23T06:28:12;12.20;45.00
578;DHT22;275;48.492;9.214;2024-03-23T06:30:38;12.20;43.60
578;DHT22;275;48.492;9.214;2024-03-23T06:33:05;12.00;44.30
578;DHT22;275;48.492;9.214;2024-03-23T06:35:31;11.80;42.40
578;DHT22;275;48.492;9.214;2024-03-23T06:37:58;11.60;44.50
578;DHT22;275;48.492;9.214;2024-03-23T06:40:25;11.70;43.00
578;DHT22;275;48.492;9.214;2024-03-23T06:42:52;11.60;41.60
578;DHT22;275;48.492;9.214;2024-03-23T06:45:17;11.70;40.60
578;DHT22;275;48.492;9.214;2024-03-23T06:47:48;11.40;41.00
578;DHT22;275;48.492;9.214;2024-03-23T06:50:14;11.40;40.30
578;DHT22;275;48.492;9.214;2024-03-23T06:52:41;11.40;39.70
578;DHT22;275;48.492;9.214;2024-03-23T06:55:07;11.50;39.60
578;DHT22;275;48.492;9.214;2024-03-23T06:57:36;11.60;38.20
578;DHT22;275;48.492;9.214;2024-03-23T07:00:02;11.80;38.80
578;DHT22;275;48.492;9.214;2024-03-23T07:02:30;11.80;38.20
578;DHT22;275;48.492;9.214;2024-03-23T07:04:55;11.80;37.70
578;DHT22;275;48.492;9.214;2024-03-23T07:07:22;11.70;38.00
578;DHT22;275;48.492;9.214;2024-03-23T07:09:48;11.70;38.00
578;DHT22;275;48.492;9.214;2024-03-23T07:12:15;11.60;37.40
578;DHT22;275;48.492;9.214;2024-03-23T07:14:42;11.50;37.10
578;DHT22;275;48.492;9.214;2024-03-23T07:17:09;11.40;37.50
578;DHT22;275;48.492;9.214;2024-03-23T07:19:34;11.30;37.60
578;DHT22;275;48.492;9.214;2024-03-23T07:22:01;11.40;37.00
578;DHT22;275;48.492;9.214;2024-03-23T07:24:27;11.60;36.30
578;DHT22;275;48.492;9.214;2024-03-23T07:26:56;11.90;35.10
578;DHT22;275;48.492;9.214;2024-03-23T07:29:23;12.30;33.20
578;DHT22;275;48.492;9.214;2024-03-23T07:31:51;12.50;33.80
578;DHT22;275;48.492;9.214;2024-03-23T07:34:17;12.90;32.50
578;DHT22;275;48.492;9.214;2024-03-23T07:36:44;13.00;32.10
578;DHT22;275;48.492;9.214;2024-03-23T07:39:10;12.80;32.00
578;DHT22;275;48.492;9.214;2024-03-23T07:41:37;12.10;33.60
578;DHT22;275;48.492;9.214;2024-03-23T07:44:02;12.00;33.90
578;DHT22;275;48.492;9.214;2024-03-23T07:46:29;12.30;34.10
578;DHT22;275;48.492;9.214;2024-03-23T07:48:57;12.40;33.00
578;DHT22;275;48.492;9.214;2024-03-23T07:51:25;12.40;33.30
578;DHT22;275;48.492;9.214;2024-03-23T07:53:50;12.20;33.20
578;DHT22;275;48.492;9.214;2024-03-23T07:56:18;11.50;35.50
578;DHT22;275;48.492;9.214;2024-03-23T07:58:44;12.10;34.60
578;DHT22;275;48.492;9.214;2024-03-23T08:01:13;12.60;33.30
578;DHT22;275;48.492;9.214;2024-03-23T08:03:41;12.40;33.60
578;DHT22;275;48.492;9.214;2024-03-23T08:06:10;12.80;32.80
578;DHT22;275;48.492;9.214;2024-03-23T08:08:37;13.10;32.20
578;DHT22;275;48.492;9.214;2024-03-23T08:11:04;12.80;31.10
578;DHT22;275;48.492;9.214;2024-03-23T08:13:30;12.40;32.40
578;DHT22;275;48.492;9.214;2024-03-23T08:15:57;12.00;32.40
578;DHT22;275;48.492;9.214;2024-03-23T08:18:23;11.60;33.20
578;DHT22;275;48.492;9.214;2024-03-23T08:20:57;10.90;33.40
578;DHT22;275;48.492;9.214;2024-03-23T08:23:24;10.20;34.90
578;DHT22;275;48.492;9.214;2024-03-23T08:25:51;9.90;37.80
578;DHT22;275;48.492;9.214;2024-03-23T08:28:17;10.40;35.00
578;DHT22;275;48.492;9.214;2024-03-23T08:30:44;11.10;33.40
578;DHT22;275;48.492;9.214;2024-03-23T08:33:10;11.50;32.10
578;DHT22;275;48.492;9.214;2024-03-23T08:35:37;12.30;30.10
578;DHT22;275;48.492;9.214;2024-03-23T08:38:03;12.90;28.90
578;DHT22;275;48.492;9.214;2024-03-23T08:40:32;12.60;28.30
578;DHT22;275;48.492;9.214;2024-03-23T08:42:57;12.10;29.40
578;DHT22;275;48.492;9.214;2024-03-23T08:45:24;12.40;29.40
578;DHT22;275;48.492;9.214;2024-03-23T08:47:50;12.70;28.20
578;DHT22;275;48.492;9.214;2024-03-23T08:50:17;12.20;27.40
578;DHT22;275;48.492;9.214;2024-03-23T08:52:43;12.10;25.30
578;DHT22;275;48.492;9.214;2024-03-23T08:55:10;11.60;25.90
578;DHT22;275;48.492;9.214;2024-03-23T08:57:38;11.30;25.90
578;DHT22;275;48.492;9.214;2024-03-23T09:00:05;11.30;25.10
578;DHT22;275;48.492;9.214;2024-03-23T09:02:34;11.10;25.50
578;DHT22;275;48.492;9.214;2024-03-23T09:05:00;11.40;25.40
578;DHT22;275;48.492;9.214;2024-03-23T09:07:30;11.00;25.50
578;DHT22;275;48.492;9.214;2024-03-23T09:09:56;11.30;25.30
578;DHT22;275;48.492;9.214;2024-03-23T09:12:23;11.60;25.30
578;DHT22;275;48.492;9.214;2024-03-23T09:14:50;12.00;24.20
578;DHT22;275;48.492;9.214;2024-03-23T09:17:17;12.30;23.50
578;DHT22;275;48.492;9.214;2024-03-23T09:19:43;12.30;22.60
578;DHT22;275;48.492;9.214;2024-03-23T09:22:10;11.70;23.40
578;DHT22;275;48.492;9.214;2024-03-23T09:24:36;11.30;23.90
578;DHT22;275;48.492;9.214;2024-03-23T09:27:03;11.50;24.00
578;DHT22;275;48.492;9.214;2024-03-23T09:29:29;11.60;24.40
578;DHT22;275;48.492;9.214;2024-03-23T09:31:57;11.30;24.30
578;DHT22;275;48.492;9.214;2024-03-23T09:34:23;11.50;23.70
578;DHT22;275;48.492;9.214;2024-03-23T09:36:51;11.80;22.90
578;DHT22;275;48.492;9.214;2024-03-23T09:39:17;11.30;24.80
578;DHT22;275;48.492;9.214;2024-03-23T09:41:44;11.50;25.20
578;DHT22;275;48.492;9.214;2024-03-23T09:44:10;12.00;24.80
578;DHT22;275;48.492;9.214;2024-03-23T09:46:37;12.40;23.70
578;DHT22;275;48.492;9.214;2024-03-23T09:49:07;12.10;24.10
578;DHT22;275;48.492;9.214;2024-03-23T09:51:36;13.30;22.80
578;DHT22;275;48.492;9.214;2024-03-23T09:54:02;15.90;19.30
578;DHT22;275;48.492;9.214;2024-03-23T09:56:29;17.20;17.20
578;DHT22;275;48.492;9.214;2024-03-23T09:59:00;17.40;18.30
578;DHT22;275;48.492;9.214;2024-03-23T10:01:29;18.60;15.50
578;DHT22;275;48.492;9.214;2024-03-23T10:03:55;18.70;15.30
578;DHT22;275;48.492;9.214;2024-03-23T10:06:23;20.30;14.20
578;DHT22;275;48.492;9.214;2024-03-23T10:08:50;21.70;11.90
578;DHT22;275;48.492;9.214;2024-03-23T10:11:18;21.30;11.70
578;DHT22;275;48.492;9.214;2024-03-23T10:13:45;20.10;11.90
578;DHT22;275;48.492;9.214;2024-03-23T10:16:21;20.50;11.50
578;DHT22;275;48.492;9.214;2024-03-23T10:18:47;20.60;11.00
578;DHT22;275;48.492;9.214;2024-03-23T10:21:15;21.50;10.60
578;DHT22;275;48.492;9.214;2024-03-23T10:23:43;21.70;10.50
578;DHT22;275;48.492;9.214;2024-03-23T10:26:27;19.40;12.70
578;DHT22;275;48.492;9.214;2024-03-23T10:28:56;18.70;13.90
578;DHT22;275;48.492;9.214;2024-03-23T10:31:26;18.70;13.40
578;DHT22;275;48.492;9.214;2024-03-23T10:33:52;19.20;12.20
578;DHT22;275;48.492;9.214;2024-03-23T10:36:20;20.20;11.60
578;DHT22;275;48.492;9.214;2024-03-23T10:38:49;21.10;10.30
578;DHT22;275;48.492;9.214;2024-03-23T10:41:16;21.50;9.30
578;DHT22;275;48.492;9.214;2024-03-23T10:43:43;20.40;9.90
578;DHT22;275;48.492;9.214;2024-03-23T10:46:11;21.30;9.50
578;DHT22;275;48.492;9.214;2024-03-23T10:48:37;22.00;8.40
578;DHT22;275;48.492;9.214;2024-03-23T10:51:06;22.10;7.90
578;DHT22;275;48.492;9.214;2024-03-23T10:53:33;21.40;8.30
578;DHT22;275;48.492;9.214;2024-03-23T10:56:02;16.90;10.80
578;DHT22;275;48.492;9.214;2024-03-23T10:58:30;15.90;12.30
578;DHT22;275;48.492;9.214;2024-03-23T11:00:57;16.00;12.90
578;DHT22;275;48.492;9.214;2024-03-23T11:03:33;15.60;12.50
578;DHT22;275;48.492;9.214;2024-03-23T11:06:02;15.10;13.50
578;DHT22;275;48.492;9.214;2024-03-23T11:08:35;13.20;18.30
578;DHT22;275;48.492;9.214;2024-03-23T11:11:17;10.40;29.90
578;DHT22;275;48.492;9.214;2024-03-23T11:13:43;8.90;35.70
578;DHT22;275;48.492;9.214;2024-03-23T11:16:17;8.50;35.70
578;DHT22;275;48.492;9.214;2024-03-23T11:18:43;8.70;35.40
578;DHT22;275;48.492;9.214;2024-03-23T11:21:11;8.80;35.40
578;DHT22;275;48.492;9.214;2024-03-23T11:24:14;9.10;35.40
578;DHT22;275;48.492;9.214;2024-03-23T11:26:42;9.30;33.60
578;DHT22;275;48.492;9.214;2024-03-23T11:29:12;9.50;31.10
578;DHT22;275;48.492;9.214;2024-03-23T11:31:39;9.90;31.00
578;DHT22;275;48.492;9.214;2024-03-23T11:34:10;9.80;29.80
578;DHT22;275;48.492;9.214;2024-03-23T11:36:37;10.00;28.70
578;DHT22;275;48.492;9.214;2024-03-23T11:39:12;10.00;28.90
578;DHT22;275;48.492;9.214;2024-03-23T11:41:47;10.10;27.00
578;DHT22;275;48.492;9.214;2024-03-23T11:44:17;9.80;27.50
578;DHT22;275;48.492;9.214;2024-03-23T11:46:44;10.30;26.60
578;DHT22;275;48.492;9.214;2024-03-23T11:49:20;10.10;26.50
578;DHT22;275;48.492;9.214;2024-03-23T11:51:49;10.50;24.60
578;DHT22;275;48.492;9.214;2024-03-23T11:54:15;10.40;25.00
578;DHT22;275;48.492;9.214;2024-03-23T11:56:56;9.90;25.30
578;DHT22;275;48.492;9.214;2024-03-23T11:59:33;10.00;24.50
578;DHT22;275;48.492;9.214;2024-03-23T12:02:00;9.60;25.10
578;DHT22;275;48.492;9.214;2024-03-23T12:04:27;9.10;26.00
578;DHT22;275;48.492;9.214;2024-03-23T12:07:09;8.80;27.10
578;DHT22;275;48.492;9.214;2024-03-23T12:09:37;8.30;27.90
578;DHT22;275;48.492;9.214;2024-03-23T12:12:13;8.40;28.50
578;DHT22;275;48.492;9.214;2024-03-23T12:14:40;8.60;28.00
578;DHT22;275;48.492;9.214;2024-03-23T12:17:11;8.10;28.60
578;DHT22;275;48.492;9.214;2024-03-23T12:19:37;8.30;29.20
578;DHT22;275;48.492;9.214;2024-03-23T12:22:05;8.60;28.80
578;DHT22;275;48.492;9.214;2024-03-23T12:24:31;8.30;28.90
578;DHT22;275;48.492;9.214;2024-03-23T12:27:00;7.60;30.80
578;DHT22;275;48.492;9.214;2024-03-23T12:29:29;7.60;32.00
578;DHT22;275;48.492;9.214;2024-03-23T12:31:58;7.70;31.90
578;DHT22;275;48.492;9.214;2024-03-23T12:34:24;7.20;33.80
578;DHT22;275;48.492;9.214;2024-03-23T12:36:51;7.70;33.40
578;DHT22;275;48.492;9.214;2024-03-23T12:39:17;8.10;32.10
578;DHT22;275;48.492;9.214;2024-03-23T12:41:44;8.40;31.40
578;DHT22;275;48.492;9.214;2024-03-23T12:44:10;8.50;31.30
578;DHT22;275;48.492;9.214;2024-03-23T12:46:40;8.60;30.30
578;DHT22;275;48.492;9.214;2024-03-23T12:49:06;8.60;31.10
578;DHT22;275;48.492;9.214;2024-03-23T12:51:33;10.90;27.10
578;DHT22;275;48.492;9.214;2024-03-23T12:53:59;14.20;21.50
578;DHT22;275;48.492;9.214;2024-03-23T12:56:26;16.00;18.00
578;DHT22;275;48.492;9.214;2024-03-23T12:58:53;16.50;17.90
578;DHT22;275;48.492;9.214;2024-03-23T13:01:22;15.40;17.40
578;DHT22;275;48.492;9.214;2024-03-23T13:03:50;13.00;20.50
578;DHT22;275;48.492;9.214;2024-03-23T13:06:17;13.10;20.10
578;DHT22;275;48.492;9.214;2024-03-23T13:08:44;11.60;23.20
578;DHT22;275;48.492;9.214;2024-03-23T13:11:11;11.90;21.30
578;DHT22;275;48.492;9.214;2024-03-23T13:13:37;14.10;20.10
578;DHT22;275;48.492;9.214;2024-03-23T13:16:04;14.30;19.10
578;DHT22;275;48.492;9.214;2024-03-23T13:18:31;14.90;19.00
578;DHT22;275;48.492;9.214;2024-03-23T13:21:00;12.70;20.40
578;DHT22;275;48.492;9.214;2024-03-23T13:23:25;13.90;20.60
578;DHT22;275;48.492;9.214;2024-03-23T13:25:53;16.10;17.60
578;DHT22;275;48.492;9.214;2024-03-23T13:28:19;14.40;17.30
578;DHT22;275;48.492;9.214;2024-03-23T13:30:52;14.60;19.40
578;DHT22;275;48.492;9.214;2024-03-23T13:33:18;14.40;18.60
578;DHT22;275;48.492;9.214;2024-03-23T13:35:55;14.00;19.00
578;DHT22;275;48.492;9.214;2024-03-23T13:38:23;15.10;18.30
578;DHT22;275;48.492;9.214;2024-03-23T13:40:54;14.10;17.60
578;DHT22;275;48.492;9.214;2024-03-23T13:43:20;14.50;18.10
578;DHT22;275;48.492;9.214;2024-03-23T13:45:48;13.50;18.20
578;DHT22;275;48.492;9.214;2024-03-23T13:48:15;11.90;20.70
578;DHT22;275;48.492;9.214;2024-03-23T13:50:42;11.60;21.80
578;DHT22;275;48.492;9.214;2024-03-23T13:53:09;11.50;21.60
578;DHT22;275;48.492;9.214;2024-03-23T13:55:36;10.50;22.90
578;DHT22;275;48.492;9.214;2024-03-23T13:58:03;10.30;24.20
578;DHT22;275;48.492;9.214;2024-03-23T14:00:29;11.00;23.60
578;DHT22;275;48.492;9.214;2024-03-23T14:02:58;11.80;23.50
578;DHT22;275;48.492;9.214;2024-03-23T14:05:23;12.20;21.90
578;DHT22;275;48.492;9.214;2024-03-23T14:07:50;12.10;22.30
578;DHT22;275;48.492;9.214;2024-03-23T14:10:16;12.00;21.20
578;DHT22;275;48.492;9.214;2024-03-23T14:12:44;11.20;21.70
578;DHT22;275;48.492;9.214;2024-03-23T14:15:10;11.10;21.00
578;DHT22;275;48.492;9.214;2024-03-23T14:17:37;11.30;21.00
578;DHT22;275;48.492;9.214;2024-03-23T14:20:05;11.20;20.80
578;DHT22;275;48.492;9.214;2024-03-23T14:22:34;11.30;21.20
578;DHT22;275;48.492;9.214;2024-03-23T14:25:00;11.00;21.70
578;DHT22;275;48.492;9.214;2024-03-23T14:27:27;10.70;22.70
578;DHT22;275;48.492;9.214;2024-03-23T14:29:54;10.60;22.80
578;DHT22;275;48.492;9.214;2024-03-23T14:32:21;10.20;23.40
578;DHT22;275;48.492;9.214;2024-03-23T14:34:47;10.40;22.30
578;DHT22;275;48.492;9.214;2024-03-23T14:37:15;10.40;19.90
578;DHT22;275;48.492;9.214;2024-03-23T14:39:41;10.20;20.30
578;DHT22;275;48.492;9.214;2024-03-23T14:42:09;10.40;20.20
578;DHT22;275;48.492;9.214;2024-03-23T14:44:35;10.30;20.80
578;DHT22;275;48.492;9.214;2024-03-23T14:47:04;10.20;21.00
578;DHT22;275;48.492;9.214;2024-03-23T14:49:29;10.30;21.40
578;DHT22;275;48.492;9.214;2024-03-23T14:51:56;10.00;22.90
578;DHT22;275;48.492;9.214;2024-03-23T14:54:22;10.00;24.40
578;DHT22;275;48.492;9.214;2024-03-23T14:56:50;10.00;25.10
578;DHT22;275;48.492;9.214;2024-03-23T14:59:15;9.70;26.50
578;DHT22;275;48.492;9.214;2024-03-23T15:01:42;9.20;27.90
578;DHT22;275;48.492;9.214;2024-03-23T15:04:10;9.20;28.20
578;DHT22;275;48.492;9.214;2024-03-23T15:06:37;9.30;27.10
578;DHT22;275;48.492;9.214;2024-03-23T15:09:03;9.20;26.90
578;DHT22;275;48.492;9.214;2024-03-23T15:11:33;8.20;31.40
578;DHT22;275;48.492;9.214;2024-03-23T15:14:02;8.00;31.80
578;DHT22;275;48.492;9.214;2024-03-23T15:16:28;8.50;32.60
578;DHT22;275;48.492;9.214;2024-03-23T15:18:54;8.40;30.90
578;DHT22;275;48.492;9.214;2024-03-23T15:21:22;8.90;30.40
578;DHT22;275;48.492;9.214;2024-03-23T15:23:48;9.10;29.20
578;DHT22;275;48.492;9.214;2024-03-23T15:26:15;9.70;27.70
578;DHT22;275;48.492;9.214;2024-03-23T15:28:41;10.30;26.80
578;DHT22;275;48.492;9.214;2024-03-23T15:31:28;10.10;28.30
578;DHT22;275;48.492;9.214;2024-03-23T15:33:54;9.80;29.90
578;DHT22;275;48.492;9.214;2024-03-23T15:36:23;9.80;31.10
578;DHT22;275;48.492;9.214;2024-03-23T15:38:48;10.00;29.10
578;DHT22;275;48.492;9.214;2024-03-23T15:41:15;9.20;32.20
578;DHT22;275;48.492;9.214;2024-03-23T15:43:41;8.60;34.00
578;DHT22;275;48.492;9.214;2024-03-23T15:46:08;8.80;34.00
578;DHT22;275;48.492;9.214;2024-03-23T15:48:36;9.00;34.10
578;DHT22;275;48.492;9.214;2024-03-23T15:51:03;9.50;32.80
578;DHT22;275;48.492;9.214;2024-03-23T15:53:31;9.20;32.50
578;DHT22;275;48.492;9.214;2024-03-23T15:55:59;8.70;33.80
578;DHT22;275;48.492;9.214;2024-03-23T15:58:25;8.40;34.30
578;DHT22;275;48.492;9.214;2024-03-23T16:00:55;8.60;33.70
578;DHT22;275;48.492;9.214;2024-03-23T16:03:21;8.90;30.20
578;DHT22;275;48.492;9.214;2024-03-23T16:05:51;9.10;29.60
578;DHT22;275;48.492;9.214;2024-03-23T16:08:17;9.30;29.40
578;DHT22;275;48.492;9.214;2024-03-23T16:10:45;9.30;29.80
578;DHT22;275;48.492;9.214;2024-03-23T16:13:11;10.10;27.90
578;DHT22;275;48.492;9.214;2024-03-23T16:15:38;9.20;29.40
578;DHT22;275;48.492;9.214;2024-03-23T16:18:04;8.70;30.00
578;DHT22;275;48.492;9.214;2024-03-23T16:20:31;8.70;30.40
578;DHT22;275;48.492;9.214;2024-03-23T16:22:59;8.40;31.40
578;DHT22;275;48.492;9.214;2024-03-23T16:25:26;8.40;30.40
578;DHT22;275;48.492;9.214;2024-03-23T16:27:53;8.60;30.10
578;DHT22;275;48.492;9.214;2024-03-23T16:30:20;8.30;31.40
578;DHT22;275;48.492;9.214;2024-03-23T16:32:46;8.40;31.40
578;DHT22;275;48.492;9.214;2024-03-23T16:35:13;8.40;32.00
578;DHT22;275;48.492;9.214;2024-03-23T16:37:40;8.70;30.00
578;DHT22;275;48.492;9.214;2024-03-23T16:40:08;8.70;30.40
578;DHT22;275;48.492;9.214;2024-03-23T16:42:34;8.80;30.50
578;DHT22;275;48.492;9.214;2024-03-23T16:45:03;9.00;30.00
578;DHT22;275;48.492;9.214;2024-03-23T16:47:30;9.00;30.30
578;DHT22;275;48.492;9.214;2024-03-23T16:49:59;8.70;30.40
578;DHT22;275;48.492;9.214;2024-03-23T16:52:25;8.00;31.40
578;DHT22;275;48.492;9.214;2024-03-23T16:54:52;7.90;32.40
578;DHT22;275;48.492;9.214;2024-03-23T16:57:17;7.90;31.60
578;DHT22;275;48.492;9.214;2024-03-23T16:59:44;7.70;32.40
578;DHT22;275;48.492;9.214;2024-03-23T17:02:11;8.20;30.80
578;DHT22;275;48.492;9.214;2024-03-23T17:04:38;8.50;30.00
578;DHT22;275;48.492;9.214;2024-03-23T17:07:04;8.40;30.00
578;DHT22;275;48.492;9.214;2024-03-23T17:09:31;8.10;30.00
578;DHT22;275;48.492;9.214;2024-03-23T17:11:56;7.90;30.20
578;DHT22;275;48.492;9.214;2024-03-23T17:14:25;7.70;31.50
578;DHT22;275;48.492;9.214;2024-03-23T17:16:51;7.70;30.90
578;DHT22;275;48.492;9.214;2024-03-23T17:19:20;7.70;30.80
578;DHT22;275;48.492;9.214;2024-03-23T17:21:46;7.80;31.20
578;DHT22;275;48.492;9.214;2024-03-23T17:24:13;7.70;31.60
578;DHT22;275;48.492;9.214;2024-03-23T17:26:39;7.90;31.10
578;DHT22;275;48.492;9.214;2024-03-23T17:29:05;7.60;31.60
578;DHT22;275;48.492;9.214;2024-03-23T17:31:31;7.70;32.50