sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2022-12-31T00:02:13;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:04:40;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:07:07;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:09:33;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:12:01;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:14:27;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:16:54;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:19:21;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:21:47;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:24:14;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:26:41;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:29:09;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:31:36;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:34:02;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:36:31;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:38:58;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:41:24;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:43:51;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:46:17;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:48:44;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:51:11;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:53:38;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:56:06;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T00:58:32;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:01:07;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:03:25;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:05:52;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:08:19;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:10:48;12.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:13:19;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:15:46;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:18:13;12.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:20:41;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:23:07;12.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:25:34;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:28:00;12.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:30:26;12.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:32:53;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:35:20;12.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:37:46;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:40:13;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:42:40;12.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:45:09;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:47:41;12.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:50:11;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:52:37;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:55:08;12.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:57:33;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T01:59:59;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:02:26;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:04:53;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:07:19;12.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:09:46;13.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:12:12;13.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:14:41;13.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:23:02;13.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:28:51;13.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:31:14;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:33:39;13.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:36:05;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:38:33;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:40:58;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:43:26;13.70;93.40
10278;DHT22;5184;51.376;7.148;2022-12-31T02:46:12;13.70;92.50
10278;DHT22;5184;51.376;7.148;2022-12-31T02:48:39;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:51:12;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T02:53:56;13.70;97.70
10278;DHT22;5184;51.376;7.148;2022-12-31T02:56:22;13.80;52.00
10278;DHT22;5184;51.376;7.148;2022-12-31T02:59:06;13.80;46.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:01:36;13.90;20.40
10278;DHT22;5184;51.376;7.148;2022-12-31T03:04:07;13.80;42.70
10278;DHT22;5184;51.376;7.148;2022-12-31T03:06:40;13.90;96.40
10278;DHT22;5184;51.376;7.148;2022-12-31T03:09:07;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:11:39;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:14:11;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:16:37;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:19:04;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:21:37;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:24:09;13.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:26:41;13.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:29:08;13.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:31:36;13.90;93.30
10278;DHT22;5184;51.376;7.148;2022-12-31T03:34:03;14.00;4.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:36:30;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:38:58;14.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:41:25;14.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:43:52;14.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:46:18;14.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:48:45;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:51:11;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:53:38;14.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T03:56:06;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T03:58:32;14.60;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:01:00;14.80;91.30
10278;DHT22;5184;51.376;7.148;2022-12-31T04:03:26;14.80;6.40
10278;DHT22;5184;51.376;7.148;2022-12-31T04:05:54;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:08:20;14.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:10:47;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:13:14;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:15:41;15.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:18:07;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:20:34;15.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:23:01;14.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:25:28;14.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:27:55;14.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:30:23;14.70;64.20
10278;DHT22;5184;51.376;7.148;2022-12-31T04:32:50;14.70;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:35:17;14.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:37:45;14.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:40:11;14.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:42:39;14.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:45:06;14.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:47:33;14.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:49:59;14.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:52:26;14.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:54:53;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T04:57:21;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T04:59:48;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:02:14;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:04:41;15.20;86.20
10278;DHT22;5184;51.376;7.148;2022-12-31T05:07:08;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:09:35;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:12:02;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:14:29;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:16:56;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:19:22;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:21:49;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:24:21;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:26:48;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:29:15;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:31:41;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:34:08;15.40;45.60
10278;DHT22;5184;51.376;7.148;2022-12-31T05:36:34;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:39:01;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:41:27;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:43:54;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:46:21;15.60;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T05:48:49;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:51:16;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:53:44;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:56:10;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T05:58:37;15.70;74.40
10278;DHT22;5184;51.376;7.148;2022-12-31T06:01:03;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:03:30;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:05:59;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:08:24;15.70;95.60
10278;DHT22;5184;51.376;7.148;2022-12-31T06:10:52;15.70;2.60
10278;DHT22;5184;51.376;7.148;2022-12-31T06:13:19;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T06:15:47;15.80;91.20
10278;DHT22;5184;51.376;7.148;2022-12-31T06:18:13;15.70;82.00
10278;DHT22;5184;51.376;7.148;2022-12-31T06:20:40;15.80;33.80
10278;DHT22;5184;51.376;7.148;2022-12-31T06:23:07;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:25:35;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:28:03;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:30:29;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:32:56;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:35:22;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:37:50;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:40:17;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:42:44;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:45:10;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:47:37;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:50:04;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:52:31;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:54:58;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:57:25;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T06:59:52;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:02:29;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:05:07;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:07:37;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:10:16;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:12:58;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:18:19;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:20:45;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:23:12;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:25:40;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:28:19;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:30:48;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:33:39;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:36:11;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:38:41;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:41:11;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:43:50;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:48:47;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:51:14;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T07:53:40;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:56:07;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T07:58:59;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:01:47;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:04:24;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T08:06:57;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T08:09:35;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T08:11:59;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T08:14:25;16.10;87.50
10278;DHT22;5184;51.376;7.148;2022-12-31T08:16:52;16.10;58.40
10278;DHT22;5184;51.376;7.148;2022-12-31T08:19:27;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:22:07;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:24:40;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:27:11;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:29:40;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:32:23;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:37:35;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:42:51;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:45:18;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:48:00;18.60;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:50:26;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:52:53;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T08:55:20;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T08:58:07;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:00:32;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T09:05:44;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:08:15;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:10:53;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:16:03;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:18:25;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:20:52;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:23:19;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:25:54;16.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:28:25;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:30:52;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:33:23;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:35:47;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:38:20;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:40:49;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:43:59;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:51:42;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:56:46;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T09:59:22;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:01:55;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:04:34;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:07:17;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:09:54;16.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:15:02;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:17:39;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:20:25;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:23:14;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T10:25:40;16.70;64.50
10278;DHT22;5184;51.376;7.148;2022-12-31T10:31:00;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:33:31;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:35:53;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:38:26;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:44:02;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:46:35;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:49:07;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:51:41;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:54:24;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T10:59:39;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:02:16;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:07:28;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:10:18;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:15:35;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:18:05;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:23:44;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:26:12;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:28:41;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:31:30;17.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:34:18;17.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:36:58;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:42:19;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:44:48;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:47:19;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:50:25;16.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T11:57:47;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:00:18;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:02:44;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:05:12;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:07:36;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:10:05;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:12:38;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:15:06;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:17:32;16.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:20:01;16.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:22:27;16.70;16.20
10278;DHT22;5184;51.376;7.148;2022-12-31T12:25:00;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:27:25;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:29:49;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:32:20;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:34:45;16.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:37:31;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:39:59;16.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:42:25;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:45:01;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:47:26;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:49:53;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:52:28;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T12:55:11;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T12:58:16;15.80;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:00:24;15.80;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:05:35;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:11:10;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:13:40;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:16:11;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:19:46;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:21:26;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:24:27;16.20;96.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:26:35;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:29:00;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:31:32;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:33:58;16.00;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:36:24;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:38:51;15.90;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:41:32;16.00;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:46:55;16.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:49:24;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:51:49;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T13:54:32;16.40;26.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:56:57;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T13:59:26;16.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:01:51;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:04:20;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:06:52;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:09:21;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:11:49;16.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:15:37;16.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:17:25;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:19:59;16.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:24:58;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:27:28;16.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:29:58;16.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:35:17;15.90;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:37:50;15.70;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:42:51;15.70;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:48:03;15.60;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T14:50:28;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:53:07;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:55:35;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T14:58:02;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:00:32;15.40;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:03:00;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:05:28;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:08:16;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:13:29;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:16:03;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:21:40;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:24:12;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:26:38;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:29:07;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:31:34;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:34:02;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:36:28;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:39:22;15.10;59.70
10278;DHT22;5184;51.376;7.148;2022-12-31T15:41:49;15.10;50.50
10278;DHT22;5184;51.376;7.148;2022-12-31T15:44:54;15.20;19.70
10278;DHT22;5184;51.376;7.148;2022-12-31T15:49:44;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:52:13;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:54:40;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T15:57:05;15.20;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T15:59:32;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:01:58;15.30;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:04:26;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T16:06:53;15.50;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T16:09:21;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:11:47;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:14:19;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:16:50;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:19:44;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:21:55;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:24:29;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:26:58;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:29:24;15.60;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:31:51;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:34:20;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:36:55;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:42:16;15.50;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T16:44:41;15.40;81.10
10278;DHT22;5184;51.376;7.148;2022-12-31T16:47:12;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T16:49:36;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T16:52:03;15.40;6.60
10278;DHT22;5184;51.376;7.148;2022-12-31T16:54:30;15.40;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T16:56:56;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T16:59:26;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:01:52;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:04:19;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:06:47;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:09:15;15.30;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:11:43;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:14:12;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:16:53;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:19:36;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:22:02;15.20;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:24:29;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:27:01;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:29:23;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:32:38;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:34:48;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:37:15;15.10;1.00
10278;DHT22;5184;51.376;7.148;2022-12-31T17:39:46;15.10;99.90
10278;DHT22;5184;51.376;7.148;2022-12-31T17:42:12;15.20;99.90