sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2023-06-04T00:02:14;23.10;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T00:04:43;23.10;59.10
18085;DHT22;9169;44.492;11.372;2023-06-04T00:07:13;23.10;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T00:09:41;23.10;59.10
18085;DHT22;9169;44.492;11.372;2023-06-04T00:12:11;23.10;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T00:14:39;23.10;58.60
18085;DHT22;9169;44.492;11.372;2023-06-04T00:17:09;23.10;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T00:19:38;23.10;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T00:22:08;23.10;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T00:24:38;23.00;59.20
18085;DHT22;9169;44.492;11.372;2023-06-04T00:27:08;23.00;59.30
18085;DHT22;9169;44.492;11.372;2023-06-04T00:29:37;23.00;59.40
18085;DHT22;9169;44.492;11.372;2023-06-04T00:32:06;23.00;59.30
18085;DHT22;9169;44.492;11.372;2023-06-04T00:34:35;23.00;59.20
18085;DHT22;9169;44.492;11.372;2023-06-04T00:37:04;23.00;59.10
18085;DHT22;9169;44.492;11.372;2023-06-04T00:39:33;23.00;58.90
18085;DHT22;9169;44.492;11.372;2023-06-04T00:42:03;23.00;58.90
18085;DHT22;9169;44.492;11.372;2023-06-04T00:44:32;22.90;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T00:47:01;22.90;58.90
18085;DHT22;9169;44.492;11.372;2023-06-04T00:49:29;22.90;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T00:51:58;23.00;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T00:54:28;22.90;58.70
18085;DHT22;9169;44.492;11.372;2023-06-04T00:56:57;22.90;58.90
18085;DHT22;9169;44.492;11.372;2023-06-04T00:59:27;22.90;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T01:02:03;22.90;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T01:04:37;22.80;59.10
18085;DHT22;9169;44.492;11.372;2023-06-04T01:07:09;22.80;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T01:09:40;22.70;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T01:12:10;22.70;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T01:14:41;22.60;59.80
18085;DHT22;9169;44.492;11.372;2023-06-04T01:17:15;22.60;59.60
18085;DHT22;9169;44.492;11.372;2023-06-04T01:20:04;22.60;59.80
18085;DHT22;9169;44.492;11.372;2023-06-04T01:22:39;22.60;60.20
18085;DHT22;9169;44.492;11.372;2023-06-04T01:25:12;22.50;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T01:27:50;22.50;60.20
18085;DHT22;9169;44.492;11.372;2023-06-04T01:30:24;22.50;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T01:32:54;22.40;60.40
18085;DHT22;9169;44.492;11.372;2023-06-04T01:35:23;22.40;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T01:37:53;22.40;59.80
18085;DHT22;9169;44.492;11.372;2023-06-04T01:40:23;22.40;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T01:42:53;22.50;59.80
18085;DHT22;9169;44.492;11.372;2023-06-04T01:45:23;22.50;59.60
18085;DHT22;9169;44.492;11.372;2023-06-04T01:47:54;22.40;59.60
18085;DHT22;9169;44.492;11.372;2023-06-04T01:50:24;22.40;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T01:52:53;22.30;59.40
18085;DHT22;9169;44.492;11.372;2023-06-04T01:55:22;22.20;59.40
18085;DHT22;9169;44.492;11.372;2023-06-04T01:57:52;22.20;59.60
18085;DHT22;9169;44.492;11.372;2023-06-04T02:00:22;22.20;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T02:02:51;22.10;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T02:05:20;22.10;59.40
18085;DHT22;9169;44.492;11.372;2023-06-04T02:07:49;22.10;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T02:10:19;22.10;59.80
18085;DHT22;9169;44.492;11.372;2023-06-04T02:12:55;22.10;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T02:15:27;22.10;60.80
18085;DHT22;9169;44.492;11.372;2023-06-04T02:17:58;22.10;60.50
18085;DHT22;9169;44.492;11.372;2023-06-04T02:20:27;22.10;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T02:22:56;22.10;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T02:25:26;22.10;59.90
18085;DHT22;9169;44.492;11.372;2023-06-04T02:27:55;22.10;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T02:30:25;22.10;60.30
18085;DHT22;9169;44.492;11.372;2023-06-04T02:32:54;22.00;60.30
18085;DHT22;9169;44.492;11.372;2023-06-04T02:35:23;22.00;60.60
18085;DHT22;9169;44.492;11.372;2023-06-04T02:37:52;22.00;60.80
18085;DHT22;9169;44.492;11.372;2023-06-04T02:40:20;21.90;60.40
18085;DHT22;9169;44.492;11.372;2023-06-04T02:42:49;21.90;60.70
18085;DHT22;9169;44.492;11.372;2023-06-04T02:45:18;21.90;60.80
18085;DHT22;9169;44.492;11.372;2023-06-04T02:47:48;21.80;60.70
18085;DHT22;9169;44.492;11.372;2023-06-04T02:50:16;21.80;60.50
18085;DHT22;9169;44.492;11.372;2023-06-04T02:52:45;21.80;60.20
18085;DHT22;9169;44.492;11.372;2023-06-04T02:55:14;21.80;60.30
18085;DHT22;9169;44.492;11.372;2023-06-04T02:57:43;21.80;60.60
18085;DHT22;9169;44.492;11.372;2023-06-04T03:00:13;21.80;60.50
18085;DHT22;9169;44.492;11.372;2023-06-04T03:02:43;21.80;60.80
18085;DHT22;9169;44.492;11.372;2023-06-04T03:05:15;21.80;61.60
18085;DHT22;9169;44.492;11.372;2023-06-04T03:07:45;21.80;61.20
18085;DHT22;9169;44.492;11.372;2023-06-04T03:10:15;21.80;61.20
18085;DHT22;9169;44.492;11.372;2023-06-04T03:12:44;21.80;60.90
18085;DHT22;9169;44.492;11.372;2023-06-04T03:15:13;21.80;60.60
18085;DHT22;9169;44.492;11.372;2023-06-04T03:17:42;21.80;60.90
18085;DHT22;9169;44.492;11.372;2023-06-04T03:20:14;21.70;60.90
18085;DHT22;9169;44.492;11.372;2023-06-04T03:22:43;21.70;61.10
18085;DHT22;9169;44.492;11.372;2023-06-04T03:25:13;21.70;61.00
18085;DHT22;9169;44.492;11.372;2023-06-04T03:27:42;21.70;60.70
18085;DHT22;9169;44.492;11.372;2023-06-04T03:30:11;21.70;60.80
18085;DHT22;9169;44.492;11.372;2023-06-04T03:33:00;21.70;60.60
18085;DHT22;9169;44.492;11.372;2023-06-04T03:35:30;21.80;60.40
18085;DHT22;9169;44.492;11.372;2023-06-04T03:38:00;21.80;60.50
18085;DHT22;9169;44.492;11.372;2023-06-04T03:40:29;21.80;60.30
18085;DHT22;9169;44.492;11.372;2023-06-04T03:42:58;21.80;60.40
18085;DHT22;9169;44.492;11.372;2023-06-04T03:45:30;21.80;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T03:47:59;21.80;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T03:50:30;21.80;60.30
18085;DHT22;9169;44.492;11.372;2023-06-04T03:53:00;21.80;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T03:55:33;21.80;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T03:58:03;21.80;60.20
18085;DHT22;9169;44.492;11.372;2023-06-04T04:00:32;21.80;60.40
18085;DHT22;9169;44.492;11.372;2023-06-04T04:03:02;21.80;60.50
18085;DHT22;9169;44.492;11.372;2023-06-04T04:05:33;21.70;60.80
18085;DHT22;9169;44.492;11.372;2023-06-04T04:08:03;21.70;61.10
18085;DHT22;9169;44.492;11.372;2023-06-04T04:10:34;21.60;61.20
18085;DHT22;9169;44.492;11.372;2023-06-04T04:13:04;21.60;61.30
18085;DHT22;9169;44.492;11.372;2023-06-04T04:15:36;21.60;61.40
18085;DHT22;9169;44.492;11.372;2023-06-04T04:18:05;21.60;61.70
18085;DHT22;9169;44.492;11.372;2023-06-04T04:20:37;21.60;61.80
18085;DHT22;9169;44.492;11.372;2023-06-04T04:23:09;21.60;62.30
18085;DHT22;9169;44.492;11.372;2023-06-04T04:25:41;21.50;62.20
18085;DHT22;9169;44.492;11.372;2023-06-04T04:28:11;21.60;62.10
18085;DHT22;9169;44.492;11.372;2023-06-04T04:30:40;21.60;62.10
18085;DHT22;9169;44.492;11.372;2023-06-04T04:33:10;21.60;62.10
18085;DHT22;9169;44.492;11.372;2023-06-04T04:35:46;21.60;62.00
18085;DHT22;9169;44.492;11.372;2023-06-04T04:38:17;21.70;62.40
18085;DHT22;9169;44.492;11.372;2023-06-04T04:40:52;21.60;62.40
18085;DHT22;9169;44.492;11.372;2023-06-04T04:43:32;21.60;62.50
18085;DHT22;9169;44.492;11.372;2023-06-04T04:46:12;21.60;62.80
18085;DHT22;9169;44.492;11.372;2023-06-04T04:48:40;21.70;62.60
18085;DHT22;9169;44.492;11.372;2023-06-04T04:51:11;21.70;62.80
18085;DHT22;9169;44.492;11.372;2023-06-04T04:53:39;21.90;63.40
18085;DHT22;9169;44.492;11.372;2023-06-04T04:56:08;21.70;63.20
18085;DHT22;9169;44.492;11.372;2023-06-04T04:58:40;21.70;63.30
18085;DHT22;9169;44.492;11.372;2023-06-04T05:01:10;21.80;62.70
18085;DHT22;9169;44.492;11.372;2023-06-04T05:03:41;21.80;61.90
18085;DHT22;9169;44.492;11.372;2023-06-04T05:06:14;21.80;61.20
18085;DHT22;9169;44.492;11.372;2023-06-04T05:08:43;21.80;60.60
18085;DHT22;9169;44.492;11.372;2023-06-04T05:11:14;21.90;60.60
18085;DHT22;9169;44.492;11.372;2023-06-04T05:13:45;21.90;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T05:16:14;21.90;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T05:18:43;22.00;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T05:21:19;22.00;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T05:23:54;22.10;60.10
18085;DHT22;9169;44.492;11.372;2023-06-04T05:26:27;22.20;60.00
18085;DHT22;9169;44.492;11.372;2023-06-04T05:29:00;22.20;59.90
18085;DHT22;9169;44.492;11.372;2023-06-04T05:31:33;22.30;59.90
18085;DHT22;9169;44.492;11.372;2023-06-04T05:34:03;22.30;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T05:36:36;22.30;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T05:39:06;22.40;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T05:42:06;22.50;59.80
18085;DHT22;9169;44.492;11.372;2023-06-04T05:44:36;22.60;59.90
18085;DHT22;9169;44.492;11.372;2023-06-04T05:47:06;22.60;59.70
18085;DHT22;9169;44.492;11.372;2023-06-04T05:49:35;22.60;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T05:52:06;22.70;59.50
18085;DHT22;9169;44.492;11.372;2023-06-04T05:54:35;22.70;59.30
18085;DHT22;9169;44.492;11.372;2023-06-04T05:57:05;22.80;59.30
18085;DHT22;9169;44.492;11.372;2023-06-04T05:59:34;22.80;59.20
18085;DHT22;9169;44.492;11.372;2023-06-04T06:02:06;22.80;59.20
18085;DHT22;9169;44.492;11.372;2023-06-04T06:04:37;22.90;59.00
18085;DHT22;9169;44.492;11.372;2023-06-04T06:07:07;22.90;58.90
18085;DHT22;9169;44.492;11.372;2023-06-04T06:09:36;22.90;58.90
18085;DHT22;9169;44.492;11.372;2023-06-04T06:12:05;23.00;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T06:14:37;23.10;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T06:17:05;23.10;58.60
18085;DHT22;9169;44.492;11.372;2023-06-04T06:19:35;23.10;58.50
18085;DHT22;9169;44.492;11.372;2023-06-04T06:22:04;23.10;58.60
18085;DHT22;9169;44.492;11.372;2023-06-04T06:24:35;23.20;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T06:27:04;23.20;58.80
18085;DHT22;9169;44.492;11.372;2023-06-04T06:29:33;23.30;58.70
18085;DHT22;9169;44.492;11.372;2023-06-04T06:32:02;23.30;58.30
18085;DHT22;9169;44.492;11.372;2023-06-04T06:34:31;23.30;58.20
18085;DHT22;9169;44.492;11.372;2023-06-04T06:37:00;23.30;58.20
18085;DHT22;9169;44.492;11.372;2023-06-04T06:39:28;23.30;58.10
18085;DHT22;9169;44.492;11.372;2023-06-04T06:41:58;23.40;58.20
18085;DHT22;9169;44.492;11.372;2023-06-04T06:44:33;23.40;58.10
18085;DHT22;9169;44.492;11.372;2023-06-04T06:47:02;23.40;58.00
18085;DHT22;9169;44.492;11.372;2023-06-04T06:49:31;23.50;58.00
18085;DHT22;9169;44.492;11.372;2023-06-04T06:51:59;23.50;58.00
18085;DHT22;9169;44.492;11.372;2023-06-04T06:54:28;23.50;57.80
18085;DHT22;9169;44.492;11.372;2023-06-04T06:56:58;23.50;57.50
18085;DHT22;9169;44.492;11.372;2023-06-04T06:59:27;23.60;57.30
18085;DHT22;9169;44.492;11.372;2023-06-04T07:01:55;23.60;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T07:04:24;23.70;57.30
18085;DHT22;9169;44.492;11.372;2023-06-04T07:06:53;23.80;57.40
18085;DHT22;9169;44.492;11.372;2023-06-04T07:09:21;23.80;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T07:11:50;23.90;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T07:14:20;23.90;57.10
18085;DHT22;9169;44.492;11.372;2023-06-04T07:16:49;24.00;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T07:19:18;24.10;57.30
18085;DHT22;9169;44.492;11.372;2023-06-04T07:21:46;24.10;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T07:24:15;24.20;57.30
18085;DHT22;9169;44.492;11.372;2023-06-04T07:26:43;24.20;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T07:29:12;24.20;57.00
18085;DHT22;9169;44.492;11.372;2023-06-04T07:31:42;24.30;57.00
18085;DHT22;9169;44.492;11.372;2023-06-04T07:34:11;24.30;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T07:36:39;24.30;56.70
18085;DHT22;9169;44.492;11.372;2023-06-04T07:39:08;24.40;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T07:41:36;24.40;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T07:44:05;24.30;56.60
18085;DHT22;9169;44.492;11.372;2023-06-04T07:46:34;24.40;56.60
18085;DHT22;9169;44.492;11.372;2023-06-04T07:49:04;24.40;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T07:51:32;24.30;56.90
18085;DHT22;9169;44.492;11.372;2023-06-04T07:54:02;24.40;56.90
18085;DHT22;9169;44.492;11.372;2023-06-04T07:56:30;24.30;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T07:58:59;24.40;56.90
18085;DHT22;9169;44.492;11.372;2023-06-04T08:01:28;24.40;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:03:56;24.40;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:06:27;24.40;56.70
18085;DHT22;9169;44.492;11.372;2023-06-04T08:08:56;24.50;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:11:25;24.50;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:13:53;24.50;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:16:22;24.50;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:19:07;24.60;56.80
18085;DHT22;9169;44.492;11.372;2023-06-04T08:21:44;24.60;56.90
18085;DHT22;9169;44.492;11.372;2023-06-04T08:24:33;24.60;57.00
18085;DHT22;9169;44.492;11.372;2023-06-04T08:27:12;24.60;57.00
18085;DHT22;9169;44.492;11.372;2023-06-04T08:29:54;24.60;57.00
18085;DHT22;9169;44.492;11.372;2023-06-04T08:32:42;24.60;57.10
18085;DHT22;9169;44.492;11.372;2023-06-04T08:35:18;24.70;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T08:37:48;24.70;57.30
18085;DHT22;9169;44.492;11.372;2023-06-04T08:40:17;24.80;57.50
18085;DHT22;9169;44.492;11.372;2023-06-04T08:42:46;24.80;57.40
18085;DHT22;9169;44.492;11.372;2023-06-04T08:45:20;24.80;57.50
18085;DHT22;9169;44.492;11.372;2023-06-04T08:47:49;24.90;57.60
18085;DHT22;9169;44.492;11.372;2023-06-04T08:50:21;24.90;57.60
18085;DHT22;9169;44.492;11.372;2023-06-04T08:52:54;25.00;57.70
18085;DHT22;9169;44.492;11.372;2023-06-04T08:55:23;25.10;57.60
18085;DHT22;9169;44.492;11.372;2023-06-04T08:57:52;25.30;57.80
18085;DHT22;9169;44.492;11.372;2023-06-04T09:00:21;25.40;57.90
18085;DHT22;9169;44.492;11.372;2023-06-04T09:02:51;25.50;57.70
18085;DHT22;9169;44.492;11.372;2023-06-04T09:05:21;25.70;57.40
18085;DHT22;9169;44.492;11.372;2023-06-04T09:07:54;25.80;57.20
18085;DHT22;9169;44.492;11.372;2023-06-04T09:10:24;25.90;56.90
18085;DHT22;9169;44.492;11.372;2023-06-04T09:12:54;26.10;57.00
18085;DHT22;9169;44.492;11.372;2023-06-04T09:15:25;26.20;56.90
18085;DHT22;9169;44.492;11.372;2023-06-04T09:17:54;26.30;56.40
18085;DHT22;9169;44.492;11.372;2023-06-04T09:20:23;26.40;56.00
18085;DHT22;9169;44.492;11.372;2023-06-04T09:22:54;26.40;55.80
18085;DHT22;9169;44.492;11.372;2023-06-04T09:25:24;26.50;55.80
18085;DHT22;9169;44.492;11.372;2023-06-04T09:27:53;26.60;55.80
18085;DHT22;9169;44.492;11.372;2023-06-04T09:30:23;26.70;55.50
18085;DHT22;9169;44.492;11.372;2023-06-04T09:32:52;26.80;55.40
18085;DHT22;9169;44.492;11.372;2023-06-04T09:35:21;26.90;55.40
18085;DHT22;9169;44.492;11.372;2023-06-04T09:37:55;27.10;55.30
18085;DHT22;9169;44.492;11.372;2023-06-04T09:40:35;27.20;55.20
18085;DHT22;9169;44.492;11.372;2023-06-04T09:43:04;27.40;55.00
18085;DHT22;9169;44.492;11.372;2023-06-04T09:45:33;27.40;54.60
18085;DHT22;9169;44.492;11.372;2023-06-04T09:48:03;27.40;54.50
18085;DHT22;9169;44.492;11.372;2023-06-04T09:50:35;27.50;54.50
18085;DHT22;9169;44.492;11.372;2023-06-04T09:53:14;27.50;54.30
18085;DHT22;9169;44.492;11.372;2023-06-04T09:55:43;27.60;54.00
18085;DHT22;9169;44.492;11.372;2023-06-04T09:58:11;27.70;54.10
18085;DHT22;9169;44.492;11.372;2023-06-04T10:00:41;27.80;54.00
18085;DHT22;9169;44.492;11.372;2023-06-04T10:03:15;27.90;53.80
18085;DHT22;9169;44.492;11.372;2023-06-04T10:05:46;28.00;53.70
18085;DHT22;9169;44.492;11.372;2023-06-04T10:08:17;28.00;53.50
18085;DHT22;9169;44.492;11.372;2023-06-04T10:10:49;28.00;53.40
18085;DHT22;9169;44.492;11.372;2023-06-04T10:13:19;28.10;53.30
18085;DHT22;9169;44.492;11.372;2023-06-04T10:15:49;28.20;53.20
18085;DHT22;9169;44.492;11.372;2023-06-04T10:18:19;28.30;53.00
18085;DHT22;9169;44.492;11.372;2023-06-04T10:20:48;28.30;53.20
18085;DHT22;9169;44.492;11.372;2023-06-04T10:23:19;28.40;53.60
18085;DHT22;9169;44.492;11.372;2023-06-04T10:25:49;28.50;53.70
18085;DHT22;9169;44.492;11.372;2023-06-04T10:28:22;28.50;53.20
18085;DHT22;9169;44.492;11.372;2023-06-04T10:30:51;28.50;52.80
18085;DHT22;9169;44.492;11.372;2023-06-04T10:33:21;28.50;52.80
18085;DHT22;9169;44.492;11.372;2023-06-04T10:35:54;28.50;53.10
18085;DHT22;9169;44.492;11.372;2023-06-04T10:38:24;28.50;52.90
18085;DHT22;9169;44.492;11.372;2023-06-04T10:40:53;28.50;52.80
18085;DHT22;9169;44.492;11.372;2023-06-04T10:43:21;28.50;52.70
18085;DHT22;9169;44.492;11.372;2023-06-04T10:45:50;28.50;52.50
18085;DHT22;9169;44.492;11.372;2023-06-04T10:48:19;28.50;52.20
18085;DHT22;9169;44.492;11.372;2023-06-04T10:50:49;28.60;52.30
18085;DHT22;9169;44.492;11.372;2023-06-04T10:53:19;28.70;52.10
18085;DHT22;9169;44.492;11.372;2023-06-04T10:55:49;28.70;51.80
18085;DHT22;9169;44.492;11.372;2023-06-04T10:58:18;28.80;51.80
18085;DHT22;9169;44.492;11.372;2023-06-04T11:00:49;28.80;52.00
18085;DHT22;9169;44.492;11.372;2023-06-04T11:03:19;28.80;52.10
18085;DHT22;9169;44.492;11.372;2023-06-04T11:05:48;28.80;52.30
18085;DHT22;9169;44.492;11.372;2023-06-04T11:08:29;28.90;52.40
18085;DHT22;9169;44.492;11.372;2023-06-04T11:11:10;29.00;52.30
18085;DHT22;9169;44.492;11.372;2023-06-04T11:13:39;29.10;52.50
18085;DHT22;9169;44.492;11.372;2023-06-04T11:16:18;29.20;52.60
18085;DHT22;9169;44.492;11.372;2023-06-04T11:18:54;29.40;52.40
18085;DHT22;9169;44.492;11.372;2023-06-04T11:21:24;29.60;52.00
18085;DHT22;9169;44.492;11.372;2023-06-04T11:23:57;29.80;51.90
18085;DHT22;9169;44.492;11.372;2023-06-04T11:26:31;29.90;52.20
18085;DHT22;9169;44.492;11.372;2023-06-04T11:29:00;30.10;52.20
18085;DHT22;9169;44.492;11.372;2023-06-04T11:31:40;30.30;52.20
18085;DHT22;9169;44.492;11.372;2023-06-04T11:34:10;30.60;51.70
18085;DHT22;9169;44.492;11.372;2023-06-04T11:36:40;30.90;50.80
18085;DHT22;9169;44.492;11.372;2023-06-04T11:39:09;31.10;50.80
18085;DHT22;9169;44.492;11.372;2023-06-04T11:41:41;31.50;50.50
18085;DHT22;9169;44.492;11.372;2023-06-04T11:44:11;32.10;50.10
18085;DHT22;9169;44.492;11.372;2023-06-04T11:46:41;32.40;49.40
18085;DHT22;9169;44.492;11.372;2023-06-04T11:49:12;32.70;48.80
18085;DHT22;9169;44.492;11.372;2023-06-04T11:51:46;33.20;48.80
18085;DHT22;9169;44.492;11.372;2023-06-04T11:54:18;33.70;47.70
18085;DHT22;9169;44.492;11.372;2023-06-04T11:56:50;34.20;47.30
18085;DHT22;9169;44.492;11.372;2023-06-04T11:59:19;34.70;46.70
18085;DHT22;9169;44.492;11.372;2023-06-04T12:01:48;35.00;46.40
18085;DHT22;9169;44.492;11.372;2023-06-04T12:04:19;35.20;45.50
18085;DHT22;9169;44.492;11.372;2023-06-04T12:06:51;35.40;45.00
18085;DHT22;9169;44.492;11.372;2023-06-04T12:09:21;35.50;44.80
18085;DHT22;9169;44.492;11.372;2023-06-04T12:11:57;35.60;44.20
18085;DHT22;9169;44.492;11.372;2023-06-04T12:14:26;35.80;43.60
18085;DHT22;9169;44.492;11.372;2023-06-04T12:16:56;35.90;42.60
18085;DHT22;9169;44.492;11.372;2023-06-04T12:19:25;35.90;42.90
18085;DHT22;9169;44.492;11.372;2023-06-04T12:22:01;36.20;43.30
18085;DHT22;9169;44.492;11.372;2023-06-04T12:24:32;36.50;42.10
18085;DHT22;9169;44.492;11.372;2023-06-04T12:27:06;36.80;41.70
18085;DHT22;9169;44.492;11.372;2023-06-04T12:29:35;36.80;40.90
18085;DHT22;9169;44.492;11.372;2023-06-04T12:32:05;36.70;41.00
18085;DHT22;9169;44.492;11.372;2023-06-04T12:34:38;36.70;40.90
18085;DHT22;9169;44.492;11.372;2023-06-04T12:37:08;36.80;41.20
18085;DHT22;9169;44.492;11.372;2023-06-04T12:39:37;36.80;41.10
18085;DHT22;9169;44.492;11.372;2023-06-04T12:42:07;36.80;41.00
18085;DHT22;9169;44.492;11.372;2023-06-04T12:44:36;36.80;40.40
18085;DHT22;9169;44.492;11.372;2023-06-04T12:47:05;37.00;40.40
18085;DHT22;9169;44.492;11.372;2023-06-04T12:49:34;37.10;40.40
18085;DHT22;9169;44.492;11.372;2023-06-04T12:52:03;36.80;40.20
18085;DHT22;9169;44.492;11.372;2023-06-04T12:54:32;36.50;40.20
18085;DHT22;9169;44.492;11.372;2023-06-04T12:57:01;36.10;40.20
18085;DHT22;9169;44.492;11.372;2023-06-04T12:59:31;35.70;40.40
18085;DHT22;9169;44.492;11.372;2023-06-04T13:01:59;35.50;40.60
18085;DHT22;9169;44.492;11.372;2023-06-04T13:04:28;35.50;40.60
18085;DHT22;9169;44.492;11.372;2023-06-04T13:06:57;35.40;40.90
18085;DHT22;9169;44.492;11.372;2023-06-04T13:09:27;35.40;40.70
18085;DHT22;9169;44.492;11.372;2023-06-04T13:11:56;35.50;40.50
18085;DHT22;9169;44.492;11.372;2023-06-04T13:14:25;35.50;40.30
18085;DHT22;9169;44.492;11.372;2023-06-04T13:16:55;35.60;39.80
18085;DHT22;9169;44.492;11.372;2023-06-04T13:19:29;35.50;39.90
18085;DHT22;9169;44.492;11.372;2023-06-04T13:21:57;35.60;40.10
18085;DHT22;9169;44.492;11.372;2023-06-04T13:24:26;35.60;40.10
18085;DHT22;9169;44.492;11.372;2023-06-04T13:26:55;35.60;39.90
18085;DHT22;9169;44.492;11.372;2023-06-04T13:29:25;35.60;39.80
18085;DHT22;9169;44.492;11.372;2023-06-04T13:31:55;35.60;40.40
18085;DHT22;9169;44.492;11.372;2023-06-04T13:34:24;35.60;40.10
18085;DHT22;9169;44.492;11.372;2023-06-04T13:36:54;35.60;39.90
18085;DHT22;9169;44.492;11.372;2023-06-04T13:39:23;35.70;40.20
18085;DHT22;9169;44.492;11.372;2023-06-04T13:41:52;35.70;40.00
18085;DHT22;9169;44.492;11.372;2023-06-04T13:44:21;35.50;39.70
18085;DHT22;9169;44.492;11.372;2023-06-04T13:46:54;35.40;39.50
18085;DHT22;9169;44.492;11.372;2023-06-04T13:49:23;35.20;39.60
18085;DHT22;9169;44.492;11.372;2023-06-04T13:51:52;34.90;39.80
18085;DHT22;9169;44.492;11.372;2023-06-04T13:54:20;34.70;40.00
18085;DHT22;9169;44.492;11.372;2023-06-04T13:56:52;34.50;40.10
18085;DHT22;9169;44.492;11.372;2023-06-04T13:59:21;34.30;40.60
18085;DHT22;9169;44.492;11.372;2023-06-04T14:01:49;34.30;40.40
18085;DHT22;9169;44.492;11.372;2023-06-04T14:04:19;34.10;40.50
18085;DHT22;9169;44.492;11.372;2023-06-04T14:06:48;34.00;40.80
18085;DHT22;9169;44.492;11.372;2023-06-04T14:09:17;33.90;40.80
18085;DHT22;9169;44.492;11.372;2023-06-04T14:11:46;33.80;41.00
18085;DHT22;9169;44.492;11.372;2023-06-04T14:14:17;33.70;40.90
18085;DHT22;9169;44.492;11.372;2023-06-04T14:16:47;33.70;40.90
18085;DHT22;9169;44.492;11.372;2023-06-04T14:19:16;33.90;41.10
18085;DHT22;9169;44.492;11.372;2023-06-04T14:21:46;33.90;40.70
18085;DHT22;9169;44.492;11.372;2023-06-04T14:24:14;33.90;40.10
18085;DHT22;9169;44.492;11.372;2023-06-04T14:26:43;33.90;40.00
18085;DHT22;9169;44.492;11.372;2023-06-04T14:29:13;33.80;40.20
18085;DHT22;9169;44.492;11.372;2023-06-04T14:31:42;33.70;40.30
18085;DHT22;9169;44.492;11.372;2023-06-04T14:34:12;33.40;40.80
18085;DHT22;9169;44.492;11.372;2023-06-04T14:36:41;33.20;40.60
18085;DHT22;9169;44.492;11.372;2023-06-04T14:39:11;33.00;40.70
18085;DHT22;9169;44.492;11.372;2023-06-04T14:41:40;32.90;41.00
18085;DHT22;9169;44.492;11.372;2023-06-04T14:44:08;32.60;41.10
18085;DHT22;9169;44.492;11.372;2023-06-04T14:46:37;32.40;41.40
18085;DHT22;9169;44.492;11.372;2023-06-04T14:49:06;32.20;41.70
18085;DHT22;9169;44.492;11.372;2023-06-04T14:51:34;31.90;41.90
18085;DHT22;9169;44.492;11.372;2023-06-04T14:54:04;31.70;42.10
18085;DHT22;9169;44.492;11.372;2023-06-04T14:56:34;31.50;42.20
18085;DHT22;9169;44.492;11.372;2023-06-04T14:59:02;31.40;42.50
18085;DHT22;9169;44.492;11.372;2023-06-04T15:01:38;31.20;42.70
18085;DHT22;9169;44.492;11.372;2023-06-04T15:04:08;31.00;43.40
18085;DHT22;9169;44.492;11.372;2023-06-04T15:06:37;30.80;43.00
18085;DHT22;9169;44.492;11.372;2023-06-04T15:09:06;30.50;43.80
18085;DHT22;9169;44.492;11.372;2023-06-04T15:11:37;30.10;44.60
18085;DHT22;9169;44.492;11.372;2023-06-04T15:14:05;29.80;45.60
18085;DHT22;9169;44.492;11.372;2023-06-04T15:16:34;29.40;46.50
18085;DHT22;9169;44.492;11.372;2023-06-04T15:19:03;29.00;46.40
18085;DHT22;9169;44.492;11.372;2023-06-04T15:21:32;28.60;46.90
18085;DHT22;9169;44.492;11.372;2023-06-04T15:24:01;28.20;47.70
18085;DHT22;9169;44.492;11.372;2023-06-04T15:26:30;27.80;48.10
18085;DHT22;9169;44.492;11.372;2023-06-04T15:29:00;27.50;48.00
18085;DHT22;9169;44.492;11.372;2023-06-04T15:31:29;27.20;48.30
18085;DHT22;9169;44.492;11.372;2023-06-04T15:33:57;27.00;48.60
18085;DHT22;9169;44.492;11.372;2023-06-04T15:36:26;26.70;48.90
18085;DHT22;9169;44.492;11.372;2023-06-04T15:38:55;26.50;48.80
18085;DHT22;9169;44.492;11.372;2023-06-04T15:41:23;26.40;48.80
18085;DHT22;9169;44.492;11.372;2023-06-04T15:43:52;26.30;49.20
18085;DHT22;9169;44.492;11.372;2023-06-04T15:46:24;26.20;49.60
18085;DHT22;9169;44.492;11.372;2023-06-04T15:48:53;26.20;50.20
18085;DHT22;9169;44.492;11.372;2023-06-04T15:51:22;26.10;50.40