sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37450;BME280;23309;52.582;13.406;2022-08-19T00:01:54;100458.03;;;29.66;49.87
37450;BME280;23309;52.582;13.406;2022-08-19T00:04:24;100450.59;;;29.67;49.92
37450;BME280;23309;52.582;13.406;2022-08-19T00:06:51;100458.59;;;29.68;49.79
37450;BME280;23309;52.582;13.406;2022-08-19T00:09:20;100461.63;;;29.72;49.50
37450;BME280;23309;52.582;13.406;2022-08-19T00:11:47;100454.78;;;29.74;49.65
37450;BME280;23309;52.582;13.406;2022-08-19T00:14:18;100464.41;;;29.77;49.48
37450;BME280;23309;52.582;13.406;2022-08-19T00:16:46;100464.16;;;29.78;49.37
37450;BME280;23309;52.582;13.406;2022-08-19T00:19:14;100467.72;;;29.79;49.26
37450;BME280;23309;52.582;13.406;2022-08-19T00:21:40;100465.53;;;29.81;49.49
37450;BME280;23309;52.582;13.406;2022-08-19T00:24:08;100473.53;;;29.82;48.99
37450;BME280;23309;52.582;13.406;2022-08-19T00:26:35;100480.41;;;29.80;49.26
37450;BME280;23309;52.582;13.406;2022-08-19T00:29:03;100489.19;;;29.77;49.47
37450;BME280;23309;52.582;13.406;2022-08-19T00:31:33;100492.25;;;29.80;49.18
37450;BME280;23309;52.582;13.406;2022-08-19T00:33:59;100487.03;;;29.84;49.27
37450;BME280;23309;52.582;13.406;2022-08-19T00:36:26;100493.69;;;29.93;49.34
37450;BME280;23309;52.582;13.406;2022-08-19T00:38:52;100494.53;;;29.98;48.80
37450;BME280;23309;52.582;13.406;2022-08-19T00:41:20;100483.00;;;30.01;48.86
37450;BME280;23309;52.582;13.406;2022-08-19T00:43:59;100478.63;;;30.10;49.03
37450;BME280;23309;52.582;13.406;2022-08-19T00:46:25;100463.72;;;30.01;48.83
37450;BME280;23309;52.582;13.406;2022-08-19T00:48:55;100456.53;;;29.95;49.16
37450;BME280;23309;52.582;13.406;2022-08-19T00:51:22;100460.38;;;29.94;49.37
37450;BME280;23309;52.582;13.406;2022-08-19T00:53:48;100461.50;;;29.98;49.30
37450;BME280;23309;52.582;13.406;2022-08-19T00:56:14;100458.19;;;29.96;49.08
37450;BME280;23309;52.582;13.406;2022-08-19T00:58:41;100455.69;;;29.95;49.01
37450;BME280;23309;52.582;13.406;2022-08-19T01:01:07;100458.75;;;29.98;49.17
37450;BME280;23309;52.582;13.406;2022-08-19T01:03:33;100470.56;;;29.89;48.99
37450;BME280;23309;52.582;13.406;2022-08-19T01:06:02;100482.63;;;29.88;48.61
37450;BME280;23309;52.582;13.406;2022-08-19T01:08:28;100474.97;;;29.90;49.06
37450;BME280;23309;52.582;13.406;2022-08-19T01:10:58;100465.88;;;29.94;49.12
37450;BME280;23309;52.582;13.406;2022-08-19T01:13:29;100476.09;;;29.99;49.22
37450;BME280;23309;52.582;13.406;2022-08-19T01:16:01;100462.00;;;29.90;48.75
37450;BME280;23309;52.582;13.406;2022-08-19T01:18:29;100466.97;;;29.88;49.33
37450;BME280;23309;52.582;13.406;2022-08-19T01:21:02;100469.09;;;29.81;49.18
37450;BME280;23309;52.582;13.406;2022-08-19T01:23:33;100472.94;;;29.75;49.15
37450;BME280;23309;52.582;13.406;2022-08-19T01:25:59;100478.41;;;29.65;48.95
37450;BME280;23309;52.582;13.406;2022-08-19T01:28:27;100471.72;;;29.56;49.51
37450;BME280;23309;52.582;13.406;2022-08-19T01:30:55;100478.34;;;29.60;49.45
37450;BME280;23309;52.582;13.406;2022-08-19T01:33:22;100484.97;;;29.59;49.86
37450;BME280;23309;52.582;13.406;2022-08-19T01:35:48;100494.28;;;29.58;50.12
37450;BME280;23309;52.582;13.406;2022-08-19T01:38:23;100486.03;;;29.58;49.64
37450;BME280;23309;52.582;13.406;2022-08-19T01:40:52;100490.09;;;29.51;49.93
37450;BME280;23309;52.582;13.406;2022-08-19T01:43:19;100486.28;;;29.57;50.15
37450;BME280;23309;52.582;13.406;2022-08-19T01:45:46;100477.47;;;29.55;50.08
37450;BME280;23309;52.582;13.406;2022-08-19T01:48:13;100473.03;;;29.49;50.91
37450;BME280;23309;52.582;13.406;2022-08-19T01:50:39;100492.91;;;29.56;50.35
37450;BME280;23309;52.582;13.406;2022-08-19T01:53:10;100501.38;;;29.54;50.38
37450;BME280;23309;52.582;13.406;2022-08-19T01:55:40;100487.34;;;29.51;50.45
37450;BME280;23309;52.582;13.406;2022-08-19T01:58:14;100498.63;;;29.54;50.72
37450;BME280;23309;52.582;13.406;2022-08-19T02:00:41;100498.63;;;29.54;50.82
37450;BME280;23309;52.582;13.406;2022-08-19T02:03:07;100482.56;;;29.41;51.01
37450;BME280;23309;52.582;13.406;2022-08-19T02:05:34;100493.09;;;29.49;51.03
37450;BME280;23309;52.582;13.406;2022-08-19T02:08:00;100476.31;;;29.51;50.90
37450;BME280;23309;52.582;13.406;2022-08-19T02:10:26;100462.25;;;29.42;51.44
37450;BME280;23309;52.582;13.406;2022-08-19T02:12:52;100449.53;;;29.41;50.76
37450;BME280;23309;52.582;13.406;2022-08-19T02:15:21;100430.19;;;29.26;51.30
37450;BME280;23309;52.582;13.406;2022-08-19T02:17:48;100415.97;;;29.03;51.46
37450;BME280;23309;52.582;13.406;2022-08-19T02:20:15;100427.97;;;28.92;52.01
37450;BME280;23309;52.582;13.406;2022-08-19T02:22:42;100411.91;;;28.79;52.46
37450;BME280;23309;52.582;13.406;2022-08-19T02:25:10;100382.34;;;28.64;52.57
37450;BME280;23309;52.582;13.406;2022-08-19T02:27:36;100390.00;;;28.57;53.13
37450;BME280;23309;52.582;13.406;2022-08-19T02:30:05;100393.50;;;28.53;53.38
37450;BME280;23309;52.582;13.406;2022-08-19T02:32:34;100388.25;;;28.51;53.52
37450;BME280;23309;52.582;13.406;2022-08-19T02:35:01;100381.44;;;28.54;53.27
37450;BME280;23309;52.582;13.406;2022-08-19T02:37:27;100372.88;;;28.50;53.83
37450;BME280;23309;52.582;13.406;2022-08-19T02:39:53;100369.03;;;28.51;53.35
37450;BME280;23309;52.582;13.406;2022-08-19T02:42:19;100377.28;;;28.51;53.72
37450;BME280;23309;52.582;13.406;2022-08-19T02:44:45;100346.31;;;28.34;53.32
37450;BME280;23309;52.582;13.406;2022-08-19T02:47:11;100394.34;;;28.53;53.56
37450;BME280;23309;52.582;13.406;2022-08-19T02:49:40;100393.28;;;28.59;53.35
37450;BME280;23309;52.582;13.406;2022-08-19T02:52:07;100404.03;;;28.61;53.37
37450;BME280;23309;52.582;13.406;2022-08-19T02:54:33;100392.81;;;28.67;53.18
37450;BME280;23309;52.582;13.406;2022-08-19T02:56:59;100385.13;;;28.69;52.91
37450;BME280;23309;52.582;13.406;2022-08-19T02:59:25;100390.13;;;28.72;52.65
37450;BME280;23309;52.582;13.406;2022-08-19T03:01:51;100395.03;;;28.65;52.35
37450;BME280;23309;52.582;13.406;2022-08-19T03:04:18;100401.88;;;28.63;52.58
37450;BME280;23309;52.582;13.406;2022-08-19T03:06:47;100385.81;;;28.50;52.60
37450;BME280;23309;52.582;13.406;2022-08-19T03:09:15;100405.69;;;28.62;52.22
37450;BME280;23309;52.582;13.406;2022-08-19T03:11:41;100404.31;;;28.64;52.32
37450;BME280;23309;52.582;13.406;2022-08-19T03:14:09;100403.53;;;28.64;52.44
37450;BME280;23309;52.582;13.406;2022-08-19T03:16:41;100402.69;;;28.63;52.31
37450;BME280;23309;52.582;13.406;2022-08-19T03:19:08;100403.97;;;28.56;51.95
37450;BME280;23309;52.582;13.406;2022-08-19T03:21:35;100390.16;;;28.46;52.49
37450;BME280;23309;52.582;13.406;2022-08-19T03:24:07;100386.31;;;28.47;53.03
37450;BME280;23309;52.582;13.406;2022-08-19T03:26:37;100382.09;;;28.39;52.95
37450;BME280;23309;52.582;13.406;2022-08-19T03:29:04;100384.13;;;28.49;53.08
37450;BME280;23309;52.582;13.406;2022-08-19T03:31:31;100366.44;;;28.40;52.93
37450;BME280;23309;52.582;13.406;2022-08-19T03:33:57;100369.94;;;28.35;52.77
37450;BME280;23309;52.582;13.406;2022-08-19T03:36:26;100355.63;;;28.33;52.76
37450;BME280;23309;52.582;13.406;2022-08-19T03:38:56;100366.78;;;28.43;52.57
37450;BME280;23309;52.582;13.406;2022-08-19T03:41:27;100376.47;;;28.51;52.96
37450;BME280;23309;52.582;13.406;2022-08-19T03:43:54;100369.81;;;28.47;52.76
37450;BME280;23309;52.582;13.406;2022-08-19T03:46:23;100372.56;;;28.47;52.34
37450;BME280;23309;52.582;13.406;2022-08-19T03:48:53;100387.72;;;28.49;52.41
37450;BME280;23309;52.582;13.406;2022-08-19T03:51:22;100372.69;;;28.35;52.49
37450;BME280;23309;52.582;13.406;2022-08-19T03:53:49;100384.06;;;28.44;52.38
37450;BME280;23309;52.582;13.406;2022-08-19T03:56:16;100398.44;;;28.51;52.58
37450;BME280;23309;52.582;13.406;2022-08-19T03:58:45;100399.25;;;28.51;52.63
37450;BME280;23309;52.582;13.406;2022-08-19T04:01:14;100369.44;;;28.38;52.95
37450;BME280;23309;52.582;13.406;2022-08-19T04:03:41;100384.19;;;28.54;52.83
37450;BME280;23309;52.582;13.406;2022-08-19T04:06:12;100390.50;;;28.54;52.58
37450;BME280;23309;52.582;13.406;2022-08-19T04:08:39;100342.19;;;28.32;52.64
37450;BME280;23309;52.582;13.406;2022-08-19T04:11:08;100366.53;;;28.45;52.76
37450;BME280;23309;52.582;13.406;2022-08-19T04:13:34;100377.00;;;28.53;52.04
37450;BME280;23309;52.582;13.406;2022-08-19T04:16:03;100371.50;;;28.53;52.41
37450;BME280;23309;52.582;13.406;2022-08-19T04:18:30;100383.41;;;28.58;52.33
37450;BME280;23309;52.582;13.406;2022-08-19T04:20:56;100396.13;;;28.69;52.20
37450;BME280;23309;52.582;13.406;2022-08-19T04:23:23;100396.66;;;28.66;52.30
37450;BME280;23309;52.582;13.406;2022-08-19T04:25:49;100395.81;;;28.66;52.54
37450;BME280;23309;52.582;13.406;2022-08-19T04:28:15;100386.44;;;28.62;52.04
37450;BME280;23309;52.582;13.406;2022-08-19T04:30:45;100406.34;;;28.74;52.30
37450;BME280;23309;52.582;13.406;2022-08-19T04:33:17;100389.22;;;28.67;51.69
37450;BME280;23309;52.582;13.406;2022-08-19T04:35:46;100408.25;;;28.73;51.94
37450;BME280;23309;52.582;13.406;2022-08-19T04:38:13;100408.81;;;28.70;51.97
37450;BME280;23309;52.582;13.406;2022-08-19T04:40:41;100391.78;;;28.73;52.06
37450;BME280;23309;52.582;13.406;2022-08-19T04:43:08;100399.25;;;28.78;52.17
37450;BME280;23309;52.582;13.406;2022-08-19T04:45:36;100397.00;;;28.75;52.04
37450;BME280;23309;52.582;13.406;2022-08-19T04:48:03;100400.06;;;28.78;52.06
37450;BME280;23309;52.582;13.406;2022-08-19T04:50:32;100402.88;;;28.83;52.18
37450;BME280;23309;52.582;13.406;2022-08-19T04:52:58;100394.34;;;28.85;52.11
37450;BME280;23309;52.582;13.406;2022-08-19T04:55:25;100389.94;;;28.84;52.07
37450;BME280;23309;52.582;13.406;2022-08-19T04:57:51;100393.00;;;28.87;51.74
37450;BME280;23309;52.582;13.406;2022-08-19T05:00:17;100395.75;;;28.87;52.10
37450;BME280;23309;52.582;13.406;2022-08-19T05:02:43;100391.91;;;28.88;51.58
37450;BME280;23309;52.582;13.406;2022-08-19T05:05:10;100406.00;;;28.97;51.83
37450;BME280;23309;52.582;13.406;2022-08-19T05:07:38;100403.88;;;28.99;51.83
37450;BME280;23309;52.582;13.406;2022-08-19T05:10:06;100401.97;;;29.04;51.97
37450;BME280;23309;52.582;13.406;2022-08-19T05:12:32;100395.69;;;29.09;51.59
37450;BME280;23309;52.582;13.406;2022-08-19T05:15:00;100382.44;;;29.06;51.97
37450;BME280;23309;52.582;13.406;2022-08-19T05:17:27;100378.97;;;29.15;51.97
37450;BME280;23309;52.582;13.406;2022-08-19T05:19:54;100382.03;;;29.24;51.78
37450;BME280;23309;52.582;13.406;2022-08-19T05:22:20;100390.91;;;29.36;51.57
37450;BME280;23309;52.582;13.406;2022-08-19T05:24:49;100383.84;;;29.50;51.67
37450;BME280;23309;52.582;13.406;2022-08-19T05:27:15;100378.75;;;29.68;50.85
37450;BME280;23309;52.582;13.406;2022-08-19T05:29:41;100374.97;;;29.84;50.17
37450;BME280;23309;52.582;13.406;2022-08-19T05:32:07;100374.47;;;29.97;50.52
37450;BME280;23309;52.582;13.406;2022-08-19T05:34:34;100371.47;;;30.09;49.49
37450;BME280;23309;52.582;13.406;2022-08-19T05:37:02;100360.47;;;30.14;50.18
37450;BME280;23309;52.582;13.406;2022-08-19T05:39:32;100365.22;;;30.38;49.37
37450;BME280;23309;52.582;13.406;2022-08-19T05:42:05;100351.72;;;30.47;48.79
37450;BME280;23309;52.582;13.406;2022-08-19T05:44:38;100359.19;;;30.66;48.78
37450;BME280;23309;52.582;13.406;2022-08-19T05:47:06;100355.91;;;30.89;48.75
37450;BME280;23309;52.582;13.406;2022-08-19T05:49:33;100362.50;;;30.98;47.57
37450;BME280;23309;52.582;13.406;2022-08-19T05:52:02;100371.88;;;31.07;47.49
37450;BME280;23309;52.582;13.406;2022-08-19T05:54:28;100375.75;;;31.11;46.56
37450;BME280;23309;52.582;13.406;2022-08-19T05:56:54;100370.78;;;31.18;46.50
37450;BME280;23309;52.582;13.406;2022-08-19T05:59:23;100376.56;;;31.17;47.06
37450;BME280;23309;52.582;13.406;2022-08-19T06:01:52;100373.28;;;31.25;47.06
37450;BME280;23309;52.582;13.406;2022-08-19T06:04:20;100373.81;;;31.32;47.06
37450;BME280;23309;52.582;13.406;2022-08-19T06:06:46;100371.31;;;31.40;46.96
37450;BME280;23309;52.582;13.406;2022-08-19T06:09:13;100377.66;;;31.41;46.10
37450;BME280;23309;52.582;13.406;2022-08-19T06:11:43;100379.59;;;31.45;46.42
37450;BME280;23309;52.582;13.406;2022-08-19T06:14:12;100382.88;;;31.47;46.64
37450;BME280;23309;52.582;13.406;2022-08-19T06:16:42;100388.97;;;31.49;46.58
37450;BME280;23309;52.582;13.406;2022-08-19T06:19:12;100396.69;;;31.47;46.26
37450;BME280;23309;52.582;13.406;2022-08-19T06:21:41;100399.47;;;31.37;46.48
37450;BME280;23309;52.582;13.406;2022-08-19T06:24:12;100395.63;;;31.33;46.06
37450;BME280;23309;52.582;13.406;2022-08-19T06:26:42;100392.84;;;31.33;46.28
37450;BME280;23309;52.582;13.406;2022-08-19T06:29:11;100395.38;;;31.25;46.17
37450;BME280;23309;52.582;13.406;2022-08-19T06:31:43;100389.84;;;31.30;46.90
37450;BME280;23309;52.582;13.406;2022-08-19T06:34:11;100401.97;;;31.34;46.94
37450;BME280;23309;52.582;13.406;2022-08-19T06:36:41;100389.53;;;31.41;46.80
37450;BME280;23309;52.582;13.406;2022-08-19T06:39:14;100390.38;;;31.42;46.67
37450;BME280;23309;52.582;13.406;2022-08-19T06:41:43;100387.88;;;31.45;46.85
37450;BME280;23309;52.582;13.406;2022-08-19T06:44:10;100382.34;;;31.50;46.58
37450;BME280;23309;52.582;13.406;2022-08-19T06:46:37;100387.03;;;31.55;46.05
37450;BME280;23309;52.582;13.406;2022-08-19T06:49:06;100390.31;;;31.57;46.46
37450;BME280;23309;52.582;13.406;2022-08-19T06:51:33;100396.38;;;31.64;46.74
37450;BME280;23309;52.582;13.406;2022-08-19T06:53:59;100412.38;;;31.67;46.39
37450;BME280;23309;52.582;13.406;2022-08-19T06:56:28;100414.03;;;31.68;45.69
37450;BME280;23309;52.582;13.406;2022-08-19T06:58:54;100415.97;;;31.67;45.62
37450;BME280;23309;52.582;13.406;2022-08-19T07:01:20;100410.97;;;31.74;45.81
37450;BME280;23309;52.582;13.406;2022-08-19T07:03:47;100419.25;;;31.79;46.14
37450;BME280;23309;52.582;13.406;2022-08-19T07:06:17;100421.72;;;31.86;46.00
37450;BME280;23309;52.582;13.406;2022-08-19T07:08:44;100432.19;;;31.94;46.94
37450;BME280;23309;52.582;13.406;2022-08-19T07:11:13;100431.94;;;31.90;45.65
37450;BME280;23309;52.582;13.406;2022-08-19T07:13:40;100429.16;;;31.95;45.55
37450;BME280;23309;52.582;13.406;2022-08-19T07:16:07;100435.53;;;31.96;45.32
37450;BME280;23309;52.582;13.406;2022-08-19T07:18:34;100440.50;;;31.94;45.65
37450;BME280;23309;52.582;13.406;2022-08-19T07:21:05;100439.38;;;31.95;45.75
37450;BME280;23309;52.582;13.406;2022-08-19T07:23:35;100430.84;;;31.86;45.81
37450;BME280;23309;52.582;13.406;2022-08-19T07:26:05;100433.03;;;31.99;45.94
37450;BME280;23309;52.582;13.406;2022-08-19T07:28:32;100433.28;;;32.03;45.62
37450;BME280;23309;52.582;13.406;2022-08-19T07:30:58;100429.63;;;32.17;46.17
37450;BME280;23309;52.582;13.406;2022-08-19T07:33:24;100425.72;;;32.29;45.36
37450;BME280;23309;52.582;13.406;2022-08-19T07:35:50;100432.91;;;32.30;44.87
37450;BME280;23309;52.582;13.406;2022-08-19T07:38:17;100431.53;;;32.32;44.88
37450;BME280;23309;52.582;13.406;2022-08-19T07:40:45;100443.66;;;32.36;45.18
37450;BME280;23309;52.582;13.406;2022-08-19T07:43:12;100439.19;;;32.40;44.38
37450;BME280;23309;52.582;13.406;2022-08-19T07:45:38;100446.44;;;32.36;45.75
37450;BME280;23309;52.582;13.406;2022-08-19T07:48:04;100450.00;;;32.37;44.82
37450;BME280;23309;52.582;13.406;2022-08-19T07:50:31;100453.88;;;32.36;44.90
37450;BME280;23309;52.582;13.406;2022-08-19T07:52:57;100458.03;;;32.38;45.12
37450;BME280;23309;52.582;13.406;2022-08-19T07:55:25;100459.38;;;32.41;45.43
37450;BME280;23309;52.582;13.406;2022-08-19T07:57:54;100449.97;;;32.42;45.13
37450;BME280;23309;52.582;13.406;2022-08-19T08:00:20;100446.94;;;32.43;45.45
37450;BME280;23309;52.582;13.406;2022-08-19T08:02:46;100462.91;;;32.56;45.05
37450;BME280;23309;52.582;13.406;2022-08-19T08:05:13;100460.13;;;32.56;44.35
37450;BME280;23309;52.582;13.406;2022-08-19T08:07:39;100467.59;;;32.56;44.97
37450;BME280;23309;52.582;13.406;2022-08-19T08:10:07;100474.78;;;32.57;44.81
37450;BME280;23309;52.582;13.406;2022-08-19T08:12:36;100467.31;;;32.57;44.85
37450;BME280;23309;52.582;13.406;2022-08-19T08:15:12;100462.06;;;32.56;44.82
37450;BME280;23309;52.582;13.406;2022-08-19T08:17:39;100473.13;;;32.56;45.16
37450;BME280;23309;52.582;13.406;2022-08-19T08:20:07;100480.34;;;32.57;45.01
37450;BME280;23309;52.582;13.406;2022-08-19T08:22:33;100483.06;;;32.62;44.79
37450;BME280;23309;52.582;13.406;2022-08-19T08:25:04;100486.34;;;32.64;44.19
37450;BME280;23309;52.582;13.406;2022-08-19T08:27:30;100492.44;;;32.66;44.52
37450;BME280;23309;52.582;13.406;2022-08-19T08:29:57;100491.84;;;32.69;44.45
37450;BME280;23309;52.582;13.406;2022-08-19T08:32:26;100493.25;;;32.66;44.44
37450;BME280;23309;52.582;13.406;2022-08-19T08:34:52;100491.28;;;32.72;44.51
37450;BME280;23309;52.582;13.406;2022-08-19T08:37:19;100497.63;;;32.82;44.64
37450;BME280;23309;52.582;13.406;2022-08-19T08:39:45;100495.94;;;32.86;44.05
37450;BME280;23309;52.582;13.406;2022-08-19T08:42:20;100503.97;;;32.88;44.18
37450;BME280;23309;52.582;13.406;2022-08-19T08:44:56;100503.13;;;32.87;44.16
37450;BME280;23309;52.582;13.406;2022-08-19T08:47:31;100506.97;;;32.91;43.70
37450;BME280;23309;52.582;13.406;2022-08-19T08:50:04;100504.50;;;32.90;43.45
37450;BME280;23309;52.582;13.406;2022-08-19T08:52:33;100502.59;;;32.80;43.46
37450;BME280;23309;52.582;13.406;2022-08-19T08:55:05;100504.28;;;32.81;44.08
37450;BME280;23309;52.582;13.406;2022-08-19T08:57:39;100519.47;;;32.84;43.79
37450;BME280;23309;52.582;13.406;2022-08-19T09:00:15;100511.19;;;32.84;43.65
37450;BME280;23309;52.582;13.406;2022-08-19T09:02:45;100507.53;;;32.88;44.13
37450;BME280;23309;52.582;13.406;2022-08-19T09:05:11;100503.63;;;32.94;43.87
37450;BME280;23309;52.582;13.406;2022-08-19T09:07:46;100516.31;;;33.00;43.75
37450;BME280;23309;52.582;13.406;2022-08-19T09:10:21;100513.91;;;32.89;43.60
37450;BME280;23309;52.582;13.406;2022-08-19T09:12:58;100510.88;;;32.90;43.67
37450;BME280;23309;52.582;13.406;2022-08-19T09:15:32;100511.16;;;32.89;43.94
37450;BME280;23309;52.582;13.406;2022-08-19T09:18:04;100515.84;;;32.88;43.63
37450;BME280;23309;52.582;13.406;2022-08-19T09:20:31;100511.38;;;32.92;44.09
37450;BME280;23309;52.582;13.406;2022-08-19T09:22:57;100506.34;;;33.04;43.64
37450;BME280;23309;52.582;13.406;2022-08-19T09:25:26;100493.78;;;33.17;43.53
37450;BME280;23309;52.582;13.406;2022-08-19T09:27:53;100489.38;;;33.49;43.23
37450;BME280;23309;52.582;13.406;2022-08-19T09:30:23;100487.13;;;33.80;41.82
37450;BME280;23309;52.582;13.406;2022-08-19T09:32:50;100491.53;;;34.09;41.43
37450;BME280;23309;52.582;13.406;2022-08-19T09:35:21;100481.25;;;34.33;41.55
37450;BME280;23309;52.582;13.406;2022-08-19T09:37:48;100481.59;;;34.50;40.71
37450;BME280;23309;52.582;13.406;2022-08-19T09:40:14;100483.19;;;34.56;40.00
37450;BME280;23309;52.582;13.406;2022-08-19T09:42:40;100489.53;;;34.57;40.20
37450;BME280;23309;52.582;13.406;2022-08-19T09:45:08;100497.09;;;34.51;40.22
37450;BME280;23309;52.582;13.406;2022-08-19T09:47:34;100492.47;;;34.47;40.20
37450;BME280;23309;52.582;13.406;2022-08-19T09:50:01;100491.03;;;34.49;40.71
37450;BME280;23309;52.582;13.406;2022-08-19T09:52:29;100484.84;;;34.57;41.18
37450;BME280;23309;52.582;13.406;2022-08-19T09:54:56;100468.97;;;34.81;40.44
37450;BME280;23309;52.582;13.406;2022-08-19T09:57:22;100475.97;;;35.11;40.37
37450;BME280;23309;52.582;13.406;2022-08-19T09:59:48;100471.56;;;35.28;39.89
37450;BME280;23309;52.582;13.406;2022-08-19T10:02:14;100476.31;;;35.41;39.57
37450;BME280;23309;52.582;13.406;2022-08-19T10:04:40;100486.03;;;35.44;38.78
37450;BME280;23309;52.582;13.406;2022-08-19T10:07:06;100485.47;;;35.28;38.68
37450;BME280;23309;52.582;13.406;2022-08-19T10:09:35;100499.69;;;35.22;38.59
37450;BME280;23309;52.582;13.406;2022-08-19T10:12:03;100487.56;;;34.99;38.85
37450;BME280;23309;52.582;13.406;2022-08-19T10:14:30;100496.88;;;34.90;39.38
37450;BME280;23309;52.582;13.406;2022-08-19T10:16:57;100488.97;;;34.78;39.53
37450;BME280;23309;52.582;13.406;2022-08-19T10:19:23;100487.09;;;34.74;39.59
37450;BME280;23309;52.582;13.406;2022-08-19T10:21:49;100488.81;;;34.70;39.69
37450;BME280;23309;52.582;13.406;2022-08-19T10:24:15;100490.59;;;34.61;40.00
37450;BME280;23309;52.582;13.406;2022-08-19T10:26:44;100491.56;;;34.51;39.79
37450;BME280;23309;52.582;13.406;2022-08-19T10:29:10;100483.09;;;34.43;39.72
37450;BME280;23309;52.582;13.406;2022-08-19T10:31:37;100478.47;;;34.33;40.29
37450;BME280;23309;52.582;13.406;2022-08-19T10:34:03;100481.13;;;34.20;40.42
37450;BME280;23309;52.582;13.406;2022-08-19T10:36:34;100469.34;;;34.09;40.89
37450;BME280;23309;52.582;13.406;2022-08-19T10:39:05;100475.19;;;34.08;40.77
37450;BME280;23309;52.582;13.406;2022-08-19T10:41:35;100474.53;;;34.16;40.50
37450;BME280;23309;52.582;13.406;2022-08-19T10:44:08;100471.63;;;34.26;40.55
37450;BME280;23309;52.582;13.406;2022-08-19T10:46:37;100475.75;;;34.28;40.56
37450;BME280;23309;52.582;13.406;2022-08-19T10:49:05;100475.75;;;34.28;40.61
37450;BME280;23309;52.582;13.406;2022-08-19T10:51:32;100476.09;;;34.22;40.20
37450;BME280;23309;52.582;13.406;2022-08-19T10:53:59;100467.41;;;34.10;40.62
37450;BME280;23309;52.582;13.406;2022-08-19T10:56:26;100466.94;;;34.03;40.53
37450;BME280;23309;52.582;13.406;2022-08-19T10:58:52;100456.38;;;34.05;40.67
37450;BME280;23309;52.582;13.406;2022-08-19T11:01:21;100458.09;;;34.01;40.99
37450;BME280;23309;52.582;13.406;2022-08-19T11:03:47;100469.91;;;34.06;40.61
37450;BME280;23309;52.582;13.406;2022-08-19T11:06:13;100479.38;;;34.05;40.50
37450;BME280;23309;52.582;13.406;2022-08-19T11:08:39;100476.16;;;33.98;40.55
37450;BME280;23309;52.582;13.406;2022-08-19T11:11:06;100468.53;;;33.85;41.18
37450;BME280;23309;52.582;13.406;2022-08-19T11:13:38;100472.66;;;33.88;40.76
37450;BME280;23309;52.582;13.406;2022-08-19T11:16:08;100481.19;;;33.91;40.69
37450;BME280;23309;52.582;13.406;2022-08-19T11:18:40;100479.00;;;33.88;40.74
37450;BME280;23309;52.582;13.406;2022-08-19T11:21:10;100485.63;;;33.92;40.86
37450;BME280;23309;52.582;13.406;2022-08-19T11:23:38;100478.13;;;33.93;40.84
37450;BME280;23309;52.582;13.406;2022-08-19T11:26:04;100485.91;;;33.91;40.91
37450;BME280;23309;52.582;13.406;2022-08-19T11:28:31;100489.06;;;33.84;40.91
37450;BME280;23309;52.582;13.406;2022-08-19T11:30:57;100485.31;;;33.94;41.31
37450;BME280;23309;52.582;13.406;2022-08-19T11:33:23;100490.56;;;33.95;40.59
37450;BME280;23309;52.582;13.406;2022-08-19T11:35:52;100489.00;;;33.89;40.58
37450;BME280;23309;52.582;13.406;2022-08-19T11:38:19;100486.28;;;33.84;41.01
37450;BME280;23309;52.582;13.406;2022-08-19T11:40:45;100486.28;;;33.84;40.93
37450;BME280;23309;52.582;13.406;2022-08-19T11:43:19;100496.84;;;33.77;41.18
37450;BME280;23309;52.582;13.406;2022-08-19T11:45:45;100487.69;;;33.77;40.77
37450;BME280;23309;52.582;13.406;2022-08-19T11:48:11;100497.47;;;33.69;41.20
37450;BME280;23309;52.582;13.406;2022-08-19T11:50:37;100499.00;;;33.57;41.26
37450;BME280;23309;52.582;13.406;2022-08-19T11:53:06;100500.16;;;33.51;41.09
37450;BME280;23309;52.582;13.406;2022-08-19T11:55:32;100510.50;;;33.40;41.63
37450;BME280;23309;52.582;13.406;2022-08-19T11:57:58;100513.56;;;33.39;41.32
37450;BME280;23309;52.582;13.406;2022-08-19T12:00:24;100515.84;;;33.27;41.73
37450;BME280;23309;52.582;13.406;2022-08-19T12:02:50;100520.84;;;33.25;41.39
37450;BME280;23309;52.582;13.406;2022-08-19T12:05:17;100523.84;;;33.28;42.07
37450;BME280;23309;52.582;13.406;2022-08-19T12:07:43;100524.63;;;33.39;42.24
37450;BME280;23309;52.582;13.406;2022-08-19T12:10:12;100518.66;;;33.55;41.95
37450;BME280;23309;52.582;13.406;2022-08-19T12:12:38;100492.53;;;33.66;41.19
37450;BME280;23309;52.582;13.406;2022-08-19T12:15:06;100516.38;;;33.96;40.77
37450;BME280;23309;52.582;13.406;2022-08-19T12:17:32;100526.69;;;34.14;40.13
37450;BME280;23309;52.582;13.406;2022-08-19T12:19:58;100529.84;;;34.26;39.77
37450;BME280;23309;52.582;13.406;2022-08-19T12:22:25;100536.75;;;34.28;39.97
37450;BME280;23309;52.582;13.406;2022-08-19T12:24:51;100540.38;;;34.29;39.25
37450;BME280;23309;52.582;13.406;2022-08-19T12:27:20;100532.19;;;34.19;39.15
37450;BME280;23309;52.582;13.406;2022-08-19T12:29:46;100530.69;;;34.26;39.74
37450;BME280;23309;52.582;13.406;2022-08-19T12:32:12;100539.63;;;34.47;39.30
37450;BME280;23309;52.582;13.406;2022-08-19T12:34:39;100519.41;;;34.65;39.20
37450;BME280;23309;52.582;13.406;2022-08-19T12:37:06;100535.50;;;35.05;37.99
37450;BME280;23309;52.582;13.406;2022-08-19T12:39:36;100536.91;;;35.39;37.51
37450;BME280;23309;52.582;13.406;2022-08-19T12:42:03;100530.38;;;35.81;37.29
37450;BME280;23309;52.582;13.406;2022-08-19T12:44:32;100524.59;;;36.23;36.36