sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71606;SDS011;60641;53.556;9.914;2023-05-07T00:01:09;10.40;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:03:35;10.10;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:06:02;11.10;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:08:29;11.10;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:10:56;13.50;;;6.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:13:22;11.10;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:15:48;13.30;;;6.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:18:15;13.00;;;6.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:20:42;13.00;;;6.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:23:08;13.40;;;6.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:25:35;12.50;;;6.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:28:01;13.40;;;6.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:30:29;11.60;;;6.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:32:56;12.90;;;6.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:35:22;12.20;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:37:49;12.20;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:40:15;10.50;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:42:42;11.70;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:45:13;11.00;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:47:40;10.80;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:50:07;10.30;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:52:34;9.30;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:55:02;9.60;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T00:57:37;11.00;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:00:06;9.30;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:02:35;11.20;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:05:03;12.50;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:07:31;9.60;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:09:58;9.90;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:12:25;9.80;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:14:51;9.10;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:17:18;9.20;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:19:44;10.90;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:22:11;8.70;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:24:38;11.40;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:27:04;10.20;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:29:31;11.60;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:31:58;8.10;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:34:27;10.20;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:36:54;8.70;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:39:22;10.10;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:41:51;10.50;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:44:18;9.00;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:46:44;14.10;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:49:11;10.90;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:51:37;10.90;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:54:05;8.40;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:56:32;9.00;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T01:58:59;9.00;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:01:25;8.90;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:03:51;10.40;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:06:18;7.40;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:08:46;8.90;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:11:13;9.40;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:13:39;8.00;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:16:06;8.80;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:18:33;8.80;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:20:59;9.80;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:23:25;12.20;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:25:52;11.20;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:28:18;9.30;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:30:45;9.80;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:33:11;9.90;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:35:39;9.70;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:38:06;12.30;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:40:32;9.50;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:43:04;9.20;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:45:32;10.20;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:47:58;12.50;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:50:25;10.30;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:52:52;9.90;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:55:19;10.50;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T02:57:46;11.50;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:00:16;14.90;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:02:44;9.40;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:05:11;10.70;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:07:38;16.70;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:10:05;10.60;;;5.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:12:32;11.80;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:14:58;10.00;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:17:25;8.10;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:19:51;11.90;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:22:18;12.70;;;6.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:24:44;13.00;;;5.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:27:11;12.50;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:29:37;13.60;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:32:04;13.60;;;6.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:34:30;9.40;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:36:57;12.60;;;6.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:39:23;10.80;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:41:50;12.90;;;6.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:44:16;13.40;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:46:42;11.70;;;6.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:49:09;13.80;;;6.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:51:35;12.30;;;6.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:54:02;11.20;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:56:28;13.40;;;6.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T03:58:55;11.50;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:01:22;11.00;;;5.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:03:48;13.90;;;6.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:06:15;12.40;;;6.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:08:42;13.60;;;6.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:11:09;11.40;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:13:35;9.60;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:16:02;9.60;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:18:29;11.10;;;5.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:20:56;10.50;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:23:22;11.00;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:25:49;11.70;;;5.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:28:16;11.70;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:30:42;10.60;;;5.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:33:09;11.70;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:35:35;10.40;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:38:02;10.60;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:40:28;9.70;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:42:55;12.50;;;5.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:45:21;11.60;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:47:47;9.80;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:50:14;11.50;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:52:40;12.70;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:55:07;9.30;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T04:57:34;11.10;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:00:00;11.00;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:02:27;10.30;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:04:53;11.50;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:07:20;10.90;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:09:46;9.00;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:12:13;12.00;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:14:39;9.30;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:17:05;10.10;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:19:32;11.00;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:21:59;11.70;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:24:27;11.00;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:26:53;11.30;;;5.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:29:20;10.50;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:31:47;12.60;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:34:14;12.90;;;5.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:36:40;10.20;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:39:07;9.80;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:41:34;11.40;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:44:01;10.80;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:46:27;9.70;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:49:09;12.40;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:51:36;12.00;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:54:02;9.60;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:56:29;10.30;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T05:58:56;10.80;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:01:22;10.10;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:03:48;11.10;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:06:15;11.00;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:08:42;10.80;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:11:09;10.60;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:13:36;10.10;;;5.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:16:02;9.60;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:18:29;10.10;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:20:55;10.40;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:23:22;10.00;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:25:49;12.80;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:28:18;8.90;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:30:44;10.10;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:33:11;8.30;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:35:38;9.30;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:38:04;9.50;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:40:31;9.10;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:42:57;9.60;;;4.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:45:24;9.10;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:47:51;11.40;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:50:17;11.50;;;5.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:52:44;10.70;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:55:10;11.60;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T06:57:37;9.90;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:00:04;11.40;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:02:34;11.30;;;5.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:05:01;10.60;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:07:28;12.10;;;5.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:09:54;11.30;;;5.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:12:21;11.60;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:14:48;10.70;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:17:15;11.00;;;5.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:19:45;8.80;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:22:15;11.50;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:24:41;8.90;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:27:08;9.70;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:29:34;10.20;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:32:01;9.80;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:34:27;9.90;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:36:54;10.50;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:39:21;10.10;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:41:47;10.30;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:44:14;9.70;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:46:40;9.40;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:49:07;9.60;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:51:33;11.50;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:54:00;10.90;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:56:28;8.10;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T07:58:55;8.50;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:01:21;10.00;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:03:48;8.00;;;3.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:06:14;9.90;;;4.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:08:41;10.50;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:11:08;8.80;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:13:34;8.10;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:16:01;9.90;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:18:27;7.50;;;3.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:20:55;8.90;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:23:21;8.50;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:25:49;7.70;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:28:15;10.20;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:30:42;11.00;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:33:09;8.10;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:35:35;8.30;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:38:02;9.40;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:40:28;8.00;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:42:55;9.70;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:45:22;9.00;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:47:52;7.60;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:50:22;8.30;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:52:49;8.40;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:55:15;8.80;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T08:57:42;8.10;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:00:09;9.60;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:02:36;8.70;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:05:03;7.40;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:07:30;8.00;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:09:57;9.90;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:12:23;8.70;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:14:50;13.80;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:17:17;9.50;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:19:44;10.20;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:22:12;9.60;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:24:38;8.50;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:27:05;9.00;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:29:32;9.70;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:32:02;9.20;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:34:29;8.40;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:37:03;7.40;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:39:44;9.20;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:42:12;9.70;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:44:41;9.40;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:47:09;10.20;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:49:37;7.60;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:52:06;9.60;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:54:35;10.30;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:57:04;9.60;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T09:59:32;9.20;;;4.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:01:59;9.20;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:04:28;8.90;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:06:55;8.40;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:09:22;9.80;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:11:49;7.90;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:14:16;10.10;;;4.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:16:43;11.20;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:19:10;9.50;;;4.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:21:38;10.90;;;4.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:24:08;10.20;;;5.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:26:42;10.70;;;5.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:29:21;12.30;;;6.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:31:58;9.50;;;4.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:34:29;9.10;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:37:01;9.20;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:39:28;11.50;;;5.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:41:55;8.40;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:44:28;9.20;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:47:07;8.40;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:52:18;7.20;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:54:46;8.40;;;4.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T10:59:58;7.00;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:03:11;8.20;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:05:28;8.10;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:07:57;7.20;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:13:17;8.70;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:15:45;8.70;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:18:16;8.20;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:20:50;6.50;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:26:04;8.50;;;4.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:28:40;7.90;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:31:08;7.30;;;3.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:33:37;8.90;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:36:07;8.10;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:38:34;9.10;;;3.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:41:03;7.70;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:43:31;7.10;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:46:09;6.40;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:48:36;6.40;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:51:03;14.40;;;4.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:53:36;11.70;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:56:07;7.60;;;3.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T11:58:34;7.20;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:01:01;8.90;;;3.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:03:27;7.70;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:05:54;8.10;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:08:21;7.10;;;3.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:10:48;6.00;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:15:46;8.30;;;3.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:18:13;7.60;;;3.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:20:39;6.80;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:23:06;6.50;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:25:39;7.60;;;3.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:28:07;6.40;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:30:37;7.20;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:33:05;6.70;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:35:32;5.70;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:38:02;7.70;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:43:03;5.80;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:45:30;7.20;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:48:00;7.10;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:50:30;5.30;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:52:57;6.90;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:55:24;6.80;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T12:57:51;6.40;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:00:35;5.80;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:03:02;6.40;;;2.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:05:28;9.60;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:07:55;6.40;;;2.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:10:22;7.00;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:12:49;5.50;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:15:16;6.20;;;2.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:17:43;5.80;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:20:10;6.40;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:22:37;5.10;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:25:04;4.80;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:27:31;6.10;;;2.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:29:57;6.10;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:32:23;5.60;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:34:50;5.90;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:37:16;5.00;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:39:43;5.10;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:42:10;4.80;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:44:37;5.40;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:47:03;5.00;;;1.70;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:49:29;5.10;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:51:56;5.10;;;1.90;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:54:24;5.60;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:56:50;5.60;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T13:59:17;6.00;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:01:43;5.40;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:04:10;5.10;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:06:37;6.00;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:09:03;7.50;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:11:30;6.20;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:13:56;5.80;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:16:24;6.20;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:18:51;5.60;;;2.40;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:21:17;6.60;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:23:44;5.50;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:26:10;4.20;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:28:37;4.30;;;1.60;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:31:05;6.20;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:33:32;5.80;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:35:59;6.30;;;2.30;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:38:25;5.60;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:40:51;5.30;;;2.00;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:43:21;8.50;;;2.20;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:45:48;4.30;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:48:14;4.90;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:50:41;5.50;;;2.50;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:53:08;6.60;;;1.80;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:55:35;6.50;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T14:58:01;6.30;;;2.10;;
71606;SDS011;60641;53.556;9.914;2023-05-07T15:00:28;6.40;;;2.50;;