sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2023-12-20T00:02:17;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:04:43;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:07:08;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:09:34;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:11:59;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:14:25;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:16:50;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:19:16;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:21:41;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:24:07;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:26:33;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:28:59;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:31:25;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:33:50;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:36:16;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:38:41;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:41:07;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:43:33;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:45:58;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:48:25;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:50:52;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:53:18;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:55:44;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T00:58:10;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:00:35;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:03:01;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:05:27;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:07:52;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:10:18;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:12:44;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:15:10;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:17:35;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:20:01;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:22:27;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:24:52;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:27:18;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:29:44;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:32:09;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:34:35;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:37:01;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:39:27;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:41:52;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:44:18;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:46:43;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:49:09;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:51:35;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:54:01;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:56:27;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T01:58:54;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:01:20;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:03:46;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:06:12;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:08:38;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:11:04;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:13:30;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:15:56;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:18:22;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:20:48;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:23:13;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:25:39;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:28:06;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:30:32;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:32:59;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:35:25;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:37:51;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:40:16;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:42:42;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:45:08;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:47:33;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:49:59;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:52:25;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:54:50;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:57:16;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T02:59:42;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:02:07;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:04:33;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:06:58;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:09:24;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:11:50;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:14:15;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:16:41;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:19:06;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:21:32;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:23:58;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:26:23;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:28:49;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:31:14;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:33:40;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:36:06;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:38:31;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:40:57;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:43:22;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:45:48;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:48:13;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:50:39;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:53:04;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:55:30;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T03:57:55;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:00:21;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:02:47;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:05:12;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:07:38;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:10:04;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:12:32;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:14:57;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:17:23;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:19:49;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:22:15;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:24:41;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:27:10;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:29:35;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:32:01;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:34:26;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:36:52;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:39:18;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:41:44;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:44:09;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:46:35;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:49:01;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:51:27;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:53:52;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:56:18;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T04:58:43;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:01:09;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:03:35;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:06:00;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:08:26;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:10:54;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:13:20;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:15:45;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:18:12;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:20:38;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:23:03;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:25:29;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:27:55;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:30:21;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:32:47;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:35:12;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:37:38;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:40:04;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:42:30;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:44:55;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:47:21;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:49:46;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:52:12;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:54:37;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:57:03;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T05:59:29;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:01:54;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:04:20;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:06:45;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:09:11;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:11:37;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:14:03;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:16:28;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:18:54;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:21:19;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:23:45;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:26:11;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:28:36;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:31:02;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:33:28;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:35:54;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:38:20;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:40:46;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:43:12;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:45:38;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:48:04;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:50:30;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:52:55;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:55:21;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T06:57:47;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:00:12;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:02:38;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:05:04;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:07:30;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:09:56;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:12:21;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:14:47;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:17:13;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:19:40;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:22:06;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:24:32;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:27:00;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:29:25;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:31:53;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:34:19;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:36:45;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:39:10;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:41:36;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:44:03;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:46:29;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:48:55;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:51:20;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:53:46;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:56:19;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T07:58:45;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:01:12;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:03:38;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:06:04;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:08:30;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:10:56;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:13:24;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:15:51;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:18:17;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:20:43;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:23:09;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:25:34;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:28:02;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:30:28;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:32:55;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:35:20;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:37:46;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:40:11;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:42:37;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:45:03;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:47:29;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:49:55;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:52:22;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:54:49;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:57:20;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T08:59:47;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:02:13;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:04:39;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:07:04;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:09:30;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:11:57;7.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:14:23;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:16:48;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:19:16;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:21:42;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:24:08;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:26:34;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:29:00;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:31:25;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:33:51;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:36:16;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:38:42;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:41:08;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:43:37;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:46:05;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:48:31;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:50:58;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:53:24;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:55:58;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T09:58:24;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:00:50;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:03:16;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:05:43;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:08:09;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:10:35;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:13:06;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:15:35;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:18:02;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:20:29;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:22:58;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:25:25;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:28:11;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:30:38;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:33:05;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:35:32;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:37:58;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:40:29;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:42:56;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:45:22;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:47:49;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:50:16;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:52:42;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:55:10;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T10:57:36;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:00:02;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:02:39;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:05:24;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:08:15;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:13:47;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:16:13;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:18:40;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:21:06;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:23:32;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:26:02;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:28:28;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:30:56;6.40;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:33:24;6.40;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:35:50;6.40;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:38:16;6.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:40:42;6.20;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:43:09;6.30;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:45:34;6.40;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:48:02;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:50:28;6.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:52:55;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:55:21;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T11:57:47;6.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:00:13;6.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:02:39;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:05:05;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:07:31;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:09:57;6.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:12:24;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:14:52;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:17:18;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:19:43;6.90;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:22:13;7.00;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:24:41;7.10;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:27:07;7.30;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:29:33;7.40;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:31:59;7.50;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:34:27;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:36:53;7.60;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:39:19;7.70;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:41:45;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:44:10;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:46:36;7.80;1.00
7564;DHT22;3823;53.586;10.040;2023-12-20T12:49:01;7.90;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T12:51:27;7.90;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T12:53:53;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T12:56:19;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T12:58:44;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:01:10;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:03:37;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:06:03;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:08:31;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:10:56;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:13:26;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:15:51;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:18:20;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:20:46;7.90;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:23:12;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:25:37;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:28:03;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:30:29;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:32:55;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:35:20;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:37:46;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:40:12;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:42:40;7.80;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:45:07;7.70;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:47:33;7.60;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:49:58;7.50;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:52:24;7.50;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:54:49;7.50;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:57:15;7.40;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T13:59:41;7.50;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:02:06;7.40;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:04:32;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:06:58;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:09:23;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:11:49;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:14:14;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:16:40;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:19:06;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:21:34;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:24:00;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:26:25;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:28:53;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:31:18;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:33:44;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:36:11;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:38:37;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:41:03;7.40;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:43:31;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:45:56;7.40;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:48:22;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:50:47;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:53:14;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:55:42;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T14:58:07;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:00:33;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:02:59;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:05:25;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:07:52;7.30;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:10:18;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:12:44;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:15:10;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:17:36;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:20:02;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:22:30;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:24:55;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:27:21;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:29:46;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:32:12;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:34:38;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:37:03;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:39:29;7.20;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:41:55;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:44:20;7.10;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:46:46;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:49:11;6.90;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:51:37;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:54:03;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:56:32;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T15:58:58;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T16:01:24;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T16:03:50;6.90;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T16:06:15;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T16:08:41;7.00;99.90
7564;DHT22;3823;53.586;10.040;2023-12-20T16:11:07;6.90;99.90