sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58582;DHT22;44361;51.476;5.700;2022-11-20T00:00:51;-0.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:03:17;-0.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:05:43;-0.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:08:08;-0.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:10:36;-0.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:13:02;-1.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:15:28;-1.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:17:53;-1.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:20:19;-1.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:22:44;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:25:10;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:27:36;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:30:02;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:32:28;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:34:54;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:37:20;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:39:45;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:42:11;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:44:36;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:47:02;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:49:27;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:51:53;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:54:18;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:56:44;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T00:59:09;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:01:36;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:04:03;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:06:37;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:09:06;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:11:35;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:14:02;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:16:31;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:18:59;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:21:28;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:23:54;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:26:28;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:28:54;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:31:26;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:33:54;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:36:22;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:38:51;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:41:17;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:44:03;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:46:29;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:49:08;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:51:40;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:54:11;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:56:41;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T01:59:09;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:01:35;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:04:01;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:06:50;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:09:17;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:11:42;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:14:08;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:16:41;-2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:19:16;-2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:21:56;-2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:24:25;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:26:57;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:32:22;-2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:34:47;-2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:37:14;-2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:39:40;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:42:06;-2.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:44:32;-2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:46:58;-2.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:49:24;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:51:50;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:54:16;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:56:42;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T02:59:08;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:01:33;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:03:59;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:06:24;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:08:50;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:11:15;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:13:42;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:16:13;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:18:39;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:21:05;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:23:31;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:28:33;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:30:58;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:33:29;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:35:55;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:38:25;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:40:58;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:43:24;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:45:49;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:48:15;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:50:40;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:53:06;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:55:31;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T03:57:57;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:00:22;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:02:48;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:05:13;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:07:39;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:10:05;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:12:33;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:14:59;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:17:24;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:19:50;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:22:15;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:24:41;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:27:06;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:29:32;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:31:57;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:34:23;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:36:48;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:39:14;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:41:40;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:44:06;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:46:38;-2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:49:04;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:51:30;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:53:56;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:56:22;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T04:58:48;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:01:16;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:03:43;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:06:13;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:08:39;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:11:08;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:13:34;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:16:05;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:18:31;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:20:57;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:23:23;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:25:52;-1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:28:19;-2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:30:44;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:33:10;-1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:35:35;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:38:01;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:40:27;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:42:53;-1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:45:18;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:47:44;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:50:09;-1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:52:35;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:55:00;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:57:26;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T05:59:52;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:02:17;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:04:43;-1.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:07:08;-1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:09:34;-1.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:12:00;-1.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:14:26;-1.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:16:51;-1.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:19:17;-1.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:21:42;-1.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:24:11;-1.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:26:37;-1.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:29:02;-0.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:31:28;-0.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:33:54;-0.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:36:21;-0.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:38:47;-0.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:41:15;-0.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:43:41;-0.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:46:07;-0.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:48:33;-0.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:50:59;-0.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:53:25;-0.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:55:51;-0.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T06:58:17;-0.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:00:43;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:03:10;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:05:35;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:08:02;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:10:28;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:12:54;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:15:22;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:17:48;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:20:14;-0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:22:40;-0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:25:06;-0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:27:32;-0.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:29:57;-0.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:32:23;-0.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:34:49;0.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:37:15;0.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:39:41;0.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:42:07;0.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:44:33;0.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:46:59;0.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:49:24;0.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:51:50;0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:54:16;0.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:56:42;0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T07:59:07;0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:01:33;0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:03:58;0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:06:24;0.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:08:50;0.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:11:16;0.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:14:00;0.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:16:42;0.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:19:08;0.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:21:34;0.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:24:00;0.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:26:26;0.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:28:58;1.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:31:25;1.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:33:51;1.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:36:17;1.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:38:47;1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:41:13;1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:44:00;1.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:46:28;1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:48:53;1.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:51:19;1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:53:46;1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:56:13;1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T08:58:39;2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:01:05;1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:03:30;1.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:06:04;2.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:08:31;2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:10:57;2.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:13:24;2.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:15:53;2.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:18:20;2.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:20:45;2.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:23:11;2.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:25:36;3.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:28:02;2.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:30:28;2.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:32:53;2.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:35:19;2.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:37:45;3.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:42:54;3.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:54:22;3.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T09:56:58;3.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:05:12;3.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:07:55;3.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:10:44;3.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:13:34;3.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:24:29;3.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:29:42;3.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:32:20;3.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:34:57;3.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:37:26;3.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:40:05;3.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:42:44;3.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:48:05;3.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:50:37;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T10:55:45;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:01:15;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:03:42;4.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:08:47;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:11:21;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:13:48;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:16:22;4.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:18:48;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:21:23;3.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:24:01;3.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:26:27;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:29:01;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:31:35;4.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:34:11;4.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:36:37;4.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:39:05;4.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:41:33;4.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:44:17;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:47:03;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:49:29;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:52:12;4.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:54:48;4.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T11:57:20;3.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:00:06;3.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:16:00;4.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:18:27;4.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:21:15;4.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:26:58;4.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:35:10;4.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:38:20;4.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:43:27;4.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:46:28;4.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T12:57:57;4.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:00:24;4.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:08:23;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:16:21;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:18:47;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:21:37;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:24:18;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:26:46;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:29:16;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:31:47;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:34:24;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:36:56;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:39:34;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:42:03;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:45:01;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:47:29;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:49:58;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T13:55:54;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:01:21;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:03:48;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:06:29;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:08:56;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:11:26;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:16:40;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:21:54;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:24:21;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:26:47;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:29:18;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:31:45;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:34:23;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:36:53;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:39:22;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:41:54;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:44:29;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:46:56;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:49:23;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:52:00;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:54:25;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:56:56;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T14:59:27;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:02:05;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:04:32;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:06:58;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:09:24;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:12:00;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:14:27;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:16:54;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:19:24;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:21:50;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:24:16;4.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:26:42;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:29:10;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:31:37;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:34:04;5.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:36:30;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:38:55;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:41:21;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:43:46;5.10;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:46:25;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:48:54;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:51:37;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:54:14;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:56:41;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T15:59:06;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:01:32;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:03:57;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:06:24;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:08:49;5.20;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:11:16;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:13:42;5.30;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:16:37;5.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:19:04;5.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:21:30;5.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:24:02;5.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:26:28;5.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:28:54;5.40;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:31:20;5.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:33:54;5.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:36:22;5.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:38:52;5.50;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:41:18;5.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:43:45;5.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:46:12;5.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:48:38;5.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:51:08;5.60;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:53:33;5.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:56:12;5.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T16:58:38;5.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:01:08;5.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:03:39;5.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:06:21;5.70;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:08:47;5.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:11:15;5.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:13:42;5.80;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:16:13;5.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:18:39;5.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:21:06;5.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:23:33;5.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:26:05;5.90;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:28:32;6.00;99.90
58582;DHT22;44361;51.476;5.700;2022-11-20T17:31:09;6.10;99.90