sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-09-24T00:01:06;2.8;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:02:07;2.8;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:03:10;2.7;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:04:11;3.7;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:05:12;3.9;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:06:13;4;;;2.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:07:14;4.6;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:08:15;4.6;;;2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:09:17;4.7;;;2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:11:05;2.8;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:12:06;2.8;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:13:07;2.3;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:14:08;2.3;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:15:14;2.4;;;1.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:16:15;4.4;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:17:17;4.1;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:18:17;4;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:19:18;3.8;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:21:10;3.8;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:22:10;3.2;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:23:11;3.2;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:24:12;3.5;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:27:48;3.9;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:28:49;3.9;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:29:50;3.7;;;1.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:31:03;4.5;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:32:06;3.5;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:33:07;3.4;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:34:08;2.3;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:35:09;2.4;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:36:10;2.4;;;1.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:37:11;3.1;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:38:12;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:39:12;3;;;1.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:41:02;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:42:03;3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:43:20;2.8;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:44:53;1.7;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:45:54;1.8;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:46:56;2.7;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:47:57;2.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:48:59;2.8;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:51:03;2.3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:52:03;2.3;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:53:05;2.4;;;1.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:54:07;2.5;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:55:08;2.5;;;1.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:56:09;4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:57:15;4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:58:16;4;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T00:59:17;1.2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:01:04;1.2;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:02:05;2.8;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:03:07;2.8;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:04:08;2.7;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:05:10;2.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:06:10;2.7;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:07:12;2.7;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:08:12;1.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:09:13;1.1;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:11:13;2.6;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:12:17;3.1;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:13:26;3.2;;;1.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:14:35;2.9;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:15:39;2.7;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:16:44;2.7;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:17:47;2.5;;;1.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:18:50;2.4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:21:08;1.7;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:22:14;1.7;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:23:24;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:24:58;1.8;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:26:04;1.8;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:27:10;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:28:18;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:29:25;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:31:04;3.4;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:32:09;2.7;;;1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:33:11;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:34:12;1.4;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:35:15;1.6;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:36:17;2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:37:21;2.1;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:38:23;2;;;0.9;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:39:25;1.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:41:03;1.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:42:03;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:43:04;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:44:06;2.4;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:45:08;2.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:46:09;2.1;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:47:14;2.3;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:48:17;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:49:21;2.6;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:51:05;2.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:52:08;2.2;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:53:11;2.2;;;0.8;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:54:16;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:55:18;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:56:24;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:57:28;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:58:30;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T01:59:33;1.5;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:01:04;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:02:06;1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:03:09;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:04:11;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:05:14;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:06:16;2.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:07:20;3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:08:23;3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:09:28;0.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:11:04;0.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:12:07;0.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:13:09;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:14:13;1.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:15:15;1.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:16:22;0.8;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:17:26;0.8;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:18:30;1.3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:19:32;1.3;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:21:03;1.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:22:06;2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:23:08;2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:24:11;1.9;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:25:14;3.2;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:26:16;3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:27:17;3.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:28:18;0.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:29:19;0.7;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:31:04;1.4;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:32:06;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:33:09;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:35:19;1.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:36:20;1.5;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:37:24;1.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:38:25;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:39:25;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:41:03;0.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:42:08;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:43:09;0.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:44:10;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:45:11;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:46:11;0.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:47:13;0.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:48:13;0.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:49:14;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:51:03;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:52:04;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:53:04;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:54:05;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:55:06;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:56:07;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:57:08;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:58:08;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T02:59:09;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:01:04;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:02:05;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:03:06;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:04:06;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:05:07;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:06:08;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:07:10;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:08:13;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:09:14;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:11:02;3.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:12:03;3.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:13:04;3.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:14:04;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:15:05;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:16:06;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:17:07;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:18:08;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:19:08;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:21:03;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:22:04;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:23:05;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:24:05;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:25:06;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:26:07;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:27:08;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:28:08;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:29:09;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:31:05;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:32:07;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:33:07;0.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:34:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:35:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:36:12;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:37:13;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:38:13;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:39:14;1.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:41:02;1.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:42:03;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:43:04;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:44:04;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:45:06;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:46:07;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:47:08;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:48:09;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:49:09;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:51:03;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:52:04;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:53:04;0.4;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:54:05;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:55:06;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:56:07;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:57:08;0.5;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:58:09;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T03:59:09;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:01:03;6.30;;;1.20;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:02:04;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:03:04;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:04:05;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:05:06;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:06:07;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:07:09;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:08:09;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:09:10;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:11:03;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:12:04;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:13:05;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:14:06;1.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:15:07;1.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:16:07;2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:17:08;2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:18:09;2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:19:10;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:21:02;0.5;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:22:03;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:23:04;0.5;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:24:04;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:25:05;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:26:06;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:27:07;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:28:08;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:29:09;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:31:03;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:32:03;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:33:04;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:34:04;0.4;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:35:05;0.4;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:36:06;0.4;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:37:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:38:09;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:39:10;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:41:03;0.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:42:04;0.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:43:05;0.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:44:05;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:45:06;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:46:07;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:47:09;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:48:10;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:49:11;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:51:03;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:52:05;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:53:06;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:54:07;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:55:08;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:56:09;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:57:11;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:58:12;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T04:59:13;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:01:04;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:02:05;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:03:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:04:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:05:09;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:06:10;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:07:11;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:08:12;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:09:12;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:11:03;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:12:04;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:13:04;2.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:14:05;1.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:15:06;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:16:07;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:17:08;3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:18:08;3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:19:09;3.3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:21:02;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:22:03;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:23:03;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:24:04;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:25:05;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:26:06;2.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:28:10;2.1;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:29:10;2.2;;;0.5;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:31:03;2.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:32:04;2.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:33:05;1.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:34:05;1.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:35:07;1.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:36:08;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:37:09;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:38:10;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:39:11;1.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:41:03;1.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:42:04;2.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:43:04;2.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:44:05;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:45:05;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:46:06;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:47:07;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:48:08;2.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:49:09;2.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:51:02;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:52:04;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:53:05;2.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:54:06;4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:55:07;4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:56:07;3.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:57:10;1.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:58:14;1.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T05:59:15;1.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:01:02;1.2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:02:03;1.2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:03:04;1.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:04:06;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:05:07;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:06:08;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:07:10;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:08:11;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:09:11;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:11:04;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:12:06;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:13:06;3.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:14:07;3.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:15:08;3.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:16:09;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:17:11;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:18:11;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:19:12;1.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:21:03;1.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:22:04;1.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:23:04;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:24:05;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:25:07;2.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:26:09;2.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:27:10;2.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:28:10;1.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:29:11;1.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:31:03;2.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:32:04;2.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:33:05;2.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:34:07;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:35:08;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:36:08;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:37:10;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:38:11;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:39:12;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:41:03;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:42:04;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:43:06;1.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:44:07;1.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:45:08;1.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:46:08;2.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:47:10;2.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:48:12;2.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:49:13;1.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:51:03;1.6;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:52:03;3.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:53:04;3.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:54:05;3.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:55:06;1.3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:56:06;1.3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-24T06:57:08;1.3;;;0.4;;