sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7317;DHT22;3699;51.462;6.696;2022-12-18T00:00:40;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:03:07;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:05:34;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:08:00;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:10:27;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:12:54;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:15:22;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:17:49;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:20:15;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:22:47;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:25:13;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:27:40;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:30:08;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:32:36;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:35:04;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:37:32;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:39:59;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:42:26;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:47:39;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:50:07;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:52:34;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:55:01;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:57:27;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T00:59:54;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:02:21;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:04:49;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:07:16;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:09:42;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:12:09;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:14:36;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:17:03;-3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:19:30;-3.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:21:58;-3.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:24:25;-3.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:29:19;-3.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:31:46;-3.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:34:12;-3.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:36:40;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:39:11;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:41:39;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:47:36;-3.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:50:08;-3.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:52:35;-3.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:55:06;-3.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T01:57:33;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:00:03;-3.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:02:33;-3.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:05:00;-3.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:07:35;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:10:09;-3.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:12:45;-3.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:15:18;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:17:53;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:20:24;-3.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:23:04;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:28:17;-3.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:30:48;-3.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:33:16;-3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:35:45;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:38:12;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:40:41;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:43:10;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:45:46;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:48:13;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:50:45;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:53:20;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:55:58;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T02:58:36;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:01:14;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:03:43;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:06:17;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:08:48;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:11:17;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:14:07;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:16:36;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:19:06;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:21:37;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:24:06;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:26:35;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:29:06;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:31:40;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:34:11;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:36:40;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:39:06;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:41:37;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:44:11;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:46:44;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:49:21;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:51:52;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:54:20;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:56:53;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T03:59:22;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:01:52;-0.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:04:20;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:06:49;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:09:17;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:11:44;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:14:12;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:16:39;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:19:07;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:21:34;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:24:00;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:26:27;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:28:54;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:31:21;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:33:48;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:36:16;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:38:43;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:41:09;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:43:36;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:46:04;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:48:30;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:50:57;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:53:26;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:56:02;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T04:58:29;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:00:55;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:03:23;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:05:50;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:08:17;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:10:45;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:13:12;-1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:15:39;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:18:07;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:20:34;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:23:02;-1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:25:29;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:27:57;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:30:23;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:32:50;-1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:35:17;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:37:44;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:40:11;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:42:38;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:45:07;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:47:34;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:50:01;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:52:28;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:54:55;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:57:21;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T05:59:48;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:02:16;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:04:43;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:07:10;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:09:36;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:12:04;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:14:30;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:16:57;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:19:25;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:21:52;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:24:19;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:26:45;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:29:12;-3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:31:39;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:34:05;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:36:33;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:39:00;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:41:27;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:43:54;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:46:21;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:48:48;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:51:18;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:53:46;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:56:13;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T06:58:40;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:01:10;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:03:37;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:06:04;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:08:32;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:11:03;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:13:30;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:16:04;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:18:30;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:20:57;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:25:51;-2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:28:19;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:30:45;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:33:12;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:35:39;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:38:06;-2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:40:32;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:42:59;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:45:27;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:47:54;-2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:50:20;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:52:47;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:55:14;-2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T07:57:40;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:00:08;-2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:02:39;-2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:05:07;-2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:07:33;-2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:10:00;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:12:27;-2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:14:54;-2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:19:49;-1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:22:15;-1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:24:42;-1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:27:09;-1.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:29:36;-1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:32:02;-1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:34:29;-1.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:36:57;-1.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:39:24;-1.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:41:51;-1.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:44:32;-1.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:47:05;-0.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:49:32;-0.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:52:01;-0.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:54:28;-0.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:56:55;-0.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T08:59:23;-0.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:01:50;-0.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:04:16;-0.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:06:43;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:09:12;-0.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:11:39;-0.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:14:05;-0.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:16:33;-0.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:19:01;-0.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:21:29;-0.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:23:56;0.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:26:25;0.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:28:53;0.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:31:23;0.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:33:50;0.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:36:18;0.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:38:47;0.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:41:28;0.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:44:02;0.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:46:34;0.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:49:06;0.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:51:39;0.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:54:12;0.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:56:43;0.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T09:59:19;0.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:01:47;1.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:04:14;1.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:06:47;1.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:09:22;1.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:11:55;1.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:14:29;1.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:17:03;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:19:39;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:22:22;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:24:57;1.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:27:28;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:29:56;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:32:26;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:34:55;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:37:24;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:40:07;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:42:36;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:45:08;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:47:35;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:50:02;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:52:30;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:54:59;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T10:57:33;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:00:23;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:02:51;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:05:27;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:07:55;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:10:25;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:12:52;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:15:23;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:17:51;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:20:29;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:22:58;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:25:26;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:27:55;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:30:25;2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:32:55;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:35:30;2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:38:02;2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:40:34;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:43:06;2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:45:40;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:48:14;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:50:48;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:53:16;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:55:49;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T11:58:27;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:01:03;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:03:51;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:06:26;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:09:04;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:11:41;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:14:25;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:16:58;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:19:35;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:22:09;3.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:24:44;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:27:18;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:29:56;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:32:37;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:35:16;3.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:37:50;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:40:20;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:42:52;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:45:41;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:48:17;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:50:45;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:53:25;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:55:52;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T12:58:28;2.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:01:08;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:03:44;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:06:18;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:08:55;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:11:37;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:14:24;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:17:28;2.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:20:06;2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:22:35;2.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:25:04;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:28:21;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:30:51;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:33:37;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:36:25;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:39:23;2.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:41:52;0.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:44:32;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:47:00;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:49:33;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:52:15;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:54:46;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:57:26;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T13:59:53;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:02:22;2.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:04:50;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:07:19;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:09:49;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:12:19;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:15:06;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:17:37;2.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:20:12;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:22:43;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:25:16;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:27:46;2.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:30:31;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:33:00;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:35:27;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:40:53;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:43:21;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:45:49;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:48:18;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:50:55;2.20;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:53:32;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:56:00;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T14:58:28;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:00:55;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:03:22;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:05:49;2.10;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:08:32;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:11:00;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:13:27;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:15:54;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:18:32;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:21:07;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:23:44;2.00;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:26:13;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:28:44;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:31:29;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:34:12;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:36:39;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:39:10;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:41:37;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:44:21;1.90;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:46:47;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:49:14;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:51:41;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:54:13;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:56:41;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T15:59:26;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:04:21;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:06:49;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:09:18;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:11:45;1.70;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:14:17;1.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:16:45;1.60;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:19:12;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:21:39;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:24:08;1.80;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:26:40;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:29:08;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:31:35;1.50;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:34:13;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:36:40;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:39:07;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:41:33;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:44:02;1.30;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:46:29;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:48:57;1.40;99.90
7317;DHT22;3699;51.462;6.696;2022-12-18T16:51:24;1.40;99.90