sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20695;SDS011;10507;52.754;13.040;2023-07-13T00:00:01;4.78;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:02:34;2.97;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:05:02;4.90;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:07:30;3.40;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:09:58;3.92;;;2.13;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:12:27;5.05;;;2.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:14:58;4.72;;;2.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:17:27;4.28;;;2.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:19:56;3.78;;;2.42;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:22:24;2.92;;;2.17;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:24:53;4.25;;;2.47;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:27:22;5.30;;;2.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:29:53;5.70;;;2.33;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:32:22;5.55;;;2.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:34:51;5.30;;;2.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:37:19;4.28;;;2.78;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:39:47;5.75;;;2.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:42:16;5.00;;;2.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:47:35;7.22;;;2.92;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:50:04;9.38;;;2.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:52:36;4.05;;;2.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:55:07;8.60;;;3.15;;
20695;SDS011;10507;52.754;13.040;2023-07-13T00:57:36;4.03;;;2.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:00:05;3.95;;;2.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:02:36;4.32;;;2.78;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:05:08;5.10;;;3.22;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:07:37;5.00;;;3.33;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:10:05;4.32;;;3.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:12:34;6.72;;;3.47;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:15:02;5.15;;;3.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:17:33;6.88;;;3.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:20:03;5.75;;;3.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:22:33;7.45;;;3.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:25:02;6.60;;;3.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:27:30;5.55;;;3.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:29:59;6.22;;;3.47;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:32:30;7.70;;;3.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:34:59;8.02;;;3.53;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:37:27;5.57;;;3.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:40:04;5.07;;;3.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:42:34;6.53;;;3.75;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:45:02;6.13;;;3.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:47:30;7.28;;;3.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:49:59;6.15;;;3.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:52:26;6.30;;;3.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:54:54;7.30;;;4.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:57:24;4.90;;;3.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T01:59:51;5.80;;;3.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:02:19;4.57;;;3.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:04:47;5.00;;;3.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:07:15;5.72;;;3.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:09:43;7.10;;;3.47;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:12:11;4.72;;;3.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:14:40;5.47;;;3.42;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:17:09;9.65;;;3.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:19:37;5.10;;;3.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:22:05;6.32;;;3.33;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:24:33;5.70;;;3.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:27:01;4.57;;;2.95;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:29:28;7.00;;;3.15;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:31:58;7.32;;;3.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:34:26;5.53;;;3.53;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:36:58;6.43;;;3.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:39:26;5.93;;;3.58;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:41:54;4.00;;;3.22;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:44:23;5.30;;;3.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:46:50;5.15;;;3.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:49:20;11.13;;;4.13;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:51:48;6.05;;;3.55;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:54:15;5.75;;;3.08;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:56:46;5.68;;;3.22;;
20695;SDS011;10507;52.754;13.040;2023-07-13T02:59:14;5.95;;;3.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:01:42;4.00;;;2.85;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:04:09;3.63;;;2.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:06:40;7.40;;;3.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:09:08;5.55;;;3.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:11:35;4.65;;;2.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:14:03;5.13;;;3.13;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:16:31;7.82;;;3.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:18:59;8.93;;;3.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:21:27;4.32;;;3.17;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:23:56;5.63;;;3.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:26:24;5.22;;;3.75;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:28:52;5.00;;;3.03;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:31:22;4.40;;;3.22;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:33:52;4.53;;;3.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:36:20;4.20;;;3.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:38:50;6.55;;;3.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:41:21;8.25;;;3.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:43:49;5.82;;;3.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:46:18;6.00;;;2.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:48:46;5.95;;;3.95;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:51:15;6.55;;;3.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:53:44;3.88;;;2.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:56:13;4.50;;;3.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T03:58:44;4.00;;;3.28;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:01:14;4.28;;;2.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:03:43;6.03;;;2.92;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:06:14;6.30;;;2.95;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:08:48;4.63;;;3.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:11:17;8.25;;;3.03;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:13:47;5.30;;;2.85;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:16:15;5.85;;;3.15;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:18:48;3.42;;;2.78;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:21:16;6.47;;;3.75;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:23:44;4.70;;;3.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:26:12;5.30;;;3.42;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:28:40;5.50;;;3.47;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:31:09;5.30;;;3.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:33:37;8.23;;;3.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:36:05;7.07;;;3.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:38:36;4.90;;;3.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:41:05;5.65;;;3.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:43:34;4.80;;;2.72;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:46:03;5.15;;;3.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:48:37;4.60;;;2.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:51:05;6.20;;;3.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:53:33;7.25;;;3.05;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:56:01;3.75;;;2.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T04:58:30;3.38;;;2.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:01:00;3.55;;;2.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:03:28;4.15;;;2.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:05:59;4.07;;;2.08;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:08:29;4.43;;;1.92;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:10:57;4.78;;;2.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:13:26;5.88;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:15:56;4.15;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:18:25;3.95;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:20:59;6.85;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:23:28;5.22;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:25:57;2.78;;;2.08;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:28:27;4.22;;;2.03;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:30:56;4.43;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:33:24;2.70;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:35:53;2.90;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:38:22;2.85;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:40:50;4.05;;;1.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:43:22;4.40;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:45:52;5.05;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:48:20;3.63;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:50:49;5.03;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:53:17;3.35;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:55:47;2.95;;;1.73;;
20695;SDS011;10507;52.754;13.040;2023-07-13T05:58:16;2.00;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:00:45;5.22;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:03:13;4.50;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:05:41;4.35;;;1.75;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:08:09;3.53;;;1.55;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:10:37;2.55;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:13:06;4.35;;;1.17;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:15:34;2.22;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:18:02;5.18;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:20:30;4.28;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:23:01;4.32;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:25:29;2.95;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:27:56;2.58;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:30:26;3.50;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:32:53;4.05;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:35:21;1.50;;;0.82;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:37:49;3.80;;;1.13;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:40:17;2.45;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:42:45;2.65;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:45:13;4.05;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:47:42;3.15;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:50:10;3.13;;;1.48;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:52:38;4.53;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:55:06;2.95;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T06:57:34;2.88;;;1.23;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:00:02;4.88;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:02:32;2.53;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:05:02;4.55;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:07:30;2.55;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:09:58;4.65;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:12:26;3.60;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:14:53;4.05;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:17:21;2.10;;;1.08;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:19:50;3.30;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:22:21;2.00;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:24:52;3.22;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:27:20;3.55;;;1.02;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:29:51;3.63;;;1.33;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:32:39;1.42;;;0.82;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:35:22;2.13;;;0.93;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:37:51;2.35;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:40:19;2.03;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:42:51;1.95;;;0.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:45:19;2.35;;;0.73;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:47:47;2.70;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:50:16;1.42;;;0.52;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:52:44;1.10;;;0.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:55:14;2.72;;;0.68;;
20695;SDS011;10507;52.754;13.040;2023-07-13T07:57:45;2.78;;;0.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:00:16;1.90;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:02:47;3.38;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:05:18;2.55;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:08:04;1.10;;;0.57;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:10:34;1.17;;;0.55;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:13:03;2.17;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:15:34;2.35;;;0.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:18:02;0.93;;;0.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:20:30;1.45;;;0.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:22:58;1.20;;;0.52;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:25:26;2.22;;;0.68;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:27:55;1.02;;;0.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:30:23;1.15;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:32:50;3.00;;;0.95;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:35:18;3.63;;;0.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:37:46;1.80;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:40:14;2.78;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:42:45;2.08;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:45:19;3.70;;;0.75;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:47:50;2.08;;;0.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:50:22;3.47;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:52:55;1.65;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:55:26;3.88;;;0.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T08:58:01;2.83;;;0.63;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:00:37;1.58;;;0.57;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:03:12;1.08;;;0.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:05:49;2.58;;;0.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:08:26;3.80;;;1.27;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:11:17;1.55;;;0.57;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:14:00;2.00;;;0.73;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:16:35;2.78;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:19:05;2.35;;;0.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:21:39;5.13;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:24:34;3.25;;;0.82;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:27:09;2.33;;;0.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:29:45;6.13;;;1.33;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:32:19;3.20;;;0.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:34:51;2.70;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:37:20;3.22;;;1.05;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:39:51;1.58;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:42:20;3.63;;;1.17;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:44:51;2.40;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:47:23;2.88;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:49:56;4.28;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:52:41;3.88;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:55:23;3.92;;;2.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T09:57:52;6.95;;;2.22;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:00:21;4.55;;;1.85;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:03:02;2.75;;;1.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:05:41;5.78;;;1.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:08:22;2.40;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:10:57;4.22;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:13:29;4.38;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:16:00;4.95;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:18:36;3.65;;;1.35;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:21:12;3.15;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:23:46;3.70;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:26:19;3.78;;;1.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:28:51;3.75;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:31:22;6.30;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:33:52;8.40;;;2.03;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:36:25;6.45;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:39:00;4.70;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:41:31;4.25;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:44:02;2.20;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:46:33;3.58;;;1.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:49:04;5.78;;;1.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:51:34;6.30;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:54:19;3.38;;;1.58;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:56:53;4.78;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T10:59:34;4.15;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:02:10;4.80;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:04:54;6.07;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:07:24;4.18;;;1.42;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:09:54;6.80;;;2.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:12:27;4.22;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:15:26;5.05;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:17:59;5.10;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:20:37;3.03;;;1.55;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:23:20;3.75;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:25:56;5.50;;;1.77;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:28:26;4.47;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:31:02;5.20;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:33:53;5.63;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:36:27;5.45;;;1.83;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:39:12;3.30;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:41:45;6.38;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:44:19;4.40;;;1.77;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:46:49;4.43;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:49:22;4.68;;;1.92;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:51:54;4.38;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:54:24;3.60;;;1.77;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:56:55;2.28;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T11:59:26;2.90;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:01:56;2.95;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:04:25;5.40;;;1.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:07:03;6.75;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:09:33;5.72;;;1.92;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:12:03;6.63;;;2.22;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:14:37;5.07;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:17:08;5.45;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:19:40;4.60;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:22:11;3.28;;;2.03;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:24:40;2.85;;;1.67;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:27:14;3.17;;;1.73;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:29:50;3.13;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:32:21;4.63;;;1.92;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:34:53;4.57;;;1.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:37:24;4.22;;;2.58;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:39:52;3.45;;;2.28;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:42:21;4.57;;;2.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:44:56;4.43;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:47:26;4.32;;;1.77;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:49:56;3.38;;;1.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:52:29;2.58;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:55:03;4.88;;;1.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T12:57:39;2.67;;;1.33;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:00:18;3.30;;;1.38;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:02:51;3.63;;;1.42;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:05:25;4.60;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:07:55;2.40;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:10:23;2.63;;;0.98;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:12:52;6.03;;;1.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:15:20;2.05;;;1.23;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:17:50;4.15;;;1.60;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:20:18;4.00;;;1.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:22:48;2.88;;;1.13;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:25:17;3.00;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:27:46;4.38;;;1.13;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:30:14;5.00;;;1.63;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:32:44;6.07;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:35:14;3.38;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:37:44;4.40;;;1.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:40:17;1.85;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:42:47;3.72;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:45:15;5.13;;;1.30;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:47:44;3.05;;;1.17;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:50:13;3.58;;;1.50;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:52:45;4.80;;;1.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:55:13;2.80;;;1.40;;
20695;SDS011;10507;52.754;13.040;2023-07-13T13:57:44;2.83;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:00:12;3.50;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:02:44;3.40;;;1.45;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:05:25;2.90;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:07:53;1.98;;;1.02;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:10:22;4.20;;;1.00;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:12:52;2.30;;;1.27;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:15:23;2.67;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:17:53;3.30;;;1.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:20:22;3.55;;;1.25;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:22:51;3.78;;;1.10;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:25:21;1.77;;;0.85;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:27:49;2.72;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:30:25;3.45;;;0.90;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:32:53;1.70;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:35:21;4.80;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:37:50;2.65;;;0.70;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:40:19;2.85;;;0.88;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:42:53;1.45;;;0.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:45:21;2.75;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:47:49;4.60;;;0.80;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:50:18;1.25;;;0.65;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:52:48;5.00;;;3.20;;
20695;SDS011;10507;52.754;13.040;2023-07-13T14:55:17;2.10;;;0.90;;