sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2023-05-17T00:01:06;9.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:03:31;9.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:05:57;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:08:22;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:10:48;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:13:14;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:15:39;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:18:05;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:20:30;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:22:59;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:25:25;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:27:50;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:30:16;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:32:41;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:35:08;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:37:34;9.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:40:00;8.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:42:25;8.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:44:51;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:47:16;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:49:42;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:52:08;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:54:34;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:56:59;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T00:59:25;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:01:52;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:04:19;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:06:45;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:09:10;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:14:44;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:17:16;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:20:04;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:28:11;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:30:38;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:33:06;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:35:31;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:37:57;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:40:23;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:43:08;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:45:43;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:48:16;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:50:47;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:53:43;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:56:19;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T01:58:47;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:01:17;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:03:46;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:06:12;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:08:37;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:11:03;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:13:28;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:15:54;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:18:19;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:20:46;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:23:11;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:25:37;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:28:03;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:30:28;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:32:54;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:35:21;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:37:46;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:40:12;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:42:38;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:45:04;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:47:29;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:49:55;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:52:21;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:54:46;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:57:12;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T02:59:38;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:02:03;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:04:29;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:06:56;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:09:21;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:11:47;7.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:14:13;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:16:38;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:19:04;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:21:30;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:23:56;7.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:26:22;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:28:48;7.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:31:14;7.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:33:41;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:36:07;7.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:38:33;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:40:58;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:43:24;7.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:45:50;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:48:16;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:50:41;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:53:08;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:55:34;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T03:57:59;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:00:25;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:02:51;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:05:17;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:07:43;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:10:09;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:12:35;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:15:01;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:17:27;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:19:53;7.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:22:19;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:24:45;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:27:11;8.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:29:37;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:32:03;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:34:28;8.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:36:56;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:39:22;8.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:41:47;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:44:13;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:46:39;8.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:49:06;8.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:51:32;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:53:57;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:56:25;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T04:58:52;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:01:17;8.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:03:43;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:06:09;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:08:34;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:11:00;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:13:26;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:15:51;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:18:17;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:20:42;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:23:08;8.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:25:34;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:28:00;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:30:25;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:32:54;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:35:20;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:37:53;8.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:40:19;8.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:42:44;8.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:45:10;8.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:47:36;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:50:01;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:52:27;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:54:53;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:57:18;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T05:59:44;9.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:02:10;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:04:35;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:07:01;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:09:26;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:11:52;9.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:14:20;9.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:16:46;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:19:13;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:21:39;9.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:24:05;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:26:30;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:28:56;9.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:31:22;9.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:33:47;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:36:13;9.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:38:38;9.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:41:04;9.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:43:30;9.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:45:55;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:48:21;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:50:47;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:53:12;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:55:38;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T06:58:04;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:00:30;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:02:56;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:05:21;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:07:49;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:10:14;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:12:40;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:15:06;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:17:32;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:19:57;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:22:23;10.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:24:49;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:27:15;10.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:29:41;10.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:32:07;10.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:34:34;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:37:00;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:39:26;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:41:52;10.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:44:17;10.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:46:43;10.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:49:08;10.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:51:34;10.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:54:00;10.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:56:28;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T07:58:54;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:01:20;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:03:45;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:06:17;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:08:43;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:11:10;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:13:36;10.40;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:16:02;10.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:18:32;10.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:20:58;10.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:23:24;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:25:49;10.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:28:15;10.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:30:40;10.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:33:08;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:35:34;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:38:00;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:40:27;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:42:52;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:45:18;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:47:44;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:50:11;11.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:52:38;11.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:55:05;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T08:57:33;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:00:03;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:02:37;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:05:04;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:07:31;11.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:09:56;11.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:12:22;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:14:48;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:17:16;10.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:19:47;10.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:22:18;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:24:44;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:27:17;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:29:45;11.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:32:16;11.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:34:44;11.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:37:17;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:39:45;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:42:12;10.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:44:53;10.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:47:31;11.30;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:50:00;11.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:52:28;11.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:54:58;11.80;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:57:26;11.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T09:59:54;11.60;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:02:30;11.50;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:04:57;11.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:07:25;12.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:09:52;12.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:12:21;12.20;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:14:47;12.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:17:14;12.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:19:41;11.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:22:07;12.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:24:34;12.10;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:27:01;11.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:29:28;11.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:31:57;11.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:34:24;11.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:36:52;12.00;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:39:18;12.30;99.10
52034;DHT22;38045;52.988;6.536;2023-05-17T10:41:47;12.50;99.40
52034;DHT22;38045;52.988;6.536;2023-05-17T10:44:15;12.70;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:46:53;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-05-17T10:49:19;12.90;98.80
52034;DHT22;38045;52.988;6.536;2023-05-17T10:51:45;12.70;99.40
52034;DHT22;38045;52.988;6.536;2023-05-17T10:54:12;12.50;99.50
52034;DHT22;38045;52.988;6.536;2023-05-17T10:56:40;12.60;98.80
52034;DHT22;38045;52.988;6.536;2023-05-17T10:59:23;12.60;98.90
52034;DHT22;38045;52.988;6.536;2023-05-17T11:04:37;12.60;98.60
52034;DHT22;38045;52.988;6.536;2023-05-17T11:09:45;13.00;99.10
52034;DHT22;38045;52.988;6.536;2023-05-17T11:12:13;13.10;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T11:14:52;13.40;98.30
52034;DHT22;38045;52.988;6.536;2023-05-17T11:20:02;12.90;98.00
52034;DHT22;38045;52.988;6.536;2023-05-17T11:22:38;12.70;97.20
52034;DHT22;38045;52.988;6.536;2023-05-17T11:25:06;12.50;97.30
52034;DHT22;38045;52.988;6.536;2023-05-17T11:27:44;12.50;98.60
52034;DHT22;38045;52.988;6.536;2023-05-17T11:33:02;12.70;97.80
52034;DHT22;38045;52.988;6.536;2023-05-17T11:35:32;12.80;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T11:38:16;12.90;98.40
52034;DHT22;38045;52.988;6.536;2023-05-17T11:40:43;13.00;97.40
52034;DHT22;38045;52.988;6.536;2023-05-17T11:43:17;12.80;98.70
52034;DHT22;38045;52.988;6.536;2023-05-17T11:45:49;12.60;99.40
52034;DHT22;38045;52.988;6.536;2023-05-17T11:48:16;12.70;99.80
52034;DHT22;38045;52.988;6.536;2023-05-17T11:50:44;12.90;98.00
52034;DHT22;38045;52.988;6.536;2023-05-17T11:53:10;13.00;99.00
52034;DHT22;38045;52.988;6.536;2023-05-17T11:55:43;13.10;98.40
52034;DHT22;38045;52.988;6.536;2023-05-17T11:58:11;13.10;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:00:40;13.00;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:03:32;12.80;98.10
52034;DHT22;38045;52.988;6.536;2023-05-17T12:06:07;12.60;99.20
52034;DHT22;38045;52.988;6.536;2023-05-17T12:08:38;12.50;99.40
52034;DHT22;38045;52.988;6.536;2023-05-17T12:11:05;12.40;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:13:33;12.50;98.90
52034;DHT22;38045;52.988;6.536;2023-05-17T12:16:03;12.40;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:18:42;12.30;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:21:09;12.30;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:23:40;12.40;98.30
52034;DHT22;38045;52.988;6.536;2023-05-17T12:26:12;12.30;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T12:28:41;12.50;98.90
52034;DHT22;38045;52.988;6.536;2023-05-17T12:31:12;12.50;99.20
52034;DHT22;38045;52.988;6.536;2023-05-17T12:33:41;12.40;99.00
52034;DHT22;38045;52.988;6.536;2023-05-17T12:36:11;12.50;99.10
52034;DHT22;38045;52.988;6.536;2023-05-17T12:38:40;12.80;98.70
52034;DHT22;38045;52.988;6.536;2023-05-17T12:41:07;13.10;99.20
52034;DHT22;38045;52.988;6.536;2023-05-17T12:43:36;13.30;98.60
52034;DHT22;38045;52.988;6.536;2023-05-17T12:48:28;12.80;97.20
52034;DHT22;38045;52.988;6.536;2023-05-17T12:50:54;12.40;97.10
52034;DHT22;38045;52.988;6.536;2023-05-17T12:53:21;12.60;98.40
52034;DHT22;38045;52.988;6.536;2023-05-17T12:55:47;12.60;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T12:58:13;12.80;97.30
52034;DHT22;38045;52.988;6.536;2023-05-17T13:00:39;12.90;97.20
52034;DHT22;38045;52.988;6.536;2023-05-17T13:03:08;12.90;97.60
52034;DHT22;38045;52.988;6.536;2023-05-17T13:05:34;13.10;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T13:08:22;13.50;98.20
52034;DHT22;38045;52.988;6.536;2023-05-17T13:10:49;13.60;96.20
52034;DHT22;38045;52.988;6.536;2023-05-17T13:13:18;13.20;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T13:15:45;12.90;96.70
52034;DHT22;38045;52.988;6.536;2023-05-17T13:18:14;12.80;96.90
52034;DHT22;38045;52.988;6.536;2023-05-17T13:20:41;12.80;96.40
52034;DHT22;38045;52.988;6.536;2023-05-17T13:23:07;13.00;97.80
52034;DHT22;38045;52.988;6.536;2023-05-17T13:25:33;13.30;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T13:28:01;13.60;96.80
52034;DHT22;38045;52.988;6.536;2023-05-17T13:30:27;13.90;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T13:32:52;13.70;96.10
52034;DHT22;38045;52.988;6.536;2023-05-17T13:35:19;13.70;97.10
52034;DHT22;38045;52.988;6.536;2023-05-17T13:37:44;13.80;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T13:40:10;13.80;95.90
52034;DHT22;38045;52.988;6.536;2023-05-17T13:42:36;13.50;95.80
52034;DHT22;38045;52.988;6.536;2023-05-17T13:45:02;13.50;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T13:47:28;13.60;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T13:50:00;13.70;96.60
52034;DHT22;38045;52.988;6.536;2023-05-17T13:52:26;13.90;95.90
52034;DHT22;38045;52.988;6.536;2023-05-17T13:54:52;13.80;94.50
52034;DHT22;38045;52.988;6.536;2023-05-17T13:57:17;13.50;95.30
52034;DHT22;38045;52.988;6.536;2023-05-17T13:59:43;13.30;96.30
52034;DHT22;38045;52.988;6.536;2023-05-17T14:02:09;13.30;95.50
52034;DHT22;38045;52.988;6.536;2023-05-17T14:04:35;13.20;96.10
52034;DHT22;38045;52.988;6.536;2023-05-17T14:07:01;13.30;95.70
52034;DHT22;38045;52.988;6.536;2023-05-17T14:09:28;13.50;96.20
52034;DHT22;38045;52.988;6.536;2023-05-17T14:11:59;13.70;96.30
52034;DHT22;38045;52.988;6.536;2023-05-17T14:14:26;13.80;96.20
52034;DHT22;38045;52.988;6.536;2023-05-17T14:16:55;13.80;96.10
52034;DHT22;38045;52.988;6.536;2023-05-17T14:19:21;13.90;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T14:21:46;13.90;96.70
52034;DHT22;38045;52.988;6.536;2023-05-17T14:24:12;14.00;96.50
52034;DHT22;38045;52.988;6.536;2023-05-17T14:26:38;14.00;96.10
52034;DHT22;38045;52.988;6.536;2023-05-17T14:29:04;13.80;95.40
52034;DHT22;38045;52.988;6.536;2023-05-17T14:31:32;13.60;95.90
52034;DHT22;38045;52.988;6.536;2023-05-17T14:33:59;13.60;96.40
52034;DHT22;38045;52.988;6.536;2023-05-17T14:36:27;13.40;95.90
52034;DHT22;38045;52.988;6.536;2023-05-17T14:38:52;13.20;96.10
52034;DHT22;38045;52.988;6.536;2023-05-17T14:41:18;13.10;96.30
52034;DHT22;38045;52.988;6.536;2023-05-17T14:43:44;13.00;96.30
52034;DHT22;38045;52.988;6.536;2023-05-17T14:46:10;12.90;95.80
52034;DHT22;38045;52.988;6.536;2023-05-17T14:48:35;12.80;96.00
52034;DHT22;38045;52.988;6.536;2023-05-17T14:51:01;12.80;95.90
52034;DHT22;38045;52.988;6.536;2023-05-17T14:53:28;12.70;95.90
52034;DHT22;38045;52.988;6.536;2023-05-17T14:55:55;13.00;96.30
52034;DHT22;38045;52.988;6.536;2023-05-17T14:58:21;13.10;96.60
52034;DHT22;38045;52.988;6.536;2023-05-17T15:00:47;13.10;97.20
52034;DHT22;38045;52.988;6.536;2023-05-17T15:03:16;13.20;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T15:05:42;13.10;97.10
52034;DHT22;38045;52.988;6.536;2023-05-17T15:08:08;13.00;97.10
52034;DHT22;38045;52.988;6.536;2023-05-17T15:10:36;12.70;97.20
52034;DHT22;38045;52.988;6.536;2023-05-17T15:13:03;12.50;97.40
52034;DHT22;38045;52.988;6.536;2023-05-17T15:15:28;12.40;97.10
52034;DHT22;38045;52.988;6.536;2023-05-17T15:17:54;12.40;97.30
52034;DHT22;38045;52.988;6.536;2023-05-17T15:20:21;12.50;97.50
52034;DHT22;38045;52.988;6.536;2023-05-17T15:22:47;12.40;97.60
52034;DHT22;38045;52.988;6.536;2023-05-17T15:25:12;12.30;98.00
52034;DHT22;38045;52.988;6.536;2023-05-17T15:27:38;12.20;98.60
52034;DHT22;38045;52.988;6.536;2023-05-17T15:30:04;12.10;98.80
52034;DHT22;38045;52.988;6.536;2023-05-17T15:32:30;12.10;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T15:34:57;12.00;98.30
52034;DHT22;38045;52.988;6.536;2023-05-17T15:37:23;12.10;99.10
52034;DHT22;38045;52.988;6.536;2023-05-17T15:39:49;12.10;98.50
52034;DHT22;38045;52.988;6.536;2023-05-17T15:42:14;12.10;98.40
52034;DHT22;38045;52.988;6.536;2023-05-17T15:44:40;12.20;98.90
52034;DHT22;38045;52.988;6.536;2023-05-17T15:47:06;12.20;98.40
52034;DHT22;38045;52.988;6.536;2023-05-17T15:49:31;12.10;98.30
52034;DHT22;38045;52.988;6.536;2023-05-17T15:51:57;12.00;97.70
52034;DHT22;38045;52.988;6.536;2023-05-17T15:54:23;12.00;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T15:56:49;11.80;97.90
52034;DHT22;38045;52.988;6.536;2023-05-17T15:59:14;11.80;98.00