sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13432;SDS011;6789;47.678;9.158;2022-07-03T02:13:14;2.95;;;1.65;;
13432;SDS011;6789;47.678;9.158;2022-07-03T02:23:30;2.15;;;1.95;;
13432;SDS011;6789;47.678;9.158;2022-07-03T02:33:55;3.03;;;1.70;;
13432;SDS011;6789;47.678;9.158;2022-07-03T02:38:51;2.67;;;2.30;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:11:46;4.05;;;2.30;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:16:52;2.78;;;2.28;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:21:52;3.35;;;2.30;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:27:09;4.93;;;2.33;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:32:02;3.63;;;2.30;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:36:55;2.95;;;2.67;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:41:48;3.90;;;2.58;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:46:41;4.45;;;2.47;;
13432;SDS011;6789;47.678;9.158;2022-07-03T03:56:40;2.65;;;2.00;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:01:35;2.42;;;1.85;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:19:41;3.70;;;1.90;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:24:58;1.90;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:30:06;1.67;;;1.58;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:35:34;2.40;;;2.20;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:40:52;4.70;;;2.80;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:46:15;2.33;;;2.05;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:51:39;2.53;;;2.22;;
13432;SDS011;6789;47.678;9.158;2022-07-03T04:57:18;2.05;;;1.73;;
13432;SDS011;6789;47.678;9.158;2022-07-03T05:02:55;5.10;;;2.00;;
13432;SDS011;6789;47.678;9.158;2022-07-03T08:09:27;2.03;;;1.92;;
13432;SDS011;6789;47.678;9.158;2022-07-03T08:20:15;2.20;;;2.00;;
13432;SDS011;6789;47.678;9.158;2022-07-03T08:31:21;3.05;;;2.42;;
13432;SDS011;6789;47.678;9.158;2022-07-03T15:53:10;1.95;;;1.20;;
13432;SDS011;6789;47.678;9.158;2022-07-03T15:59:18;1.77;;;1.10;;
13432;SDS011;6789;47.678;9.158;2022-07-03T16:05:52;1.50;;;1.23;;
13432;SDS011;6789;47.678;9.158;2022-07-03T16:11:35;1.95;;;1.30;;
13432;SDS011;6789;47.678;9.158;2022-07-03T16:17:54;1.20;;;1.10;;
13432;SDS011;6789;47.678;9.158;2022-07-03T18:09:32;1.92;;;1.80;;
13432;SDS011;6789;47.678;9.158;2022-07-03T18:15:57;1.50;;;1.40;;
13432;SDS011;6789;47.678;9.158;2022-07-03T18:22:22;3.55;;;1.80;;
13432;SDS011;6789;47.678;9.158;2022-07-03T18:45:18;2.13;;;1.60;;
13432;SDS011;6789;47.678;9.158;2022-07-03T20:58:17;2.45;;;2.20;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:04:40;2.47;;;2.17;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:10:56;2.72;;;2.45;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:16:42;5.70;;;2.58;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:23:06;2.88;;;1.98;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:28:37;5.55;;;2.05;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:34:04;4.07;;;2.00;;
13432;SDS011;6789;47.678;9.158;2022-07-03T21:40:03;2.17;;;1.98;;
13432;SDS011;6789;47.678;9.158;2022-07-03T22:27:05;5.93;;;1.50;;
13432;SDS011;6789;47.678;9.158;2022-07-03T23:22:27;3.05;;;1.52;;
13432;SDS011;6789;47.678;9.158;2022-07-03T23:28:49;3.63;;;1.88;;
13432;SDS011;6789;47.678;9.158;2022-07-03T23:34:46;1.77;;;1.55;;
13432;SDS011;6789;47.678;9.158;2022-07-03T23:39:53;2.15;;;1.70;;
13432;SDS011;6789;47.678;9.158;2022-07-03T23:45:22;2.22;;;1.50;;
