sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2023-03-04T00:00:40;98885.53;;;13.81;40.22
13124;BME280;6627;50.920;12.050;2023-03-04T00:03:11;98696.41;;;13.00;40.33
13124;BME280;6627;50.920;12.050;2023-03-04T00:05:40;98561.78;;;11.94;42.26
13124;BME280;6627;50.920;12.050;2023-03-04T00:08:07;98734.44;;;12.92;41.30
13124;BME280;6627;50.920;12.050;2023-03-04T00:10:36;98660.75;;;12.27;42.61
13124;BME280;6627;50.920;12.050;2023-03-04T00:13:04;98723.63;;;12.52;42.93
13124;BME280;6627;50.920;12.050;2023-03-04T00:15:31;98519.09;;;11.46;43.48
13124;BME280;6627;50.920;12.050;2023-03-04T00:17:58;98591.69;;;11.49;44.77
13124;BME280;6627;50.920;12.050;2023-03-04T00:20:26;98533.63;;;10.96;45.72
13124;BME280;6627;50.920;12.050;2023-03-04T00:22:53;98630.06;;;11.33;45.02
13124;BME280;6627;50.920;12.050;2023-03-04T00:25:20;98479.00;;;10.58;45.71
13124;BME280;6627;50.920;12.050;2023-03-04T00:27:49;98459.06;;;10.31;45.93
13124;BME280;6627;50.920;12.050;2023-03-04T00:30:16;98498.72;;;10.22;46.70
13124;BME280;6627;50.920;12.050;2023-03-04T00:32:44;98642.53;;;10.84;46.43
13124;BME280;6627;50.920;12.050;2023-03-04T00:35:12;98614.78;;;10.65;46.23
13124;BME280;6627;50.920;12.050;2023-03-04T00:37:39;98885.88;;;12.15;44.12
13124;BME280;6627;50.920;12.050;2023-03-04T00:40:08;98712.59;;;11.27;44.48
13124;BME280;6627;50.920;12.050;2023-03-04T00:42:35;98709.88;;;11.27;45.04
13124;BME280;6627;50.920;12.050;2023-03-04T00:45:06;98859.56;;;12.02;44.99
13124;BME280;6627;50.920;12.050;2023-03-04T00:47:34;98793.19;;;11.85;43.84
13124;BME280;6627;50.920;12.050;2023-03-04T00:50:03;98671.09;;;11.04;44.96
13124;BME280;6627;50.920;12.050;2023-03-04T00:52:30;98883.72;;;12.26;44.15
13124;BME280;6627;50.920;12.050;2023-03-04T00:54:57;98788.75;;;11.90;43.92
13124;BME280;6627;50.920;12.050;2023-03-04T00:57:24;98880.56;;;12.55;42.85
13124;BME280;6627;50.920;12.050;2023-03-04T00:59:51;99003.63;;;13.54;41.51
13124;BME280;6627;50.920;12.050;2023-03-04T01:02:20;98837.81;;;12.69;41.90
13124;BME280;6627;50.920;12.050;2023-03-04T01:04:47;98852.03;;;12.66;42.62
13124;BME280;6627;50.920;12.050;2023-03-04T01:07:14;98941.88;;;13.23;41.81
13124;BME280;6627;50.920;12.050;2023-03-04T01:09:42;98885.38;;;13.20;41.17
13124;BME280;6627;50.920;12.050;2023-03-04T01:12:09;98879.09;;;13.11;41.90
13124;BME280;6627;50.920;12.050;2023-03-04T01:14:36;98820.88;;;12.72;42.61
13124;BME280;6627;50.920;12.050;2023-03-04T01:17:04;98805.56;;;12.76;42.32
13124;BME280;6627;50.920;12.050;2023-03-04T01:19:32;98715.19;;;12.22;42.42
13124;BME280;6627;50.920;12.050;2023-03-04T01:21:59;98664.16;;;11.79;43.32
13124;BME280;6627;50.920;12.050;2023-03-04T01:24:29;98855.53;;;12.98;42.31
13124;BME280;6627;50.920;12.050;2023-03-04T01:26:56;98630.69;;;11.61;43.87
13124;BME280;6627;50.920;12.050;2023-03-04T01:29:23;98856.16;;;12.95;42.66
13124;BME280;6627;50.920;12.050;2023-03-04T01:31:50;98808.50;;;12.88;41.95
13124;BME280;6627;50.920;12.050;2023-03-04T01:34:17;98845.22;;;13.17;41.35
13124;BME280;6627;50.920;12.050;2023-03-04T01:36:46;98742.22;;;12.67;41.43
13124;BME280;6627;50.920;12.050;2023-03-04T01:39:13;98716.72;;;12.46;42.01
13124;BME280;6627;50.920;12.050;2023-03-04T01:41:40;98678.28;;;12.21;42.51
13124;BME280;6627;50.920;12.050;2023-03-04T01:44:09;98792.44;;;12.78;42.00
13124;BME280;6627;50.920;12.050;2023-03-04T01:46:37;98831.25;;;13.10;41.70
13124;BME280;6627;50.920;12.050;2023-03-04T01:49:11;98892.84;;;13.46;41.08
13124;BME280;6627;50.920;12.050;2023-03-04T01:51:42;98883.63;;;13.64;40.77
13124;BME280;6627;50.920;12.050;2023-03-04T01:54:11;98729.03;;;13.00;40.51
13124;BME280;6627;50.920;12.050;2023-03-04T01:56:40;98720.03;;;12.82;41.59
13124;BME280;6627;50.920;12.050;2023-03-04T01:59:11;98810.91;;;13.38;41.01
13124;BME280;6627;50.920;12.050;2023-03-04T02:01:40;98606.13;;;12.29;41.68
13124;BME280;6627;50.920;12.050;2023-03-04T02:04:10;98605.78;;;12.30;41.77
13124;BME280;6627;50.920;12.050;2023-03-04T02:06:39;98752.09;;;13.03;41.71
13124;BME280;6627;50.920;12.050;2023-03-04T02:09:07;98642.13;;;12.52;41.82
13124;BME280;6627;50.920;12.050;2023-03-04T02:11:37;98704.38;;;12.71;41.97
13124;BME280;6627;50.920;12.050;2023-03-04T02:14:06;98778.25;;;13.38;40.80
13124;BME280;6627;50.920;12.050;2023-03-04T02:16:34;98666.16;;;12.67;41.71
13124;BME280;6627;50.920;12.050;2023-03-04T02:19:01;98734.03;;;13.07;41.06
13124;BME280;6627;50.920;12.050;2023-03-04T02:21:32;98807.72;;;13.54;40.61
13124;BME280;6627;50.920;12.050;2023-03-04T02:24:11;98488.13;;;11.78;42.29
13124;BME280;6627;50.920;12.050;2023-03-04T02:26:43;98660.38;;;12.60;42.03
13124;BME280;6627;50.920;12.050;2023-03-04T02:29:14;98684.66;;;12.65;42.21
13124;BME280;6627;50.920;12.050;2023-03-04T02:31:45;98662.88;;;12.48;42.72
13124;BME280;6627;50.920;12.050;2023-03-04T02:34:16;98904.63;;;13.98;40.96
13124;BME280;6627;50.920;12.050;2023-03-04T02:36:46;98762.91;;;13.43;40.62
13124;BME280;6627;50.920;12.050;2023-03-04T02:39:27;98797.94;;;13.53;40.79
13124;BME280;6627;50.920;12.050;2023-03-04T02:41:56;98629.03;;;12.54;41.99
13124;BME280;6627;50.920;12.050;2023-03-04T02:44:26;98817.00;;;13.70;40.70
13124;BME280;6627;50.920;12.050;2023-03-04T02:46:54;98907.84;;;14.35;39.68
13124;BME280;6627;50.920;12.050;2023-03-04T02:49:24;98678.88;;;13.32;39.93
13124;BME280;6627;50.920;12.050;2023-03-04T02:51:58;98793.66;;;13.86;39.72
13124;BME280;6627;50.920;12.050;2023-03-04T02:54:26;98663.66;;;13.31;40.23
13124;BME280;6627;50.920;12.050;2023-03-04T02:56:59;98658.84;;;13.11;40.69
13124;BME280;6627;50.920;12.050;2023-03-04T02:59:26;98831.09;;;14.07;39.87
13124;BME280;6627;50.920;12.050;2023-03-04T03:01:54;98640.78;;;13.15;40.64
13124;BME280;6627;50.920;12.050;2023-03-04T03:04:23;98795.69;;;14.07;39.77
13124;BME280;6627;50.920;12.050;2023-03-04T03:06:51;98639.19;;;13.23;40.24
13124;BME280;6627;50.920;12.050;2023-03-04T03:09:19;98839.75;;;14.26;39.68
13124;BME280;6627;50.920;12.050;2023-03-04T03:11:46;98911.63;;;14.95;38.61
13124;BME280;6627;50.920;12.050;2023-03-04T03:14:15;98710.53;;;13.72;39.96
13124;BME280;6627;50.920;12.050;2023-03-04T03:16:42;98752.28;;;14.02;39.39
13124;BME280;6627;50.920;12.050;2023-03-04T03:19:09;98796.78;;;14.32;38.80
13124;BME280;6627;50.920;12.050;2023-03-04T03:21:36;98619.53;;;13.34;39.84
13124;BME280;6627;50.920;12.050;2023-03-04T03:24:04;98806.06;;;14.39;39.29
13124;BME280;6627;50.920;12.050;2023-03-04T03:26:31;98597.13;;;13.37;39.65
13124;BME280;6627;50.920;12.050;2023-03-04T03:28:58;98646.88;;;13.47;40.06
13124;BME280;6627;50.920;12.050;2023-03-04T03:31:27;98595.50;;;13.19;40.60
13124;BME280;6627;50.920;12.050;2023-03-04T03:33:54;98586.88;;;13.17;40.65
13124;BME280;6627;50.920;12.050;2023-03-04T03:36:21;98614.41;;;13.24;40.78
13124;BME280;6627;50.920;12.050;2023-03-04T03:38:48;98446.22;;;12.10;42.65
13124;BME280;6627;50.920;12.050;2023-03-04T03:41:15;98641.91;;;13.31;41.06
13124;BME280;6627;50.920;12.050;2023-03-04T03:43:42;98632.97;;;13.22;41.08
13124;BME280;6627;50.920;12.050;2023-03-04T03:46:09;98599.03;;;13.11;40.69
13124;BME280;6627;50.920;12.050;2023-03-04T03:48:38;98640.31;;;13.30;40.67
13124;BME280;6627;50.920;12.050;2023-03-04T03:51:05;98812.16;;;14.36;39.54
13124;BME280;6627;50.920;12.050;2023-03-04T03:53:32;98817.59;;;14.54;38.82
13124;BME280;6627;50.920;12.050;2023-03-04T03:55:59;98699.91;;;14.05;38.97
13124;BME280;6627;50.920;12.050;2023-03-04T03:58:26;98816.16;;;14.48;39.26
13124;BME280;6627;50.920;12.050;2023-03-04T04:00:54;98726.63;;;14.20;39.09
13124;BME280;6627;50.920;12.050;2023-03-04T04:03:21;98893.59;;;15.11;38.23
13124;BME280;6627;50.920;12.050;2023-03-04T04:05:50;98755.16;;;14.70;37.68
13124;BME280;6627;50.920;12.050;2023-03-04T04:08:17;98653.91;;;14.12;38.41
13124;BME280;6627;50.920;12.050;2023-03-04T04:10:48;98681.78;;;14.18;38.44
13124;BME280;6627;50.920;12.050;2023-03-04T04:13:15;98841.25;;;15.18;37.32
13124;BME280;6627;50.920;12.050;2023-03-04T04:15:42;98771.09;;;14.59;38.85
13124;BME280;6627;50.920;12.050;2023-03-04T04:18:09;98765.09;;;14.74;38.06
13124;BME280;6627;50.920;12.050;2023-03-04T04:20:39;99032.84;;;15.87;37.26
13124;BME280;6627;50.920;12.050;2023-03-04T04:23:08;98716.09;;;14.86;37.18
13124;BME280;6627;50.920;12.050;2023-03-04T04:25:35;98978.78;;;16.23;35.84
13124;BME280;6627;50.920;12.050;2023-03-04T04:28:02;98747.56;;;15.34;36.41
13124;BME280;6627;50.920;12.050;2023-03-04T04:30:31;98454.84;;;13.75;38.09
13124;BME280;6627;50.920;12.050;2023-03-04T04:32:58;98669.94;;;14.52;38.66
13124;BME280;6627;50.920;12.050;2023-03-04T04:35:26;98421.19;;;13.12;39.88
13124;BME280;6627;50.920;12.050;2023-03-04T04:37:54;98413.88;;;12.95;40.26
13124;BME280;6627;50.920;12.050;2023-03-04T04:40:22;98694.44;;;14.13;40.01
13124;BME280;6627;50.920;12.050;2023-03-04T04:42:52;98864.16;;;15.25;37.44
13124;BME280;6627;50.920;12.050;2023-03-04T04:45:19;98826.16;;;15.20;37.84
13124;BME280;6627;50.920;12.050;2023-03-04T04:47:47;98525.34;;;13.68;38.84
13124;BME280;6627;50.920;12.050;2023-03-04T04:50:16;98639.41;;;13.91;39.90
13124;BME280;6627;50.920;12.050;2023-03-04T04:52:43;98741.41;;;14.66;38.49
13124;BME280;6627;50.920;12.050;2023-03-04T04:55:11;98574.91;;;13.82;38.65
13124;BME280;6627;50.920;12.050;2023-03-04T04:57:46;98540.13;;;13.41;39.65
13124;BME280;6627;50.920;12.050;2023-03-04T05:00:15;98802.41;;;14.82;38.66
13124;BME280;6627;50.920;12.050;2023-03-04T05:02:44;98829.91;;;15.07;38.25
13124;BME280;6627;50.920;12.050;2023-03-04T05:05:12;98745.66;;;14.84;37.59
13124;BME280;6627;50.920;12.050;2023-03-04T05:07:39;98782.41;;;15.08;37.46
13124;BME280;6627;50.920;12.050;2023-03-04T05:10:08;98501.06;;;13.46;39.24
13124;BME280;6627;50.920;12.050;2023-03-04T05:12:35;98562.63;;;13.68;39.29
13124;BME280;6627;50.920;12.050;2023-03-04T05:15:05;98644.16;;;14.02;39.21
13124;BME280;6627;50.920;12.050;2023-03-04T05:17:32;98735.03;;;14.53;38.82
13124;BME280;6627;50.920;12.050;2023-03-04T05:19:59;98763.97;;;14.75;38.38
13124;BME280;6627;50.920;12.050;2023-03-04T05:22:27;98790.50;;;14.96;38.08
13124;BME280;6627;50.920;12.050;2023-03-04T05:24:54;98710.03;;;14.51;38.31
13124;BME280;6627;50.920;12.050;2023-03-04T05:27:22;98710.53;;;14.45;38.78
13124;BME280;6627;50.920;12.050;2023-03-04T05:29:49;98824.16;;;15.00;38.59
13124;BME280;6627;50.920;12.050;2023-03-04T05:32:17;98779.97;;;14.85;38.48
13124;BME280;6627;50.920;12.050;2023-03-04T05:34:44;98684.47;;;14.26;38.93
13124;BME280;6627;50.920;12.050;2023-03-04T05:37:12;98884.28;;;15.50;37.68
13124;BME280;6627;50.920;12.050;2023-03-04T05:39:39;98708.72;;;14.57;38.58
13124;BME280;6627;50.920;12.050;2023-03-04T05:42:06;98828.66;;;15.34;37.62
13124;BME280;6627;50.920;12.050;2023-03-04T05:44:33;98884.94;;;15.77;37.02
13124;BME280;6627;50.920;12.050;2023-03-04T05:47:00;98791.44;;;15.29;36.90
13124;BME280;6627;50.920;12.050;2023-03-04T05:49:28;98750.72;;;14.95;38.04
13124;BME280;6627;50.920;12.050;2023-03-04T05:51:55;98812.63;;;15.32;37.64
13124;BME280;6627;50.920;12.050;2023-03-04T05:54:23;98704.88;;;14.58;38.83
13124;BME280;6627;50.920;12.050;2023-03-04T05:56:50;98885.00;;;15.68;37.42
13124;BME280;6627;50.920;12.050;2023-03-04T05:59:17;98619.00;;;14.14;38.95
13124;BME280;6627;50.920;12.050;2023-03-04T06:01:45;98727.69;;;14.83;38.13
13124;BME280;6627;50.920;12.050;2023-03-04T06:04:12;98724.56;;;14.94;38.03
13124;BME280;6627;50.920;12.050;2023-03-04T06:06:41;98726.75;;;14.79;38.24
13124;BME280;6627;50.920;12.050;2023-03-04T06:09:08;98605.00;;;14.24;38.56
13124;BME280;6627;50.920;12.050;2023-03-04T06:11:35;98537.34;;;13.58;39.56
13124;BME280;6627;50.920;12.050;2023-03-04T06:14:02;98632.44;;;14.10;39.45
13124;BME280;6627;50.920;12.050;2023-03-04T06:16:30;98675.28;;;14.39;38.75
13124;BME280;6627;50.920;12.050;2023-03-04T06:18:57;98547.75;;;13.65;39.40
13124;BME280;6627;50.920;12.050;2023-03-04T06:21:24;98689.53;;;14.45;39.00
13124;BME280;6627;50.920;12.050;2023-03-04T06:23:52;98631.28;;;14.20;38.95
13124;BME280;6627;50.920;12.050;2023-03-04T06:26:19;98687.44;;;14.51;38.39
13124;BME280;6627;50.920;12.050;2023-03-04T06:28:46;98713.66;;;14.64;38.49
13124;BME280;6627;50.920;12.050;2023-03-04T06:31:13;98916.31;;;15.62;38.23
13124;BME280;6627;50.920;12.050;2023-03-04T06:33:41;98729.56;;;14.62;38.43
13124;BME280;6627;50.920;12.050;2023-03-04T06:36:08;98972.06;;;16.20;36.92
13124;BME280;6627;50.920;12.050;2023-03-04T06:38:35;98902.75;;;16.04;36.19
13124;BME280;6627;50.920;12.050;2023-03-04T06:41:08;98862.31;;;15.76;36.54
13124;BME280;6627;50.920;12.050;2023-03-04T06:43:36;98653.88;;;14.59;38.00
13124;BME280;6627;50.920;12.050;2023-03-04T06:46:04;98482.94;;;13.58;38.70
13124;BME280;6627;50.920;12.050;2023-03-04T06:48:31;98540.72;;;13.64;40.19
13124;BME280;6627;50.920;12.050;2023-03-04T06:51:04;98532.72;;;13.59;40.25
13124;BME280;6627;50.920;12.050;2023-03-04T06:53:32;98661.91;;;14.17;39.87
13124;BME280;6627;50.920;12.050;2023-03-04T06:55:59;98633.66;;;13.83;40.67
13124;BME280;6627;50.920;12.050;2023-03-04T06:58:28;98548.13;;;13.46;40.18
13124;BME280;6627;50.920;12.050;2023-03-04T07:00:55;98554.09;;;13.22;41.17
13124;BME280;6627;50.920;12.050;2023-03-04T07:03:22;98539.50;;;13.35;40.74
13124;BME280;6627;50.920;12.050;2023-03-04T07:05:50;98604.91;;;13.56;40.62
13124;BME280;6627;50.920;12.050;2023-03-04T07:08:17;98598.38;;;13.49;40.72
13124;BME280;6627;50.920;12.050;2023-03-04T07:10:44;98612.25;;;13.73;39.39
13124;BME280;6627;50.920;12.050;2023-03-04T07:13:11;98545.63;;;13.15;40.52
13124;BME280;6627;50.920;12.050;2023-03-04T07:15:39;98449.41;;;12.73;40.67
13124;BME280;6627;50.920;12.050;2023-03-04T07:18:07;98530.59;;;12.92;41.17
13124;BME280;6627;50.920;12.050;2023-03-04T07:20:34;98712.91;;;14.08;39.67
13124;BME280;6627;50.920;12.050;2023-03-04T07:23:01;98450.38;;;12.68;40.80
13124;BME280;6627;50.920;12.050;2023-03-04T07:25:28;98575.03;;;13.13;40.93
13124;BME280;6627;50.920;12.050;2023-03-04T07:27:55;98688.44;;;13.82;40.31
13124;BME280;6627;50.920;12.050;2023-03-04T07:30:22;98701.38;;;13.94;39.82
13124;BME280;6627;50.920;12.050;2023-03-04T07:32:51;98565.75;;;13.14;40.58
13124;BME280;6627;50.920;12.050;2023-03-04T07:35:18;98444.16;;;12.42;41.01
13124;BME280;6627;50.920;12.050;2023-03-04T07:37:45;98566.09;;;13.04;40.55
13124;BME280;6627;50.920;12.050;2023-03-04T07:40:12;98811.75;;;13.91;40.33
13124;BME280;6627;50.920;12.050;2023-03-04T07:42:39;98415.88;;;12.43;41.49
13124;BME280;6627;50.920;12.050;2023-03-04T07:45:08;98972.13;;;14.79;39.11
13124;BME280;6627;50.920;12.050;2023-03-04T07:47:37;98964.97;;;15.22;37.72
13124;BME280;6627;50.920;12.050;2023-03-04T07:50:07;99000.25;;;15.27;38.47
13124;BME280;6627;50.920;12.050;2023-03-04T07:52:37;98413.88;;;12.86;39.98
13124;BME280;6627;50.920;12.050;2023-03-04T07:55:06;98459.31;;;12.77;41.17
13124;BME280;6627;50.920;12.050;2023-03-04T07:57:33;98547.38;;;13.11;41.55
13124;BME280;6627;50.920;12.050;2023-03-04T08:00:00;98552.31;;;13.09;41.44
13124;BME280;6627;50.920;12.050;2023-03-04T08:02:27;98690.38;;;13.73;41.14
13124;BME280;6627;50.920;12.050;2023-03-04T08:04:54;98568.63;;;13.09;41.52
13124;BME280;6627;50.920;12.050;2023-03-04T08:07:23;98651.84;;;13.27;42.33
13124;BME280;6627;50.920;12.050;2023-03-04T08:09:50;98525.81;;;12.71;41.93
13124;BME280;6627;50.920;12.050;2023-03-04T08:12:17;98718.41;;;13.73;41.28
13124;BME280;6627;50.920;12.050;2023-03-04T08:14:45;98710.34;;;13.85;40.49
13124;BME280;6627;50.920;12.050;2023-03-04T08:17:12;98818.06;;;14.56;39.67
13124;BME280;6627;50.920;12.050;2023-03-04T08:19:44;98779.19;;;14.12;40.67
13124;BME280;6627;50.920;12.050;2023-03-04T08:22:12;98746.03;;;14.10;40.39
13124;BME280;6627;50.920;12.050;2023-03-04T08:24:41;98613.13;;;13.30;41.01
13124;BME280;6627;50.920;12.050;2023-03-04T08:27:08;98866.09;;;14.86;39.73
13124;BME280;6627;50.920;12.050;2023-03-04T08:29:35;98679.94;;;13.92;40.13
13124;BME280;6627;50.920;12.050;2023-03-04T08:32:03;98937.38;;;15.23;39.60
13124;BME280;6627;50.920;12.050;2023-03-04T08:34:30;98659.13;;;13.87;40.33
13124;BME280;6627;50.920;12.050;2023-03-04T08:36:57;98693.09;;;13.81;41.09
13124;BME280;6627;50.920;12.050;2023-03-04T08:39:24;98758.84;;;14.09;41.47
13124;BME280;6627;50.920;12.050;2023-03-04T08:41:53;98775.59;;;14.37;40.00
13124;BME280;6627;50.920;12.050;2023-03-04T08:44:21;98553.91;;;13.10;41.56
13124;BME280;6627;50.920;12.050;2023-03-04T08:46:48;98671.47;;;13.59;41.36
13124;BME280;6627;50.920;12.050;2023-03-04T08:49:16;98779.81;;;14.26;40.99
13124;BME280;6627;50.920;12.050;2023-03-04T08:51:43;98779.03;;;14.17;41.55
13124;BME280;6627;50.920;12.050;2023-03-04T08:54:11;98674.84;;;13.73;41.58
13124;BME280;6627;50.920;12.050;2023-03-04T08:56:39;98881.81;;;14.81;41.16
13124;BME280;6627;50.920;12.050;2023-03-04T08:59:08;98732.25;;;14.06;41.11
13124;BME280;6627;50.920;12.050;2023-03-04T09:01:36;98792.28;;;14.45;40.59
13124;BME280;6627;50.920;12.050;2023-03-04T09:04:04;98780.09;;;14.51;39.95
13124;BME280;6627;50.920;12.050;2023-03-04T09:06:32;98649.25;;;13.57;41.60
13124;BME280;6627;50.920;12.050;2023-03-04T09:08:59;98641.91;;;13.49;41.98
13124;BME280;6627;50.920;12.050;2023-03-04T09:11:26;99008.06;;;15.54;40.32
13124;BME280;6627;50.920;12.050;2023-03-04T09:13:54;98896.69;;;15.01;40.46
13124;BME280;6627;50.920;12.050;2023-03-04T09:16:22;98739.56;;;14.32;40.46
13124;BME280;6627;50.920;12.050;2023-03-04T09:18:50;98841.09;;;14.84;40.17
13124;BME280;6627;50.920;12.050;2023-03-04T09:21:26;98744.41;;;14.26;40.82
13124;BME280;6627;50.920;12.050;2023-03-04T09:23:53;98757.97;;;14.44;40.28
13124;BME280;6627;50.920;12.050;2023-03-04T09:26:24;98762.16;;;14.50;40.51
13124;BME280;6627;50.920;12.050;2023-03-04T09:28:54;98759.41;;;14.50;40.29
13124;BME280;6627;50.920;12.050;2023-03-04T09:31:25;98827.72;;;14.92;40.12
13124;BME280;6627;50.920;12.050;2023-03-04T09:33:58;98809.84;;;14.73;40.19
13124;BME280;6627;50.920;12.050;2023-03-04T09:36:26;98922.88;;;15.31;40.02
13124;BME280;6627;50.920;12.050;2023-03-04T09:38:53;98766.47;;;14.51;40.47
13124;BME280;6627;50.920;12.050;2023-03-04T09:41:26;98724.22;;;14.19;41.28
13124;BME280;6627;50.920;12.050;2023-03-04T09:44:21;98739.41;;;14.28;40.78
13124;BME280;6627;50.920;12.050;2023-03-04T09:46:54;98653.34;;;13.80;41.53
13124;BME280;6627;50.920;12.050;2023-03-04T09:49:24;98738.13;;;14.34;40.79
13124;BME280;6627;50.920;12.050;2023-03-04T09:52:00;98892.69;;;15.36;39.88
13124;BME280;6627;50.920;12.050;2023-03-04T09:54:56;98676.69;;;13.99;41.17
13124;BME280;6627;50.920;12.050;2023-03-04T09:57:42;98743.06;;;14.41;40.90
13124;BME280;6627;50.920;12.050;2023-03-04T10:00:18;98803.59;;;14.73;40.65
13124;BME280;6627;50.920;12.050;2023-03-04T10:03:04;98885.63;;;15.35;40.06
13124;BME280;6627;50.920;12.050;2023-03-04T10:05:39;98762.25;;;14.62;40.49
13124;BME280;6627;50.920;12.050;2023-03-04T10:08:25;98813.63;;;14.89;40.39
13124;BME280;6627;50.920;12.050;2023-03-04T10:10:59;98829.28;;;15.10;40.32
13124;BME280;6627;50.920;12.050;2023-03-04T10:13:36;98912.22;;;15.47;40.28
13124;BME280;6627;50.920;12.050;2023-03-04T10:16:11;98729.75;;;14.57;40.59
13124;BME280;6627;50.920;12.050;2023-03-04T10:18:49;98817.41;;;15.06;40.22
13124;BME280;6627;50.920;12.050;2023-03-04T10:21:25;98901.25;;;15.56;39.84
13124;BME280;6627;50.920;12.050;2023-03-04T10:24:00;98921.94;;;15.66;39.85
13124;BME280;6627;50.920;12.050;2023-03-04T10:26:32;98835.38;;;15.07;40.63
13124;BME280;6627;50.920;12.050;2023-03-04T10:29:01;98951.84;;;15.92;39.44
13124;BME280;6627;50.920;12.050;2023-03-04T10:31:34;98729.25;;;14.55;40.58
13124;BME280;6627;50.920;12.050;2023-03-04T10:34:04;98880.59;;;15.46;40.41
13124;BME280;6627;50.920;12.050;2023-03-04T10:36:44;98853.81;;;15.39;40.14
13124;BME280;6627;50.920;12.050;2023-03-04T10:39:20;98804.97;;;15.17;39.64
13124;BME280;6627;50.920;12.050;2023-03-04T10:41:57;98698.63;;;14.58;40.16
13124;BME280;6627;50.920;12.050;2023-03-04T10:44:25;98797.47;;;15.14;40.38
13124;BME280;6627;50.920;12.050;2023-03-04T10:46:56;98734.97;;;14.71;40.79
13124;BME280;6627;50.920;12.050;2023-03-04T10:49:28;98982.31;;;16.23;39.51
13124;BME280;6627;50.920;12.050;2023-03-04T10:52:02;98888.56;;;15.60;39.96
13124;BME280;6627;50.920;12.050;2023-03-04T10:54:35;98775.75;;;14.97;40.71
13124;BME280;6627;50.920;12.050;2023-03-04T10:57:15;98863.13;;;15.38;40.41
13124;BME280;6627;50.920;12.050;2023-03-04T10:59:46;98817.03;;;15.16;40.54
13124;BME280;6627;50.920;12.050;2023-03-04T11:02:24;98788.50;;;15.05;40.41
13124;BME280;6627;50.920;12.050;2023-03-04T11:05:16;98719.63;;;14.57;41.03
13124;BME280;6627;50.920;12.050;2023-03-04T11:07:48;98976.13;;;16.14;39.50
13124;BME280;6627;50.920;12.050;2023-03-04T11:10:19;98871.16;;;15.73;39.60
13124;BME280;6627;50.920;12.050;2023-03-04T11:12:49;98993.34;;;16.35;39.53
13124;BME280;6627;50.920;12.050;2023-03-04T11:15:22;98873.34;;;15.80;39.51
13124;BME280;6627;50.920;12.050;2023-03-04T11:17:56;98872.00;;;15.65;40.02
13124;BME280;6627;50.920;12.050;2023-03-04T11:20:32;98830.47;;;15.51;40.26
13124;BME280;6627;50.920;12.050;2023-03-04T11:23:05;98926.41;;;16.21;38.97
13124;BME280;6627;50.920;12.050;2023-03-04T11:25:41;98963.00;;;16.49;38.78
13124;BME280;6627;50.920;12.050;2023-03-04T11:28:16;98915.75;;;16.28;39.19
13124;BME280;6627;50.920;12.050;2023-03-04T11:30:51;98943.56;;;16.63;38.21
13124;BME280;6627;50.920;12.050;2023-03-04T11:33:28;98890.69;;;16.59;37.34
13124;BME280;6627;50.920;12.050;2023-03-04T11:36:22;98586.28;;;14.73;39.92
13124;BME280;6627;50.920;12.050;2023-03-04T11:38:53;98799.94;;;15.78;39.64
13124;BME280;6627;50.920;12.050;2023-03-04T11:41:28;98711.28;;;15.13;40.56
13124;BME280;6627;50.920;12.050;2023-03-04T11:43:58;98606.63;;;14.55;41.23
13124;BME280;6627;50.920;12.050;2023-03-04T11:46:51;98690.56;;;14.91;41.42
13124;BME280;6627;50.920;12.050;2023-03-04T11:49:46;98788.47;;;15.43;40.71
13124;BME280;6627;50.920;12.050;2023-03-04T11:52:32;98891.91;;;16.16;39.32
13124;BME280;6627;50.920;12.050;2023-03-04T11:55:24;98896.75;;;16.31;39.47
13124;BME280;6627;50.920;12.050;2023-03-04T11:58:11;98859.41;;;15.94;40.13
13124;BME280;6627;50.920;12.050;2023-03-04T12:00:51;99058.53;;;17.29;38.70
13124;BME280;6627;50.920;12.050;2023-03-04T12:03:52;98787.44;;;15.77;39.89
13124;BME280;6627;50.920;12.050;2023-03-04T12:06:34;99086.59;;;17.59;38.60
13124;BME280;6627;50.920;12.050;2023-03-04T12:09:32;98851.84;;;16.53;38.09
13124;BME280;6627;50.920;12.050;2023-03-04T12:12:26;98533.53;;;14.57;40.49
13124;BME280;6627;50.920;12.050;2023-03-04T12:15:09;98736.94;;;15.42;40.80
13124;BME280;6627;50.920;12.050;2023-03-04T12:18:04;98974.50;;;16.97;38.93
13124;BME280;6627;50.920;12.050;2023-03-04T12:20:49;98646.16;;;15.11;40.42
13124;BME280;6627;50.920;12.050;2023-03-04T12:23:49;98747.56;;;15.64;40.34
13124;BME280;6627;50.920;12.050;2023-03-04T12:26:30;98927.97;;;16.84;39.15
13124;BME280;6627;50.920;12.050;2023-03-04T12:29:12;98880.47;;;16.68;38.76
13124;BME280;6627;50.920;12.050;2023-03-04T12:31:44;98729.06;;;15.61;40.10
13124;BME280;6627;50.920;12.050;2023-03-04T12:34:45;98873.19;;;16.39;39.96
13124;BME280;6627;50.920;12.050;2023-03-04T12:37:43;98628.88;;;15.07;40.07
13124;BME280;6627;50.920;12.050;2023-03-04T12:40:31;98737.81;;;15.54;41.14
13124;BME280;6627;50.920;12.050;2023-03-04T12:43:27;98945.44;;;16.71;40.05
13124;BME280;6627;50.920;12.050;2023-03-04T12:46:12;98726.50;;;15.64;40.14
13124;BME280;6627;50.920;12.050;2023-03-04T12:48:52;98940.31;;;17.03;39.29
13124;BME280;6627;50.920;12.050;2023-03-04T12:51:35;98827.22;;;16.53;38.80
13124;BME280;6627;50.920;12.050;2023-03-04T12:54:24;98784.59;;;16.07;39.32
13124;BME280;6627;50.920;12.050;2023-03-04T12:56:59;98771.69;;;15.95;40.06
13124;BME280;6627;50.920;12.050;2023-03-04T12:59:39;98810.41;;;16.30;39.24
13124;BME280;6627;50.920;12.050;2023-03-04T13:02:46;98664.84;;;15.43;40.11
13124;BME280;6627;50.920;12.050;2023-03-04T13:05:30;98753.97;;;15.80;40.59
13124;BME280;6627;50.920;12.050;2023-03-04T13:08:14;98841.56;;;16.50;39.28
13124;BME280;6627;50.920;12.050;2023-03-04T13:10:45;98793.75;;;16.23;39.54
13124;BME280;6627;50.920;12.050;2023-03-04T13:13:37;98760.56;;;16.00;40.54
13124;BME280;6627;50.920;12.050;2023-03-04T13:16:29;98925.25;;;16.97;39.75
13124;BME280;6627;50.920;12.050;2023-03-04T13:18:58;98769.34;;;16.06;39.98
13124;BME280;6627;50.920;12.050;2023-03-04T13:21:28;98814.09;;;16.34;39.93