sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;28479;51.478;5.692;2022-07-15T00:00:19;14.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:02:44;14.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:05:10;14.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:07:36;14.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:10:02;14.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:12:45;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:15:11;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:17:37;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:20:03;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:22:29;14.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:24:57;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:27:23;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:29:48;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:32:14;14.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:34:40;14.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:37:05;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:39:31;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:41:57;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:44:22;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:46:48;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:49:14;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:51:45;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:54:14;14.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:56:43;14.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T00:59:10;13.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:01:37;13.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:04:04;13.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:06:30;13.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:08:56;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:11:22;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:13:48;13.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:16:13;13.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:18:40;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:21:05;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:23:31;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:25:56;13.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:28:22;13.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:30:48;13.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:33:14;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:35:40;13.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:38:07;13.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:40:33;13.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:42:58;13.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:45:24;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:47:50;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:50:18;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:52:44;13.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:55:10;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T01:57:36;13.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:00:03;13.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:02:29;13.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:04:54;13.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:07:21;13.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:09:46;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:12:12;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:14:37;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:17:03;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:19:29;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:21:57;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:24:23;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:26:48;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:29:15;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:31:41;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:34:07;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:36:33;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:38:58;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:41:24;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:43:50;12.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:46:16;12.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:48:42;12.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:51:08;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:53:34;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:56:01;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T02:58:28;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:00:54;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:03:20;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:05:46;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:08:12;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:10:38;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:13:03;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:15:29;12.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:17:55;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:20:20;12.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:22:47;12.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:25:12;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:27:38;12.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:30:04;12.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:32:30;12.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:34:55;12.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:37:25;12.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:39:50;12.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:42:16;12.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:44:41;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:47:07;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:49:33;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:51:58;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:54:24;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:56:50;12.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T03:59:17;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:01:43;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:04:10;12.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:06:36;13.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:09:01;13.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:11:27;13.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:13:53;13.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:16:18;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:18:44;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:21:10;13.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:23:35;13.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:26:02;13.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:28:27;13.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:30:54;13.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:33:19;13.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:35:46;13.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:38:12;13.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:40:38;13.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:43:05;13.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:45:31;13.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:47:57;14.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:50:23;14.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:53:07;14.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:55:33;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T04:57:59;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:00:24;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:02:50;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:05:16;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:07:41;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:10:08;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:12:34;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:15:00;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:17:26;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:19:52;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:22:18;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:24:44;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:27:10;14.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:29:36;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:32:02;14.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:34:27;14.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:36:53;14.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:39:19;14.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:41:44;14.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:44:10;14.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:46:35;14.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:49:01;15.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:51:28;15.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:53:54;15.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:56:20;15.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T05:58:46;15.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:01:11;15.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:03:37;15.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:06:03;15.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:08:30;15.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:10:55;15.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:13:22;15.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:15:48;15.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:18:13;15.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:20:39;15.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:23:05;15.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:25:31;15.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:27:56;15.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:30:22;16.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:32:48;15.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:35:13;15.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:37:39;16.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:40:05;16.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:42:31;16.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:44:56;16.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:47:22;16.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:49:47;16.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:52:15;16.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:54:41;16.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:57:07;16.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T06:59:33;16.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:01:59;16.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:04:24;16.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:06:50;16.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:09:15;16.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:11:41;16.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:14:07;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:16:33;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:18:58;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:21:24;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:23:50;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:26:17;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:28:43;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:31:11;17.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:33:37;17.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:36:03;17.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:38:31;17.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:40:56;17.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:43:22;17.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:45:48;17.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:48:13;17.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:50:40;17.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:53:05;17.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:55:31;17.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T07:57:58;17.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:00:26;17.50;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:02:53;17.70;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:05:19;17.80;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:07:45;18.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:10:13;18.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:12:39;18.40;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:15:06;18.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:17:32;18.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:19:58;18.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:22:24;17.90;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:24:49;18.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:27:16;18.10;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:29:42;18.20;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:32:07;18.20;99.70
42833;DHT22;28479;51.478;5.692;2022-07-15T08:34:33;18.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:36:59;18.00;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:39:27;18.30;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:41:52;18.60;99.90
42833;DHT22;28479;51.478;5.692;2022-07-15T08:44:19;18.80;99.60
42833;DHT22;28479;51.478;5.692;2022-07-15T08:46:46;18.90;99.80
42833;DHT22;28479;51.478;5.692;2022-07-15T08:49:14;18.90;99.00
42833;DHT22;28479;51.478;5.692;2022-07-15T08:51:44;18.60;98.10
42833;DHT22;28479;51.478;5.692;2022-07-15T08:54:11;18.30;98.60
42833;DHT22;28479;51.478;5.692;2022-07-15T08:56:36;18.30;98.70
42833;DHT22;28479;51.478;5.692;2022-07-15T08:59:04;18.40;98.60
42833;DHT22;28479;51.478;5.692;2022-07-15T09:01:32;18.30;98.40
42833;DHT22;28479;51.478;5.692;2022-07-15T09:03:58;18.40;98.90
42833;DHT22;28479;51.478;5.692;2022-07-15T09:06:38;18.50;99.00
42833;DHT22;28479;51.478;5.692;2022-07-15T09:09:25;18.60;98.00
42833;DHT22;28479;51.478;5.692;2022-07-15T09:12:09;18.70;98.50
42833;DHT22;28479;51.478;5.692;2022-07-15T09:14:37;18.70;98.20
42833;DHT22;28479;51.478;5.692;2022-07-15T09:19:57;18.80;98.00
42833;DHT22;28479;51.478;5.692;2022-07-15T09:22:24;18.90;98.40
42833;DHT22;28479;51.478;5.692;2022-07-15T09:25:01;19.10;98.50
42833;DHT22;28479;51.478;5.692;2022-07-15T09:27:29;19.30;98.20
42833;DHT22;28479;51.478;5.692;2022-07-15T09:29:55;19.40;96.60
42833;DHT22;28479;51.478;5.692;2022-07-15T09:32:41;19.50;97.80
42833;DHT22;28479;51.478;5.692;2022-07-15T09:35:27;19.80;97.90
42833;DHT22;28479;51.478;5.692;2022-07-15T09:38:11;20.00;98.20
42833;DHT22;28479;51.478;5.692;2022-07-15T09:40:47;19.90;97.70
42833;DHT22;28479;51.478;5.692;2022-07-15T09:43:13;19.60;98.10
42833;DHT22;28479;51.478;5.692;2022-07-15T09:45:39;19.50;98.20
42833;DHT22;28479;51.478;5.692;2022-07-15T09:48:09;19.40;97.60
42833;DHT22;28479;51.478;5.692;2022-07-15T09:50:38;19.40;96.90
42833;DHT22;28479;51.478;5.692;2022-07-15T09:53:11;19.30;96.70
42833;DHT22;28479;51.478;5.692;2022-07-15T09:55:37;19.20;96.00
42833;DHT22;28479;51.478;5.692;2022-07-15T09:58:04;19.20;95.50
42833;DHT22;28479;51.478;5.692;2022-07-15T10:00:34;19.50;95.00
42833;DHT22;28479;51.478;5.692;2022-07-15T10:03:01;19.70;94.30
42833;DHT22;28479;51.478;5.692;2022-07-15T10:05:27;20.00;94.80
42833;DHT22;28479;51.478;5.692;2022-07-15T10:07:54;20.20;94.90
42833;DHT22;28479;51.478;5.692;2022-07-15T10:10:22;20.20;95.10
42833;DHT22;28479;51.478;5.692;2022-07-15T10:21:24;20.20;93.90
42833;DHT22;28479;51.478;5.692;2022-07-15T10:29:43;20.50;95.20
42833;DHT22;28479;51.478;5.692;2022-07-15T10:32:08;20.80;95.60
42833;DHT22;28479;51.478;5.692;2022-07-15T10:34:38;20.80;95.50
42833;DHT22;28479;51.478;5.692;2022-07-15T10:37:09;20.90;94.70
42833;DHT22;28479;51.478;5.692;2022-07-15T10:42:17;21.30;93.90
42833;DHT22;28479;51.478;5.692;2022-07-15T10:45:03;21.40;93.20
42833;DHT22;28479;51.478;5.692;2022-07-15T10:47:28;21.60;93.40
42833;DHT22;28479;51.478;5.692;2022-07-15T10:49:57;21.60;92.40
42833;DHT22;28479;51.478;5.692;2022-07-15T10:52:28;21.40;92.90
42833;DHT22;28479;51.478;5.692;2022-07-15T11:03:10;21.60;93.90
42833;DHT22;28479;51.478;5.692;2022-07-15T11:13:45;22.00;94.10
42833;DHT22;28479;51.478;5.692;2022-07-15T11:16:21;22.30;92.80
42833;DHT22;28479;51.478;5.692;2022-07-15T11:18:48;22.50;93.60
42833;DHT22;28479;51.478;5.692;2022-07-15T11:21:15;22.60;92.80
42833;DHT22;28479;51.478;5.692;2022-07-15T11:23:44;22.30;92.30
42833;DHT22;28479;51.478;5.692;2022-07-15T11:26:10;22.20;93.00
42833;DHT22;28479;51.478;5.692;2022-07-15T11:28:37;22.20;93.80
42833;DHT22;28479;51.478;5.692;2022-07-15T11:31:03;22.20;93.70
42833;DHT22;28479;51.478;5.692;2022-07-15T11:33:29;22.40;93.30
42833;DHT22;28479;51.478;5.692;2022-07-15T11:36:00;23.10;93.60
42833;DHT22;28479;51.478;5.692;2022-07-15T11:38:29;23.10;92.60
42833;DHT22;28479;51.478;5.692;2022-07-15T11:40:57;22.80;92.10
42833;DHT22;28479;51.478;5.692;2022-07-15T11:43:42;22.80;91.80
42833;DHT22;28479;51.478;5.692;2022-07-15T11:46:29;22.90;92.80
42833;DHT22;28479;51.478;5.692;2022-07-15T11:48:55;23.00;92.70
42833;DHT22;28479;51.478;5.692;2022-07-15T11:51:39;22.70;92.00
42833;DHT22;28479;51.478;5.692;2022-07-15T11:54:05;22.60;92.70
42833;DHT22;28479;51.478;5.692;2022-07-15T11:56:31;22.40;92.10
42833;DHT22;28479;51.478;5.692;2022-07-15T11:58:57;22.40;92.90
42833;DHT22;28479;51.478;5.692;2022-07-15T12:01:27;22.50;92.30
42833;DHT22;28479;51.478;5.692;2022-07-15T12:03:55;22.50;92.60
42833;DHT22;28479;51.478;5.692;2022-07-15T12:06:32;22.30;91.70
42833;DHT22;28479;51.478;5.692;2022-07-15T12:09:04;22.50;92.90
42833;DHT22;28479;51.478;5.692;2022-07-15T12:11:35;22.60;92.00
42833;DHT22;28479;51.478;5.692;2022-07-15T12:16:36;22.00;92.00
42833;DHT22;28479;51.478;5.692;2022-07-15T12:19:20;22.20;92.60
42833;DHT22;28479;51.478;5.692;2022-07-15T12:21:48;22.50;92.30
42833;DHT22;28479;51.478;5.692;2022-07-15T12:24:18;22.60;92.20
42833;DHT22;28479;51.478;5.692;2022-07-15T12:29:18;22.90;92.00
42833;DHT22;28479;51.478;5.692;2022-07-15T12:31:52;22.70;90.60
42833;DHT22;28479;51.478;5.692;2022-07-15T12:34:18;22.60;91.70
42833;DHT22;28479;51.478;5.692;2022-07-15T12:36:54;22.80;92.60
42833;DHT22;28479;51.478;5.692;2022-07-15T12:39:21;23.40;93.00
42833;DHT22;28479;51.478;5.692;2022-07-15T12:41:59;23.70;92.80
42833;DHT22;28479;51.478;5.692;2022-07-15T12:44:26;23.80;92.50
42833;DHT22;28479;51.478;5.692;2022-07-15T12:46:56;23.90;92.00
42833;DHT22;28479;51.478;5.692;2022-07-15T12:49:45;24.00;92.20
42833;DHT22;28479;51.478;5.692;2022-07-15T12:54:45;23.60;90.90
42833;DHT22;28479;51.478;5.692;2022-07-15T12:57:32;23.60;91.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:00:09;23.10;90.80
42833;DHT22;28479;51.478;5.692;2022-07-15T13:02:54;22.80;90.80
42833;DHT22;28479;51.478;5.692;2022-07-15T13:05:20;22.80;91.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:07:46;23.10;91.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:10:12;23.30;91.30
42833;DHT22;28479;51.478;5.692;2022-07-15T13:12:38;23.40;91.40
42833;DHT22;28479;51.478;5.692;2022-07-15T13:15:04;23.30;91.10
42833;DHT22;28479;51.478;5.692;2022-07-15T13:17:30;23.10;90.70
42833;DHT22;28479;51.478;5.692;2022-07-15T13:19:56;23.10;90.90
42833;DHT22;28479;51.478;5.692;2022-07-15T13:22:21;22.90;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:24:47;22.80;91.30
42833;DHT22;28479;51.478;5.692;2022-07-15T13:27:12;23.00;91.70
42833;DHT22;28479;51.478;5.692;2022-07-15T13:29:38;23.30;91.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:32:04;23.50;90.90
42833;DHT22;28479;51.478;5.692;2022-07-15T13:34:29;23.80;91.00
42833;DHT22;28479;51.478;5.692;2022-07-15T13:36:55;24.20;90.70
42833;DHT22;28479;51.478;5.692;2022-07-15T13:39:21;24.40;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:41:46;24.30;90.70
42833;DHT22;28479;51.478;5.692;2022-07-15T13:44:12;24.30;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T13:46:38;24.20;91.40
42833;DHT22;28479;51.478;5.692;2022-07-15T13:49:03;24.30;91.00
42833;DHT22;28479;51.478;5.692;2022-07-15T13:51:29;24.40;91.00
42833;DHT22;28479;51.478;5.692;2022-07-15T13:53:56;24.70;91.10
42833;DHT22;28479;51.478;5.692;2022-07-15T13:56:24;25.00;91.00
42833;DHT22;28479;51.478;5.692;2022-07-15T13:58:50;24.90;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T14:01:16;25.00;90.70
42833;DHT22;28479;51.478;5.692;2022-07-15T14:03:42;24.70;90.40
42833;DHT22;28479;51.478;5.692;2022-07-15T14:06:08;24.20;90.30
42833;DHT22;28479;51.478;5.692;2022-07-15T14:08:34;24.00;90.30
42833;DHT22;28479;51.478;5.692;2022-07-15T14:11:00;23.80;90.40
42833;DHT22;28479;51.478;5.692;2022-07-15T14:13:26;23.90;90.20
42833;DHT22;28479;51.478;5.692;2022-07-15T14:15:52;23.60;90.20
42833;DHT22;28479;51.478;5.692;2022-07-15T14:18:17;23.50;90.60
42833;DHT22;28479;51.478;5.692;2022-07-15T14:20:43;23.80;91.30
42833;DHT22;28479;51.478;5.692;2022-07-15T14:23:11;24.40;91.50
42833;DHT22;28479;51.478;5.692;2022-07-15T14:25:37;24.50;90.40
42833;DHT22;28479;51.478;5.692;2022-07-15T14:28:03;24.40;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T14:30:29;24.40;90.60
42833;DHT22;28479;51.478;5.692;2022-07-15T14:32:54;24.10;90.40
42833;DHT22;28479;51.478;5.692;2022-07-15T14:35:20;24.10;90.60
42833;DHT22;28479;51.478;5.692;2022-07-15T14:37:49;24.20;90.80
42833;DHT22;28479;51.478;5.692;2022-07-15T14:40:15;24.50;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T14:42:40;25.00;91.10
42833;DHT22;28479;51.478;5.692;2022-07-15T14:45:07;25.10;91.00
42833;DHT22;28479;51.478;5.692;2022-07-15T14:47:32;25.10;89.50
42833;DHT22;28479;51.478;5.692;2022-07-15T14:49:58;25.00;90.00
42833;DHT22;28479;51.478;5.692;2022-07-15T14:52:24;24.60;89.90
42833;DHT22;28479;51.478;5.692;2022-07-15T14:54:50;24.70;90.80
42833;DHT22;28479;51.478;5.692;2022-07-15T14:57:16;25.20;90.30
42833;DHT22;28479;51.478;5.692;2022-07-15T14:59:42;24.90;89.50
42833;DHT22;28479;51.478;5.692;2022-07-15T15:02:08;24.40;90.10
42833;DHT22;28479;51.478;5.692;2022-07-15T15:04:34;23.80;90.20
42833;DHT22;28479;51.478;5.692;2022-07-15T15:07:00;23.50;90.40
42833;DHT22;28479;51.478;5.692;2022-07-15T15:09:27;23.20;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T15:11:53;23.00;91.10
42833;DHT22;28479;51.478;5.692;2022-07-15T15:14:18;22.80;91.20
42833;DHT22;28479;51.478;5.692;2022-07-15T15:16:44;22.70;91.10
42833;DHT22;28479;51.478;5.692;2022-07-15T15:19:09;22.70;91.30
42833;DHT22;28479;51.478;5.692;2022-07-15T15:21:35;23.00;91.80
42833;DHT22;28479;51.478;5.692;2022-07-15T15:24:02;23.50;91.10
42833;DHT22;28479;51.478;5.692;2022-07-15T15:26:28;24.10;91.20
42833;DHT22;28479;51.478;5.692;2022-07-15T15:28:55;23.90;90.80
42833;DHT22;28479;51.478;5.692;2022-07-15T15:31:22;24.20;91.20
42833;DHT22;28479;51.478;5.692;2022-07-15T15:33:48;24.40;90.90
42833;DHT22;28479;51.478;5.692;2022-07-15T15:36:17;25.00;91.20
42833;DHT22;28479;51.478;5.692;2022-07-15T15:38:43;25.50;90.70
42833;DHT22;28479;51.478;5.692;2022-07-15T15:41:09;25.40;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T15:43:35;25.20;90.90
42833;DHT22;28479;51.478;5.692;2022-07-15T15:46:01;25.10;90.20
42833;DHT22;28479;51.478;5.692;2022-07-15T15:48:27;25.00;90.90
42833;DHT22;28479;51.478;5.692;2022-07-15T15:50:53;25.20;90.10
42833;DHT22;28479;51.478;5.692;2022-07-15T15:53:19;25.20;89.50
42833;DHT22;28479;51.478;5.692;2022-07-15T15:55:45;25.40;89.80
42833;DHT22;28479;51.478;5.692;2022-07-15T15:58:10;25.10;89.70
42833;DHT22;28479;51.478;5.692;2022-07-15T16:00:36;24.60;90.30
42833;DHT22;28479;51.478;5.692;2022-07-15T16:03:03;24.50;90.50
42833;DHT22;28479;51.478;5.692;2022-07-15T16:05:29;24.60;90.60
42833;DHT22;28479;51.478;5.692;2022-07-15T16:07:54;24.50;90.20
42833;DHT22;28479;51.478;5.692;2022-07-15T16:10:20;24.40;90.70
42833;DHT22;28479;51.478;5.692;2022-07-15T16:12:45;24.20;90.20