sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:01:44;8.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:05:44;10.10;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:13:46;8.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:17:46;10.70;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:21:44;6.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:25:44;9.40;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:30:08;7.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:33:46;7.80;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:37:44;7.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:41:44;7.10;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:45:46;6.00;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:49:46;11.20;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:53:44;10.00;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T00:57:44;8.50;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:01:46;9.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:05:44;8.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:09:44;7.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:13:44;7.40;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:17:44;8.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:21:46;8.70;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:25:44;6.70;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:29:44;6.70;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:33:46;9.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:41:44;5.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:45:44;8.20;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:53:46;7.90;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T01:57:45;8.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:01:45;7.50;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:05:44;8.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:09:45;9.60;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:13:45;7.00;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:21:46;6.60;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:29:45;6.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:33:46;7.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:37:44;8.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:41:45;7.80;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:49:46;6.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:53:44;5.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T02:57:44;7.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:01:45;6.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:05:44;7.30;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:09:44;8.40;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:13:47;7.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:17:44;6.30;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:21:44;8.60;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:25:46;8.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:29:44;6.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:33:44;7.40;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:37:45;7.20;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:41:45;8.90;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:45:45;7.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:49:44;9.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:53:45;8.10;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T03:57:47;9.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:03:15;6.90;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:09:47;9.60;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:10:43;9.60;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:13:47;7.80;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:17:45;9.20;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:21:45;11.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:29:45;10.80;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:33:45;12.70;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:37:45;12.40;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:41:47;7.00;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:45:45;9.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:53:47;11.40;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T04:57:47;12.20;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:01:45;12.30;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:05:45;10.30;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:09:45;13.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:17:47;11.00;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:25:45;10.80;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:29:45;10.10;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:33:45;8.50;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:37:45;9.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:41:48;8.30;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:45:50;6.80;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:53:47;8.30;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T05:57:45;8.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:01:45;10.50;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:05:45;10.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:09:45;6.80;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:21:46;6.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:27:54;8.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:32:14;9.60;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:33:45;10.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:37:45;8.60;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:41:45;8.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:45:45;7.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:49:45;7.90;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:53:45;7.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:56:05;7.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T06:57:45;9.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:01:45;10.40;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:05:45;10.30;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:09:45;9.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:13:45;8.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:17:45;10.90;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:21:45;5.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:25:45;8.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:29:45;8.40;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:33:45;6.40;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:37:46;6.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:41:45;9.10;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:45:48;9.50;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:49:45;6.90;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:53:45;12.20;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T07:57:47;13.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:01:45;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:05:45;9.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:09:47;8.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:13:45;9.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:17:45;14.40;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:21:45;13.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:25:45;11.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:33:45;11.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:37:45;8.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:41:45;11.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:45:47;7.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:49:47;6.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:53:45;8.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T08:57:46;7.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:01:45;5.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:05:46;9.50;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:09:45;7.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:13:45;6.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:17:46;4.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:21:46;6.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:25:51;5.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:29:45;3.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:37:46;5.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:41:47;6.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:45:47;7.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:49:46;5.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:53:48;9.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T09:57:46;7.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:01:48;5.90;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:05:46;6.60;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:09:46;6.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:13:46;7.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:17:49;8.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:21:46;6.80;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:25:47;6.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:29:46;10.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:33:46;4.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:37:46;4.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:41:49;6.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:45:47;6.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:49:49;2.80;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:53:47;7.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T10:57:46;7.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:01:46;6.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:05:46;3.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:09:46;5.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:13:46;6.30;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:17:48;3.90;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:25:54;5.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:29:48;5.40;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:33:46;6.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:37:48;10.30;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:41:46;5.10;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:45:46;3.60;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:49:46;2.90;;;1.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:53:46;3.70;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T11:57:46;5.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:01:46;5.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:05:46;5.40;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:09:46;5.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:13:46;3.80;;;1.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:17:46;5.30;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:21:46;4.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:25:48;4.00;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:29:56;6.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:33:46;6.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:37:47;4.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:41:46;3.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:45:46;8.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:49:46;10.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:53:48;8.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T12:57:46;8.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:01:46;6.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:05:46;5.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:09:46;5.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:13:46;6.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:17:46;4.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:21:46;5.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:25:46;7.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:29:46;7.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:33:48;4.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:37:46;6.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:41:46;9.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:45:49;8.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:49:46;6.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T13:53:48;6.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:01:47;5.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:05:48;6.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:09:46;5.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:13:46;5.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:17:48;9.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:21:48;7.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:25:46;4.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:29:46;9.50;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:33:46;7.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:37:46;6.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:41:48;4.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:45:46;3.20;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:49:49;6.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T14:53:46;4.10;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:01:46;7.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:05:48;6.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:09:47;5.70;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:17:49;7.20;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:21:46;4.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:25:49;3.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:29:47;7.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:33:47;8.00;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:37:48;8.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:41:47;5.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:45:54;7.20;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:50:00;4.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:53:49;4.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T15:57:47;4.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:01:47;7.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:05:47;5.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:09:49;4.00;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:13:47;6.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:17:49;8.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:21:49;4.70;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:25:47;4.20;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:29:47;7.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:33:47;9.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:37:47;8.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:41:49;4.10;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:45:49;5.70;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:49:47;6.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:53:47;6.60;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T16:57:47;3.80;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:01:47;2.90;;;1.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:05:50;4.90;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:09:47;4.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:13:47;3.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:17:50;5.40;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:21:47;5.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:25:47;7.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:33:47;5.20;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:37:47;4.80;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:41:49;6.40;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:45:50;5.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:49:49;4.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:54:08;10.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T17:57:47;10.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:01:47;5.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:05:48;8.60;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:09:47;6.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:13:49;5.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:17:49;4.90;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:21:47;8.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:25:47;5.10;;;1.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:29:47;5.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:33:47;5.60;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:37:47;5.60;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:41:49;4.60;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:45:47;5.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:49:49;5.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:53:47;4.80;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T18:57:47;4.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:01:47;5.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:05:49;5.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:09:47;4.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:13:45;4.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:13:49;4.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:19:04;6.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:21:47;6.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:25:47;6.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:29:47;5.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:33:55;10.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:37:47;6.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:41:47;7.30;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:45:47;8.20;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:49:48;11.60;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:53:49;10.50;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T19:57:47;7.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:01:47;9.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:09:47;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:13:47;9.60;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:17:48;7.00;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:21:47;9.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:25:47;9.80;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:29:47;7.00;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:33:50;7.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:45:50;7.10;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:49:47;6.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:53:49;7.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T20:57:47;8.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:01:48;7.20;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:09:48;8.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:13:47;7.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:21:48;6.30;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:25:47;8.10;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:33:48;6.50;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:45:50;8.20;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:49:48;10.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:53:48;6.00;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T21:57:48;8.10;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:10:53;10.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:13:48;10.20;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:17:48;7.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:25:50;8.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:29:48;8.70;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:33:48;8.50;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:41:48;8.50;;;3.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:45:56;5.90;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:49:51;8.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:53:50;6.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T22:57:48;5.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:01:48;7.50;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:05:53;6.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:09:48;3.10;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:21:50;6.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:25:48;4.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:29:48;8.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:37:48;6.70;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:41:48;5.50;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:45:48;5.70;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:49:50;4.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:53:50;5.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2024-03-25T23:57:48;4.50;;;2.40;;
