sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62580;SDS011;48640;48.770;9.148;2023-04-23T00:00:40;5.65;;;1.92;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:03:08;6.82;;;2.35;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:08:06;4.43;;;2.25;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:10:35;3.95;;;1.92;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:13:02;4.88;;;2.13;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:15:31;6.68;;;2.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:17:58;4.68;;;2.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:20:25;4.07;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:22:52;4.15;;;1.83;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:25:19;5.07;;;2.30;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:27:46;2.53;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:30:13;3.47;;;2.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:32:47;3.67;;;2.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:35:13;4.10;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:37:40;3.97;;;1.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:40:08;4.38;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:42:35;4.25;;;2.17;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:45:03;5.80;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:47:33;3.08;;;1.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:50:02;3.78;;;2.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:52:29;3.92;;;1.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:54:56;4.85;;;2.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:57:23;3.58;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T00:59:50;5.60;;;2.42;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:02:19;3.63;;;2.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:04:46;3.65;;;2.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:07:16;6.45;;;1.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:09:43;5.07;;;2.03;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:12:10;4.28;;;1.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:14:38;3.22;;;2.17;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:17:06;3.88;;;1.58;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:19:33;2.88;;;1.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:22:00;6.47;;;2.42;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:24:29;4.47;;;2.03;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:26:56;4.13;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:29:24;4.32;;;2.30;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:31:51;2.92;;;1.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:34:19;5.43;;;2.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:36:47;3.50;;;1.92;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:39:14;4.63;;;2.35;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:41:43;5.10;;;2.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:44:11;4.45;;;1.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:46:38;3.35;;;1.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:49:05;3.30;;;1.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:51:31;6.72;;;2.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:53:58;3.88;;;2.03;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:56:26;4.13;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T01:58:56;2.70;;;1.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:01:22;3.55;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:03:49;5.20;;;1.98;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:06:16;4.38;;;1.83;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:08:43;4.43;;;2.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:11:10;3.42;;;1.67;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:13:37;3.25;;;1.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:16:05;3.33;;;1.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:18:32;3.65;;;1.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:20:59;3.38;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:23:28;5.60;;;2.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:25:55;3.70;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:28:22;5.00;;;2.13;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:30:48;3.25;;;1.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:33:17;5.00;;;2.28;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:35:44;3.80;;;2.25;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:38:10;3.22;;;1.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:40:37;4.22;;;1.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:43:04;5.68;;;1.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:45:31;3.53;;;1.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:47:57;4.43;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:50:26;4.32;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:52:53;4.03;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:55:20;3.85;;;2.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T02:57:49;4.67;;;1.87;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:00:16;2.47;;;1.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:02:43;3.72;;;1.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:05:10;4.60;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:07:38;3.40;;;1.42;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:10:05;2.67;;;1.25;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:12:32;2.83;;;1.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:15:00;3.55;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:17:26;3.17;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:19:53;3.70;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:22:21;2.83;;;1.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:24:49;3.10;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:27:16;3.55;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:29:42;5.07;;;1.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:32:10;2.33;;;1.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:34:37;3.95;;;1.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:37:04;3.22;;;1.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:39:31;2.92;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:41:59;2.47;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:44:26;2.45;;;1.45;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:46:52;2.58;;;1.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:49:19;3.70;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:51:46;4.45;;;1.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:54:13;3.05;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:56:40;3.25;;;1.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T03:59:08;4.35;;;1.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:01:35;5.18;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:04:02;2.85;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:06:28;1.90;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:08:55;2.22;;;1.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:11:22;3.60;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:13:49;2.28;;;1.35;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:16:17;2.53;;;1.83;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:18:43;3.13;;;1.38;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:21:10;3.85;;;1.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:23:37;2.40;;;1.45;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:26:04;4.13;;;1.35;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:28:31;1.95;;;1.30;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:31:00;3.92;;;1.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:33:28;3.05;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:35:55;2.90;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:38:23;2.53;;;1.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:40:50;3.55;;;2.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:43:24;3.15;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:45:51;3.83;;;1.58;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:48:17;3.45;;;1.35;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:50:46;3.15;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:53:13;3.72;;;1.58;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:55:40;3.20;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T04:58:06;2.47;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:00:33;2.58;;;1.33;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:03:00;3.53;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:05:27;3.13;;;1.45;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:07:55;2.65;;;1.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:10:27;3.17;;;1.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:12:55;2.83;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:15:22;2.80;;;1.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:17:49;2.78;;;1.30;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:20:17;3.50;;;1.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:22:45;2.47;;;1.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:25:13;2.22;;;1.42;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:27:40;2.33;;;1.13;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:30:07;2.03;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:32:35;2.33;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:35:03;3.45;;;1.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:37:31;2.17;;;1.30;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:39:57;2.25;;;1.23;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:42:26;3.05;;;1.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:44:52;2.95;;;1.42;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:47:19;2.85;;;1.45;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:49:46;2.67;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:52:13;2.05;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:54:40;2.05;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:57:07;1.48;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T05:59:35;1.70;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:02:02;2.33;;;1.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:04:29;3.30;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:06:55;1.75;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:09:22;3.05;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:11:50;1.60;;;0.93;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:14:17;2.70;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:16:46;1.75;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:19:12;1.33;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:21:39;1.77;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:24:06;3.17;;;1.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:26:33;2.13;;;0.98;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:29:00;1.88;;;0.93;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:31:27;1.63;;;0.98;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:33:55;1.77;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:36:24;1.77;;;0.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:38:50;2.78;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:41:17;1.98;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:43:44;2.17;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:46:12;1.98;;;1.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:48:39;1.42;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:51:07;1.52;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:53:34;1.75;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:56:01;1.63;;;0.65;;
62580;SDS011;48640;48.770;9.148;2023-04-23T06:58:28;2.20;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:00:56;5.60;;;2.28;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:03:24;2.38;;;1.08;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:05:52;1.42;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:08:20;1.88;;;0.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:10:47;2.35;;;0.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:13:14;1.63;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:15:41;2.85;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:18:08;1.95;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:20:35;1.25;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:23:02;0.95;;;0.65;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:25:30;1.58;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:27:57;3.50;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:30:25;1.15;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:32:52;1.17;;;0.68;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:35:19;0.75;;;0.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:37:46;1.13;;;0.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:40:17;3.95;;;1.67;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:42:47;6.18;;;1.48;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:45:14;1.60;;;1.02;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:47:40;1.98;;;1.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:50:07;2.08;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:52:35;2.25;;;1.17;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:55:01;1.80;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:57:28;1.10;;;0.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T07:59:57;1.42;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:02:23;1.85;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:04:51;1.52;;;0.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:07:18;1.92;;;1.02;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:09:45;1.60;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:12:12;1.83;;;0.82;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:14:41;1.10;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:17:09;1.70;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:19:36;2.90;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:22:03;2.67;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:24:30;1.55;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:26:58;1.98;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:29:25;2.50;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:31:52;1.48;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:34:20;3.40;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:36:47;2.22;;;1.27;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:39:14;3.78;;;1.58;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:41:41;2.67;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:44:11;1.77;;;0.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:46:43;3.47;;;1.20;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:49:11;1.80;;;1.08;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:51:42;1.23;;;0.98;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:54:15;1.73;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:56:46;1.50;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T08:59:14;4.55;;;1.38;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:04:10;1.80;;;1.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:06:42;2.00;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:09:09;2.25;;;1.15;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:11:37;2.80;;;0.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:14:05;1.88;;;1.15;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:16:31;1.73;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:18:58;1.52;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:21:25;3.08;;;0.93;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:23:53;2.75;;;1.13;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:26:20;1.17;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:28:48;2.10;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:31:18;2.67;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:33:49;1.52;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:36:16;1.75;;;0.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:38:46;1.70;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:41:22;1.08;;;0.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:43:51;1.15;;;0.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:46:31;1.77;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:48:59;1.88;;;0.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:51:30;2.28;;;0.57;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:53:57;1.77;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:56:27;1.50;;;1.02;;
62580;SDS011;48640;48.770;9.148;2023-04-23T09:58:55;1.73;;;0.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:01:26;8.10;;;0.95;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:03:54;2.67;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:06:28;1.67;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:08:56;1.27;;;0.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:11:23;1.65;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:13:52;1.77;;;0.98;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:16:20;1.77;;;0.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:18:48;1.48;;;0.65;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:21:16;1.38;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:23:46;1.98;;;0.68;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:26:15;1.88;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:28:44;2.43;;;0.87;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:31:14;1.73;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:33:43;1.75;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:36:10;1.85;;;1.02;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:38:38;1.00;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:41:06;1.63;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:43:34;0.82;;;0.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:46:01;2.63;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:48:29;3.67;;;1.02;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:51:16;1.88;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:53:44;2.08;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:56:11;1.45;;;0.98;;
62580;SDS011;48640;48.770;9.148;2023-04-23T10:58:47;1.33;;;0.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:01:15;2.95;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:03:44;7.30;;;1.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:06:12;2.13;;;1.05;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:08:49;1.05;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:11:18;2.95;;;1.35;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:13:50;1.60;;;0.77;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:16:20;1.05;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:18:55;1.35;;;0.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:24:26;1.43;;;1.03;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:26:53;0.73;;;0.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:29:21;1.27;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:31:49;1.35;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:34:18;1.10;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:36:45;1.08;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:39:14;2.85;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:41:43;2.28;;;0.93;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:44:10;2.28;;;0.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:46:37;1.63;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:49:04;1.98;;;0.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:51:35;1.02;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:54:07;2.25;;;0.75;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:56:34;1.08;;;0.55;;
62580;SDS011;48640;48.770;9.148;2023-04-23T11:59:02;0.63;;;0.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:01:39;1.42;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:04:14;1.35;;;1.13;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:06:43;0.75;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:09:12;1.45;;;0.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:11:39;2.83;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:14:07;1.10;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:16:35;2.55;;;0.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:19:07;2.45;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:21:47;2.47;;;1.15;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:24:19;2.40;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:26:48;1.08;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:29:18;1.38;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:31:46;1.05;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:34:13;3.55;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:36:42;2.03;;;1.08;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:39:22;1.35;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:41:55;1.10;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:44:24;1.75;;;0.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:46:54;1.50;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:49:22;1.75;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:51:50;2.28;;;0.88;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:54:22;0.98;;;0.68;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:56:50;1.23;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T12:59:16;2.20;;;0.85;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:01:43;2.60;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:04:10;1.98;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:06:37;1.27;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:09:04;1.25;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:11:33;1.35;;;0.63;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:14:00;2.45;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:16:27;1.25;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:18:54;1.45;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:21:21;1.23;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:23:48;2.83;;;1.40;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:26:15;2.08;;;1.30;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:28:44;1.40;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:31:10;1.23;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:33:37;2.33;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:36:04;1.77;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:38:32;1.33;;;1.02;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:40:59;0.63;;;0.50;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:43:26;1.45;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:45:54;1.73;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:48:21;2.25;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:50:52;1.85;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:53:19;1.63;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:55:46;1.63;;;1.10;;
62580;SDS011;48640;48.770;9.148;2023-04-23T13:58:13;2.97;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:00:40;1.23;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:03:09;1.58;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:05:36;1.20;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:08:03;1.45;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:10:30;1.20;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:12:57;2.35;;;0.68;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:15:23;2.38;;;1.00;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:17:50;0.80;;;0.57;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:20:19;1.55;;;0.65;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:22:47;1.55;;;0.90;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:25:29;1.65;;;1.38;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:28:01;1.42;;;0.73;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:30:34;1.00;;;0.60;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:33:02;2.28;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:35:30;1.30;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:37:57;1.65;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:40:24;1.33;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:42:51;2.40;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:45:18;1.02;;;0.52;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:47:45;1.27;;;0.70;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:50:14;1.90;;;0.57;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:52:43;1.38;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:55:13;2.55;;;1.08;;
62580;SDS011;48640;48.770;9.148;2023-04-23T14:57:40;1.88;;;0.80;;
62580;SDS011;48640;48.770;9.148;2023-04-23T15:00:07;2.90;;;0.93;;