sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77798;SDS011;66989;50.426;15.352;2024-01-15T00:02:06;11.57;;;5.13;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:04:35;11.38;;;5.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:07:02;7.95;;;4.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:09:27;9.75;;;4.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:11:53;9.83;;;4.43;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:14:18;10.37;;;5.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:16:45;10.88;;;5.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:19:10;9.05;;;3.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:21:36;9.52;;;5.18;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:24:01;13.00;;;5.27;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:26:27;11.98;;;6.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:28:52;11.13;;;5.32;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:31:18;11.90;;;5.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:33:43;10.73;;;5.45;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:36:09;10.82;;;4.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:38:34;10.10;;;5.40;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:40:59;10.63;;;5.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:43:25;11.10;;;4.33;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:45:50;11.10;;;6.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:48:15;12.67;;;5.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:50:41;12.43;;;5.33;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:53:06;9.68;;;4.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:55:33;11.98;;;5.57;;
77798;SDS011;66989;50.426;15.352;2024-01-15T00:57:58;11.98;;;4.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:00:23;12.30;;;5.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:02:49;14.23;;;6.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:05:14;9.45;;;4.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:07:39;12.00;;;4.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:10:05;12.30;;;5.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:12:31;11.35;;;4.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:14:57;11.43;;;5.45;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:17:22;13.97;;;5.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:19:49;10.50;;;4.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:22:14;11.88;;;5.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:24:40;11.05;;;5.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:27:05;12.18;;;6.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:29:30;16.90;;;6.18;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:31:56;12.25;;;5.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:34:22;12.50;;;6.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:36:48;13.88;;;5.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:39:13;12.65;;;5.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:41:39;14.55;;;6.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:44:04;14.30;;;6.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:46:30;14.85;;;6.82;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:48:56;14.88;;;6.40;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:51:22;12.98;;;6.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:53:49;11.73;;;6.43;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:56:16;12.68;;;5.40;;
77798;SDS011;66989;50.426;15.352;2024-01-15T01:58:42;12.27;;;5.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:01:09;13.43;;;5.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:03:36;14.52;;;6.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:06:02;14.48;;;6.32;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:08:28;12.63;;;5.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:10:54;16.98;;;6.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:13:19;12.90;;;7.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:15:45;12.70;;;6.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:18:10;12.30;;;5.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:20:36;18.02;;;7.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:23:11;14.85;;;6.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:25:39;15.82;;;6.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:28:07;14.55;;;6.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:30:36;14.10;;;5.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:33:04;15.50;;;6.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:35:29;14.90;;;6.57;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:37:54;15.17;;;6.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:40:20;15.27;;;6.68;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:42:45;12.48;;;6.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:45:10;13.47;;;6.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:47:36;16.88;;;7.57;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:50:01;15.07;;;6.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:52:27;11.85;;;6.03;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:54:52;14.75;;;6.55;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:57:18;11.30;;;5.18;;
77798;SDS011;66989;50.426;15.352;2024-01-15T02:59:43;13.52;;;6.45;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:02:09;14.13;;;7.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:04:34;13.17;;;6.67;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:06:59;14.40;;;6.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:09:25;13.95;;;5.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:11:50;12.63;;;6.07;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:14:15;15.17;;;7.37;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:16:41;15.35;;;6.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:19:06;13.15;;;6.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:21:32;13.35;;;5.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:23:58;14.27;;;7.13;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:26:24;16.27;;;6.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:28:49;16.33;;;6.63;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:31:14;16.87;;;6.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:33:40;13.40;;;6.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:36:05;15.38;;;6.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:38:31;13.05;;;7.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:40:56;14.65;;;6.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:43:22;15.30;;;7.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:45:47;15.10;;;7.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:48:12;18.33;;;7.07;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:50:38;17.53;;;7.40;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:53:03;12.50;;;6.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:55:28;15.60;;;7.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T03:57:54;17.80;;;7.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:00:19;16.17;;;7.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:02:45;15.13;;;7.13;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:05:10;17.50;;;7.63;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:07:36;14.98;;;7.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:10:01;18.38;;;7.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:12:27;16.90;;;7.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:14:53;15.93;;;7.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:17:18;13.50;;;6.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:19:44;19.60;;;8.48;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:22:10;18.30;;;7.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:24:35;15.07;;;7.03;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:27:00;16.80;;;7.73;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:29:26;18.35;;;8.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:31:51;14.77;;;7.43;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:34:18;19.55;;;7.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:36:43;15.30;;;7.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:39:08;18.30;;;8.37;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:41:34;20.00;;;8.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:43:59;19.98;;;7.22;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:46:26;18.25;;;9.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:48:51;21.92;;;8.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:51:17;20.80;;;7.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:53:42;16.33;;;7.63;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:56:07;20.90;;;10.23;;
77798;SDS011;66989;50.426;15.352;2024-01-15T04:58:33;18.60;;;7.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:00:58;18.83;;;8.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:03:23;19.25;;;8.52;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:05:49;20.80;;;7.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:08:14;18.80;;;8.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:10:40;19.38;;;8.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:13:05;17.57;;;8.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:15:30;20.60;;;8.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:17:56;15.98;;;8.07;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:20:21;19.03;;;7.83;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:22:46;18.13;;;8.27;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:25:12;18.58;;;8.07;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:27:37;19.30;;;8.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:30:03;17.15;;;8.07;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:32:29;16.40;;;8.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:34:57;20.42;;;9.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:37:25;17.33;;;8.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:39:52;23.63;;;9.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:42:19;24.20;;;10.48;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:44:46;18.08;;;8.48;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:47:11;16.52;;;7.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:49:36;20.40;;;8.73;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:52:02;15.90;;;8.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:54:27;17.35;;;8.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:56:53;15.07;;;7.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T05:59:18;17.83;;;7.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:01:43;17.15;;;7.68;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:04:09;17.38;;;7.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:06:34;15.90;;;7.32;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:08:59;17.57;;;7.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:11:30;15.60;;;7.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:13:58;16.33;;;7.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:16:25;11.05;;;5.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:18:51;14.93;;;6.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:21:16;12.60;;;6.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:23:42;12.55;;;6.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:26:07;13.13;;;7.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:28:32;16.15;;;6.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:30:58;13.55;;;5.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:33:23;11.50;;;5.22;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:35:50;11.40;;;5.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:38:15;11.32;;;5.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:40:41;16.45;;;5.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:43:10;11.57;;;5.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:45:36;12.10;;;4.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:48:02;13.87;;;5.57;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:50:27;8.75;;;3.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:52:53;8.73;;;4.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:55:19;9.38;;;5.13;;
77798;SDS011;66989;50.426;15.352;2024-01-15T06:57:44;12.15;;;4.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:00:10;10.27;;;3.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:02:36;20.05;;;8.27;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:05:01;9.70;;;4.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:07:26;11.43;;;4.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:09:54;9.85;;;4.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:12:20;11.70;;;5.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:14:45;13.70;;;4.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:17:11;9.30;;;4.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:19:36;12.63;;;3.77;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:22:01;11.43;;;5.13;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:24:27;12.30;;;5.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:26:52;12.57;;;5.23;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:29:18;9.77;;;5.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:31:48;10.77;;;4.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:34:17;12.85;;;5.68;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:36:45;12.75;;;5.32;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:39:11;11.07;;;5.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:41:37;11.10;;;4.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:44:02;16.42;;;5.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:46:28;15.07;;;5.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:48:54;13.70;;;5.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:51:25;11.57;;;5.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:53:53;13.57;;;5.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:56:19;8.93;;;4.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T07:58:44;12.07;;;4.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:01:10;11.20;;;4.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:03:35;10.82;;;4.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:06:01;11.80;;;4.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:08:26;14.25;;;5.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:10:52;9.52;;;4.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:13:18;9.90;;;4.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:15:43;10.15;;;3.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:18:09;10.95;;;4.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:20:34;8.85;;;3.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:23:00;12.48;;;4.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:25:25;11.25;;;4.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:27:51;8.77;;;3.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:30:17;11.00;;;5.03;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:32:43;14.15;;;5.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:35:09;11.63;;;4.82;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:37:35;9.52;;;4.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:40:00;10.73;;;4.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:42:26;9.52;;;3.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:44:51;8.87;;;3.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:47:16;10.85;;;4.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:49:42;8.23;;;3.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:52:09;9.77;;;4.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:54:35;10.15;;;4.32;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:57:00;12.05;;;4.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T08:59:25;13.70;;;5.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:01:51;11.25;;;4.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:04:18;8.68;;;3.83;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:06:47;10.23;;;5.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:09:13;10.07;;;3.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:11:40;9.32;;;5.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:14:07;11.05;;;3.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:18:58;6.95;;;3.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:21:24;10.13;;;4.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:23:50;9.77;;;4.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:26:15;9.60;;;3.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:28:41;10.32;;;4.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:31:06;8.38;;;3.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:33:33;11.57;;;4.45;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:36:05;10.48;;;3.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:38:30;9.60;;;4.18;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:40:56;9.30;;;4.22;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:43:22;8.13;;;3.67;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:46:02;10.63;;;4.07;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:48:28;11.00;;;6.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:50:54;8.40;;;3.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:53:20;9.48;;;4.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:55:46;12.75;;;4.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T09:58:12;11.95;;;4.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:00:38;9.60;;;6.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:03:08;10.65;;;3.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:05:35;7.13;;;3.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:08:01;7.28;;;3.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:10:27;12.93;;;3.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:12:53;9.15;;;4.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:15:23;8.35;;;4.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:17:48;11.00;;;3.08;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:20:15;7.13;;;3.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:22:41;15.43;;;2.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:25:11;8.90;;;2.42;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:27:37;7.55;;;2.97;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:30:02;8.32;;;3.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:32:28;6.85;;;2.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:34:53;7.38;;;3.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:37:19;6.30;;;2.83;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:39:46;6.60;;;2.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:42:12;6.32;;;2.67;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:44:37;8.15;;;3.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:47:03;7.43;;;3.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:49:29;7.00;;;2.92;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:51:55;7.60;;;4.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:54:22;9.07;;;2.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:56:49;6.18;;;2.40;;
77798;SDS011;66989;50.426;15.352;2024-01-15T10:59:16;5.53;;;2.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:01:42;6.10;;;2.72;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:04:08;6.28;;;2.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:06:41;7.10;;;2.38;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:11:35;7.50;;;2.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:14:01;5.53;;;2.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:16:28;5.90;;;3.08;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:19:19;5.47;;;2.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:21:44;9.10;;;2.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:24:10;6.65;;;2.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:26:44;7.40;;;2.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:31:57;8.20;;;2.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:37:26;5.68;;;2.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:39:52;5.35;;;3.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:44:45;6.70;;;2.78;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:47:12;8.27;;;2.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:52:33;5.25;;;2.08;;
77798;SDS011;66989;50.426;15.352;2024-01-15T11:55:01;5.05;;;2.15;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:00:11;6.60;;;2.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:02:44;9.93;;;2.72;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:05:11;5.63;;;1.98;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:07:38;6.43;;;2.88;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:10:07;8.27;;;2.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:15:09;5.45;;;2.03;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:17:34;7.05;;;2.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:20:02;5.38;;;1.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:22:28;4.20;;;2.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:24:54;8.23;;;2.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:27:19;5.22;;;2.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:29:45;4.10;;;1.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:32:12;4.30;;;2.53;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:34:37;5.93;;;2.58;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:37:03;10.25;;;1.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:39:28;5.07;;;2.42;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:41:54;8.27;;;2.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:44:21;6.18;;;2.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:46:47;13.18;;;6.20;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:49:13;27.92;;;9.13;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:51:38;18.10;;;6.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:54:04;24.05;;;9.93;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:56:29;33.40;;;13.02;;
77798;SDS011;66989;50.426;15.352;2024-01-15T12:58:55;66.77;;;25.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:01:20;32.88;;;14.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:03:46;18.13;;;9.70;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:06:12;13.50;;;5.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:08:39;7.28;;;3.90;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:11:04;11.18;;;5.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:13:30;11.45;;;4.82;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:15:56;44.58;;;18.98;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:18:21;33.67;;;15.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:20:47;17.23;;;10.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:23:12;8.02;;;4.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:25:37;8.48;;;2.95;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:28:04;8.00;;;1.92;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:30:30;4.40;;;1.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:32:56;5.57;;;1.75;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:35:23;4.07;;;1.55;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:37:48;5.85;;;1.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:40:13;5.60;;;2.43;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:42:45;8.63;;;3.00;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:45:11;10.23;;;4.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:47:39;12.65;;;3.05;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:50:06;5.32;;;1.80;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:52:32;5.05;;;2.67;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:54:57;6.13;;;2.28;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:57:22;5.97;;;2.17;;
77798;SDS011;66989;50.426;15.352;2024-01-15T13:59:48;6.53;;;2.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:02:14;8.65;;;2.33;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:04:40;6.00;;;2.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:07:06;5.45;;;1.83;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:09:32;4.28;;;1.85;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:11:57;8.25;;;3.50;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:14:23;6.78;;;3.22;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:16:49;5.10;;;1.98;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:19:15;12.68;;;5.35;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:21:40;30.27;;;11.25;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:24:05;15.73;;;4.60;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:26:31;6.32;;;2.33;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:28:57;5.88;;;2.30;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:31:24;7.60;;;3.55;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:33:51;5.35;;;3.10;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:36:17;7.20;;;3.65;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:38:43;7.00;;;2.47;;
77798;SDS011;66989;50.426;15.352;2024-01-15T14:41:08;8.00;;;2.77;;