sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57290;BME280;43523;53.022;-1.178;2024-03-17T00:00:53;100857.71;;;6.19;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:01:55;100857.84;;;6.27;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:02:58;100856.41;;;6.30;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:04:00;100855.74;;;6.23;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:05:02;100853.95;;;6.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:06:07;100850.95;;;6.48;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:07:09;100853.23;;;6.29;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:08:12;100852.80;;;6.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:09:15;100848.64;;;6.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:10:18;100849.20;;;6.08;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:11:21;100844.42;;;6.24;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:12:23;100843.58;;;6.20;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:13:26;100845.15;;;6.32;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:14:28;100841.15;;;5.90;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:15:30;100840.44;;;6.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:16:33;100838.40;;;6.57;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:17:35;100842.91;;;6.65;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:18:39;100841.46;;;6.42;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:19:41;100840.25;;;6.19;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:20:43;100836.50;;;6.42;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:21:45;100838.36;;;5.93;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:22:49;100834.35;;;6.04;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:23:51;100828.65;;;5.93;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:24:54;100831.46;;;6.17;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:25:56;100827.38;;;6.32;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:26:58;100819.73;;;6.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:28:01;100817.13;;;6.01;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:29:03;100814.10;;;6.11;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:30:06;100809.33;;;6.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:31:09;100808.80;;;5.90;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:32:13;100807.26;;;6.44;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:33:16;100806.19;;;6.22;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:34:18;100799.29;;;6.47;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:35:21;100803.29;;;6.53;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:36:23;100803.23;;;6.70;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:37:25;100804.50;;;6.18;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:38:28;100804.18;;;6.31;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:39:30;100804.15;;;5.95;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:40:34;100805.09;;;6.13;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:41:36;100805.37;;;5.94;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:42:39;100805.35;;;6.35;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:43:41;100809.30;;;6.33;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:44:43;100807.57;;;6.38;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:45:51;100805.30;;;6.51;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:46:54;100805.12;;;6.36;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:47:56;100810.16;;;6.39;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:48:59;100807.84;;;6.04;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:50:03;100809.00;;;6.76;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:51:05;100808.30;;;6.19;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:52:07;100809.73;;;6.25;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:53:11;100803.35;;;6.28;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:54:13;100803.01;;;6.14;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:55:16;100803.73;;;6.27;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:56:18;100805.77;;;6.32;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:57:21;100807.17;;;6.35;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:58:23;100804.92;;;6.85;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T00:59:26;100803.62;;;6.82;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:02:24;100793.28;;;6.73;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:03:27;100793.14;;;6.49;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:04:29;100792.46;;;6.73;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:05:32;100794.02;;;6.93;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:06:35;100787.84;;;6.83;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:07:37;100787.69;;;6.74;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:08:40;100784.51;;;6.69;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:09:43;100783.14;;;6.91;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:10:46;100783.53;;;6.69;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:11:49;100785.63;;;6.73;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:12:51;100786.69;;;6.83;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:13:54;100789.91;;;6.82;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:14:57;100789.18;;;6.61;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:15:59;100788.47;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:17:02;100789.40;;;7.04;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:18:05;100786.71;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:19:08;100787.70;;;6.94;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:20:10;100788.80;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:21:14;100791.17;;;6.71;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:22:16;100790.31;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:23:18;100789.57;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:24:20;100788.38;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:25:23;100787.14;;;7.19;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:26:25;100788.15;;;7.48;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:27:28;100786.77;;;7.31;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:28:30;100787.11;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:29:33;100783.50;;;7.62;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:30:37;100780.73;;;7.53;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:31:40;100782.27;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:32:42;100777.52;;;7.63;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:33:46;100774.19;;;7.74;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:34:48;100773.68;;;7.57;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:35:51;100770.57;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:36:54;100767.72;;;7.81;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:37:56;100760.73;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:38:59;100755.16;;;8.19;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:40:01;100752.85;;;7.74;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:41:04;100762.15;;;7.68;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:42:06;100763.42;;;7.46;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:43:10;100757.34;;;7.22;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:44:23;100752.27;;;7.52;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:45:27;100748.03;;;7.44;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:46:30;100745.20;;;7.47;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:47:38;100745.65;;;7.27;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:48:41;100753.61;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:49:43;100751.39;;;7.44;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:50:48;100750.30;;;7.43;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:51:51;100750.85;;;7.51;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:52:57;100748.51;;;7.66;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:54:00;100747.01;;;7.59;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:55:04;100749.74;;;7.56;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:56:08;100750.09;;;7.46;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:57:11;100747.48;;;7.28;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:58:16;100746.06;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T01:59:19;100743.71;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:00:21;100744.76;;;7.26;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:01:24;100743.08;;;6.77;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:02:26;100742.73;;;7.07;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:03:28;100744.08;;;7.07;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:04:31;100740.72;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:05:34;100738.03;;;6.85;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:06:36;100737.64;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:07:39;100737.90;;;6.83;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:08:50;100736.62;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:09:52;100735.25;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:10:55;100732.12;;;6.81;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:11:57;100732.96;;;7.08;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:13:00;100732.03;;;7.08;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:14:03;100731.73;;;7.11;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:15:08;100729.70;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:16:10;100727.88;;;7.30;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:17:13;100729.04;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:18:15;100729.50;;;7.25;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:19:18;100728.81;;;7.22;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:20:20;100726.91;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:21:23;100724.51;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:22:26;100725.38;;;7.11;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:23:28;100721.74;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:24:30;100718.39;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:25:34;100719.27;;;7.17;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:26:36;100715.01;;;7.17;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:27:38;100717.50;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:28:46;100714.03;;;7.40;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:29:50;100712.38;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:30:53;100712.87;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:31:55;100712.88;;;7.04;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:32:58;100710.05;;;7.26;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:34:00;100711.76;;;6.97;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:35:03;100711.26;;;7.17;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:36:06;100707.35;;;7.12;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:37:08;100706.84;;;7.12;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:38:15;100703.28;;;7.13;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:39:20;100705.07;;;7.25;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:40:23;100702.50;;;7.26;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:41:25;100700.28;;;7.29;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:42:28;100700.44;;;7.15;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:43:30;100697.47;;;7.44;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:44:35;100697.79;;;7.17;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:45:38;100695.69;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:46:41;100692.36;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:47:43;100689.66;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:48:53;100687.80;;;7.04;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:49:55;100687.83;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:50:58;100684.25;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:52:03;100680.71;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:53:05;100680.24;;;7.26;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:54:07;100679.17;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:55:10;100677.35;;;6.95;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:56:13;100676.57;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:57:15;100674.15;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:58:18;100672.07;;;6.97;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T02:59:20;100670.62;;;7.12;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:00:22;100670.47;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:01:25;100670.21;;;7.42;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:02:28;100668.29;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:03:30;100670.44;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:04:34;100667.83;;;7.29;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:05:37;100669.57;;;7.22;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:06:38;100668.05;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:07:41;100669.83;;;6.95;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:08:43;100668.51;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:09:46;100666.68;;;7.21;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:10:48;100667.82;;;7.25;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:11:51;100665.54;;;6.88;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:12:53;100663.36;;;7.34;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:13:56;100659.80;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:14:58;100661.96;;;6.95;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:16:01;100660.07;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:17:04;100659.86;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:18:12;100656.79;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:19:15;100656.03;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:20:17;100655.85;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:21:19;100657.77;;;7.32;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:22:21;100653.19;;;7.14;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:23:24;100653.90;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:24:26;100653.08;;;6.88;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:25:28;100648.78;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:26:30;100652.29;;;7.28;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:27:35;100650.33;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:28:38;100649.83;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:29:41;100647.98;;;6.85;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:30:43;100644.68;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:31:45;100648.95;;;6.76;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:32:48;100648.37;;;7.07;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:33:50;100646.67;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:34:52;100645.98;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:35:54;100647.09;;;7.21;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:36:57;100648.57;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:37:59;100646.09;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:39:02;100645.30;;;7.08;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:40:06;100646.23;;;7.11;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:41:09;100643.69;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:42:13;100642.03;;;7.13;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:43:15;100638.89;;;6.87;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:44:18;100637.26;;;6.86;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:45:20;100636.46;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:46:23;100637.48;;;6.74;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:47:24;100639.13;;;6.97;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:48:27;100636.51;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:49:29;100634.03;;;6.68;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:50:34;100630.82;;;6.72;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:51:36;100631.92;;;6.78;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:52:38;100632.02;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:53:41;100629.92;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:54:44;100628.05;;;6.85;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:55:46;100632.77;;;6.81;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:56:49;100631.14;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:57:51;100630.97;;;6.77;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:58:54;100633.74;;;6.78;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T03:59:56;100632.86;;;6.61;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:00:58;100634.11;;;6.66;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:02:00;100635.47;;;6.74;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:03:03;100633.25;;;6.82;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:04:05;100633.47;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:05:08;100632.08;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:06:12;100629.08;;;6.84;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:07:14;100630.40;;;6.75;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:08:16;100632.05;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:09:19;100629.84;;;6.76;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:10:22;100632.12;;;7.28;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:11:24;100626.74;;;6.61;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:12:26;100631.23;;;7.01;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:13:29;100628.35;;;6.80;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:14:31;100628.12;;;6.82;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:15:34;100627.22;;;7.08;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:16:37;100626.04;;;6.86;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:17:39;100625.73;;;6.86;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:18:41;100622.98;;;6.66;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:19:45;100621.99;;;6.84;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:20:47;100620.72;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:21:49;100622.14;;;6.90;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:22:51;100621.62;;;7.08;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:23:53;100621.21;;;6.94;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:24:56;100620.09;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:25:59;100618.71;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:27:02;100618.75;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:28:05;100618.92;;;7.31;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:29:07;100618.23;;;6.86;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:30:10;100616.86;;;7.22;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:31:12;100615.21;;;7.12;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:32:15;100615.34;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:33:17;100614.52;;;7.13;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:34:19;100616.04;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:35:23;100614.73;;;7.11;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:36:25;100612.16;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:37:28;100612.13;;;6.72;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:38:30;100610.82;;;6.84;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:39:34;100610.01;;;6.90;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:40:40;100611.86;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:41:46;100607.43;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:42:49;100608.77;;;6.69;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:43:52;100610.02;;;6.65;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:44:56;100608.24;;;6.87;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:46:02;100607.02;;;7.01;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:47:06;100606.07;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:48:20;100608.74;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:49:23;100606.38;;;6.65;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:50:27;100608.04;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:51:30;100607.41;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:52:34;100608.92;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:53:37;100606.57;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:54:39;100605.86;;;7.01;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:55:41;100608.58;;;6.98;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:56:44;100609.77;;;6.78;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:57:46;100607.22;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:58:54;100604.87;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T04:59:56;100604.73;;;6.92;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:01:04;100600.68;;;7.14;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:02:06;100598.60;;;7.15;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:03:08;100594.15;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:04:11;100596.80;;;7.19;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:05:13;100599.31;;;7.04;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:06:16;100601.21;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:07:18;100599.41;;;6.94;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:08:20;100598.20;;;7.09;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:09:23;100594.82;;;7.14;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:10:25;100598.82;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:11:28;100600.74;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:12:30;100597.52;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:13:34;100602.08;;;6.90;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:14:38;100597.26;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:15:40;100600.53;;;6.83;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:16:42;100597.03;;;6.74;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:17:45;100598.58;;;6.56;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:18:49;100597.52;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:19:51;100595.97;;;6.62;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:21:03;100597.11;;;6.68;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:22:06;100594.36;;;6.77;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:23:09;100591.96;;;7.10;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:24:12;100592.12;;;6.71;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:25:14;100590.84;;;6.88;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:26:16;100591.12;;;6.80;100.00
57290;BME280;43523;53.022;-1.178;2024-03-17T05:27:19;100589.61;;;6.91;100.00