sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2022-08-04T00:01:39;20.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:04:13;20.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:12:10;20.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:14:37;20.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:17:07;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:19:43;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:22:10;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:24:36;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:27:02;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:29:28;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:31:54;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:34:24;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:36:50;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:39:18;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:42:10;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:50:48;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T00:56:48;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:02:24;20.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:10:58;20.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:13:34;20.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:16:07;20.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:19:00;20.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:27:01;20.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:29:37;20.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:34:52;20.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:40:25;20.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:42:52;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:45:18;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:47:53;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:50:20;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:52:47;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:55:14;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T01:57:45;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:00:13;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:02:39;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:05:05;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:07:49;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:10:32;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:18:30;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:21:00;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:23:35;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:26:04;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:28:42;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:34:08;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:36:40;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:39:08;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:41:36;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:44:05;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:46:34;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:49:06;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:51:52;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:54:24;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:56:52;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T02:59:24;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T03:01:49;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T03:04:43;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T03:08:05;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T03:16:00;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T03:27:03;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T03:41:01;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:00:44;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:06:39;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:09:27;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:12:20;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:15:18;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:17:51;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:23:36;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:26:48;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:32:04;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:43:40;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:46:15;19.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:51:43;19.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:54:39;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T04:57:19;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:00:07;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:03:08;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:14:11;19.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:16:46;20.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:22:00;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:24:27;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:27:00;20.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:29:33;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:32:04;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:34:34;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:37:08;20.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:39:49;20.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:42:18;20.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:44:45;20.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:47:11;20.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:49:39;20.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:52:08;20.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:54:34;20.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:57:03;20.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T05:59:31;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:01:58;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:04:30;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:06:57;20.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:09:23;20.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:11:49;20.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:14:17;20.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:16:45;20.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:19:13;21.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:21:43;21.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:24:12;21.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:26:38;21.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:29:05;21.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:31:35;21.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:34:09;21.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:36:36;21.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:39:04;22.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:41:30;22.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:44:01;22.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:46:28;22.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:48:56;22.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:51:23;22.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:53:49;22.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:56:16;22.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T06:58:45;22.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:01:13;22.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:03:40;22.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:06:06;23.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:08:33;23.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:10:59;23.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:13:26;23.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:15:53;23.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:18:19;23.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:20:45;23.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:23:12;23.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:25:42;23.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:28:08;23.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:30:34;23.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:33:00;23.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:35:27;24.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:37:53;24.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:40:19;24.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:42:45;24.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:45:12;24.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:47:42;24.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:50:10;24.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:52:37;24.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:55:04;24.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:57:30;24.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T07:59:55;24.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:02:21;24.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:04:48;25.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:07:14;25.10;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:09:40;25.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:12:07;25.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:14:34;25.40;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:17:00;25.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:19:27;25.60;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:21:53;25.80;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:24:19;25.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:26:44;26.00;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:29:11;26.20;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:31:36;26.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:34:02;26.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:36:36;26.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:39:15;26.90;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:44:42;27.30;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:50:15;27.50;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T08:55:51;27.70;99.90
55211;DHT22;41082;52.822;6.666;2022-08-04T09:03:58;28.10;99.10
55211;DHT22;41082;52.822;6.666;2022-08-04T09:06:49;28.20;98.70
55211;DHT22;41082;52.822;6.666;2022-08-04T09:09:32;28.30;98.40
55211;DHT22;41082;52.822;6.666;2022-08-04T09:12:11;28.40;97.70
55211;DHT22;41082;52.822;6.666;2022-08-04T09:14:46;28.50;97.40
55211;DHT22;41082;52.822;6.666;2022-08-04T09:17:29;28.70;97.60
55211;DHT22;41082;52.822;6.666;2022-08-04T09:20:29;28.90;97.60
55211;DHT22;41082;52.822;6.666;2022-08-04T09:28:46;29.20;95.30
55211;DHT22;41082;52.822;6.666;2022-08-04T09:31:20;29.30;94.80
55211;DHT22;41082;52.822;6.666;2022-08-04T09:34:12;29.50;94.50
55211;DHT22;41082;52.822;6.666;2022-08-04T09:37:22;29.70;95.20
55211;DHT22;41082;52.822;6.666;2022-08-04T09:40:09;29.90;95.20
55211;DHT22;41082;52.822;6.666;2022-08-04T09:45:28;30.20;93.10
55211;DHT22;41082;52.822;6.666;2022-08-04T09:48:04;30.30;92.10
55211;DHT22;41082;52.822;6.666;2022-08-04T09:50:38;30.50;91.40
55211;DHT22;41082;52.822;6.666;2022-08-04T09:53:35;30.70;90.80
55211;DHT22;41082;52.822;6.666;2022-08-04T10:01:24;31.00;89.80
55211;DHT22;41082;52.822;6.666;2022-08-04T10:04:00;30.90;86.00
55211;DHT22;41082;52.822;6.666;2022-08-04T10:15:11;30.60;87.70
55211;DHT22;41082;52.822;6.666;2022-08-04T10:18:07;30.60;88.10
55211;DHT22;41082;52.822;6.666;2022-08-04T10:21:00;30.50;89.40
55211;DHT22;41082;52.822;6.666;2022-08-04T10:28:57;30.30;88.80
55211;DHT22;41082;52.822;6.666;2022-08-04T10:31:45;30.20;87.90
55211;DHT22;41082;52.822;6.666;2022-08-04T10:34:18;30.10;87.20
55211;DHT22;41082;52.822;6.666;2022-08-04T10:37:09;30.00;87.10
55211;DHT22;41082;52.822;6.666;2022-08-04T10:40:01;30.00;87.60
55211;DHT22;41082;52.822;6.666;2022-08-04T10:42:56;29.90;87.00
55211;DHT22;41082;52.822;6.666;2022-08-04T10:45:26;29.80;84.90
55211;DHT22;41082;52.822;6.666;2022-08-04T10:48:18;29.80;84.70
55211;DHT22;41082;52.822;6.666;2022-08-04T10:51:01;29.80;84.40
55211;DHT22;41082;52.822;6.666;2022-08-04T10:53:30;29.80;84.70
55211;DHT22;41082;52.822;6.666;2022-08-04T10:56:08;29.80;85.00
55211;DHT22;41082;52.822;6.666;2022-08-04T10:58:44;29.80;84.30
55211;DHT22;41082;52.822;6.666;2022-08-04T11:01:24;29.90;83.80
55211;DHT22;41082;52.822;6.666;2022-08-04T11:04:00;29.80;82.30
55211;DHT22;41082;52.822;6.666;2022-08-04T11:06:28;29.80;81.50
55211;DHT22;41082;52.822;6.666;2022-08-04T11:08:56;29.80;81.90
55211;DHT22;41082;52.822;6.666;2022-08-04T11:11:44;29.80;81.50
55211;DHT22;41082;52.822;6.666;2022-08-04T11:14:22;29.80;81.30
55211;DHT22;41082;52.822;6.666;2022-08-04T11:16:56;29.80;81.60
55211;DHT22;41082;52.822;6.666;2022-08-04T11:19:41;29.80;82.10
55211;DHT22;41082;52.822;6.666;2022-08-04T11:22:24;29.80;80.70
55211;DHT22;41082;52.822;6.666;2022-08-04T11:25:18;29.90;81.00
55211;DHT22;41082;52.822;6.666;2022-08-04T11:31:02;29.90;78.90
55211;DHT22;41082;52.822;6.666;2022-08-04T11:36:09;29.90;78.90
55211;DHT22;41082;52.822;6.666;2022-08-04T11:39:14;29.90;79.10
55211;DHT22;41082;52.822;6.666;2022-08-04T11:41:50;30.00;80.50
55211;DHT22;41082;52.822;6.666;2022-08-04T11:44:30;30.10;79.50
55211;DHT22;41082;52.822;6.666;2022-08-04T11:47:06;30.10;78.20
55211;DHT22;41082;52.822;6.666;2022-08-04T11:49:37;30.00;77.40
55211;DHT22;41082;52.822;6.666;2022-08-04T11:52:06;29.90;76.70
55211;DHT22;41082;52.822;6.666;2022-08-04T11:54:33;29.80;76.40
55211;DHT22;41082;52.822;6.666;2022-08-04T11:56:59;29.70;76.00
55211;DHT22;41082;52.822;6.666;2022-08-04T11:59:26;29.60;77.00
55211;DHT22;41082;52.822;6.666;2022-08-04T12:02:01;29.50;77.50
55211;DHT22;41082;52.822;6.666;2022-08-04T12:10:29;29.20;82.00
55211;DHT22;41082;52.822;6.666;2022-08-04T12:13:05;29.20;83.10
55211;DHT22;41082;52.822;6.666;2022-08-04T12:15:56;29.10;83.90
55211;DHT22;41082;52.822;6.666;2022-08-04T12:18:29;29.00;85.20
55211;DHT22;41082;52.822;6.666;2022-08-04T12:21:00;28.90;86.90
55211;DHT22;41082;52.822;6.666;2022-08-04T12:23:35;28.80;88.40
55211;DHT22;41082;52.822;6.666;2022-08-04T12:26:05;28.80;89.70
55211;DHT22;41082;52.822;6.666;2022-08-04T12:28:37;28.60;90.00
55211;DHT22;41082;52.822;6.666;2022-08-04T12:34:13;28.30;90.00
55211;DHT22;41082;52.822;6.666;2022-08-04T12:36:47;28.10;90.40
55211;DHT22;41082;52.822;6.666;2022-08-04T12:39:19;28.00;90.50
55211;DHT22;41082;52.822;6.666;2022-08-04T12:44:19;27.80;91.30
55211;DHT22;41082;52.822;6.666;2022-08-04T12:46:45;27.70;91.90
55211;DHT22;41082;52.822;6.666;2022-08-04T12:49:13;27.60;92.80
55211;DHT22;41082;52.822;6.666;2022-08-04T12:51:42;27.50;93.50
55211;DHT22;41082;52.822;6.666;2022-08-04T12:54:09;27.40;94.00
55211;DHT22;41082;52.822;6.666;2022-08-04T12:56:36;27.30;94.20
55211;DHT22;41082;52.822;6.666;2022-08-04T12:59:05;27.20;94.50
55211;DHT22;41082;52.822;6.666;2022-08-04T13:01:32;27.20;94.90
55211;DHT22;41082;52.822;6.666;2022-08-04T13:04:00;27.10;95.40
55211;DHT22;41082;52.822;6.666;2022-08-04T13:06:31;27.10;95.80
55211;DHT22;41082;52.822;6.666;2022-08-04T13:09:05;27.10;96.00
55211;DHT22;41082;52.822;6.666;2022-08-04T13:11:38;27.10;96.30
55211;DHT22;41082;52.822;6.666;2022-08-04T13:14:05;27.20;96.20
55211;DHT22;41082;52.822;6.666;2022-08-04T13:16:32;27.30;96.00
55211;DHT22;41082;52.822;6.666;2022-08-04T13:18:58;27.50;96.00
55211;DHT22;41082;52.822;6.666;2022-08-04T13:21:25;27.70;95.90
55211;DHT22;41082;52.822;6.666;2022-08-04T13:23:54;27.90;95.40
55211;DHT22;41082;52.822;6.666;2022-08-04T13:26:23;28.10;93.80
55211;DHT22;41082;52.822;6.666;2022-08-04T13:28:51;28.20;93.20
55211;DHT22;41082;52.822;6.666;2022-08-04T13:31:25;28.30;92.80
55211;DHT22;41082;52.822;6.666;2022-08-04T13:33:54;28.50;91.60
55211;DHT22;41082;52.822;6.666;2022-08-04T13:36:27;28.60;91.10
55211;DHT22;41082;52.822;6.666;2022-08-04T13:38:57;28.70;91.60
55211;DHT22;41082;52.822;6.666;2022-08-04T13:41:25;28.80;91.60
55211;DHT22;41082;52.822;6.666;2022-08-04T13:43:55;28.90;90.70
55211;DHT22;41082;52.822;6.666;2022-08-04T13:46:28;28.90;90.20
55211;DHT22;41082;52.822;6.666;2022-08-04T13:48:58;29.00;89.70
55211;DHT22;41082;52.822;6.666;2022-08-04T13:51:27;29.00;89.40
55211;DHT22;41082;52.822;6.666;2022-08-04T13:53:59;29.00;87.00
55211;DHT22;41082;52.822;6.666;2022-08-04T13:56:33;29.00;85.70
55211;DHT22;41082;52.822;6.666;2022-08-04T13:59:03;29.00;85.20
55211;DHT22;41082;52.822;6.666;2022-08-04T14:01:31;29.10;83.80
55211;DHT22;41082;52.822;6.666;2022-08-04T14:04:03;29.20;83.80
55211;DHT22;41082;52.822;6.666;2022-08-04T14:06:34;29.20;83.00
55211;DHT22;41082;52.822;6.666;2022-08-04T14:09:18;29.20;81.20
55211;DHT22;41082;52.822;6.666;2022-08-04T14:11:49;29.20;81.20
55211;DHT22;41082;52.822;6.666;2022-08-04T14:14:27;29.30;82.30
55211;DHT22;41082;52.822;6.666;2022-08-04T14:17:07;29.30;82.90
55211;DHT22;41082;52.822;6.666;2022-08-04T14:22:40;29.30;82.20
55211;DHT22;41082;52.822;6.666;2022-08-04T14:25:07;29.30;81.20
55211;DHT22;41082;52.822;6.666;2022-08-04T14:27:53;29.30;79.60
55211;DHT22;41082;52.822;6.666;2022-08-04T14:30:36;29.30;79.50
55211;DHT22;41082;52.822;6.666;2022-08-04T14:33:10;29.40;78.50
55211;DHT22;41082;52.822;6.666;2022-08-04T14:35:36;29.50;76.90
55211;DHT22;41082;52.822;6.666;2022-08-04T14:38:10;29.50;74.40
55211;DHT22;41082;52.822;6.666;2022-08-04T14:40:39;29.50;73.80
55211;DHT22;41082;52.822;6.666;2022-08-04T14:43:06;29.50;73.20
55211;DHT22;41082;52.822;6.666;2022-08-04T14:45:34;29.60;73.90
55211;DHT22;41082;52.822;6.666;2022-08-04T14:48:07;29.60;75.40
55211;DHT22;41082;52.822;6.666;2022-08-04T14:50:40;29.60;74.40
55211;DHT22;41082;52.822;6.666;2022-08-04T14:53:11;29.70;73.10
55211;DHT22;41082;52.822;6.666;2022-08-04T14:55:39;29.70;73.50
55211;DHT22;41082;52.822;6.666;2022-08-04T14:58:05;29.80;73.30
55211;DHT22;41082;52.822;6.666;2022-08-04T15:00:34;29.80;73.10
55211;DHT22;41082;52.822;6.666;2022-08-04T15:03:08;29.90;71.90
55211;DHT22;41082;52.822;6.666;2022-08-04T15:05:35;29.90;71.20
55211;DHT22;41082;52.822;6.666;2022-08-04T15:08:01;29.90;70.90
55211;DHT22;41082;52.822;6.666;2022-08-04T15:10:27;29.90;71.50
55211;DHT22;41082;52.822;6.666;2022-08-04T15:12:54;30.00;70.60
55211;DHT22;41082;52.822;6.666;2022-08-04T15:15:20;29.90;69.10
55211;DHT22;41082;52.822;6.666;2022-08-04T15:17:46;29.80;67.90
55211;DHT22;41082;52.822;6.666;2022-08-04T15:20:11;29.80;68.40
55211;DHT22;41082;52.822;6.666;2022-08-04T15:22:37;29.70;68.80
55211;DHT22;41082;52.822;6.666;2022-08-04T15:25:03;29.80;69.10
55211;DHT22;41082;52.822;6.666;2022-08-04T15:27:34;29.90;67.90
55211;DHT22;41082;52.822;6.666;2022-08-04T15:30:05;29.90;67.40
55211;DHT22;41082;52.822;6.666;2022-08-04T15:32:33;30.00;66.30
55211;DHT22;41082;52.822;6.666;2022-08-04T15:35:23;30.10;64.20
55211;DHT22;41082;52.822;6.666;2022-08-04T15:37:52;30.10;64.30
55211;DHT22;41082;52.822;6.666;2022-08-04T15:40:35;30.10;63.60
55211;DHT22;41082;52.822;6.666;2022-08-04T15:46:07;30.10;64.10
55211;DHT22;41082;52.822;6.666;2022-08-04T15:48:33;30.00;63.70
55211;DHT22;41082;52.822;6.666;2022-08-04T15:51:00;29.90;62.90
55211;DHT22;41082;52.822;6.666;2022-08-04T15:58:51;30.00;62.80
55211;DHT22;41082;52.822;6.666;2022-08-04T16:01:19;30.00;62.80
55211;DHT22;41082;52.822;6.666;2022-08-04T16:03:52;29.90;61.50
55211;DHT22;41082;52.822;6.666;2022-08-04T16:21:52;29.20;61.40
55211;DHT22;41082;52.822;6.666;2022-08-04T16:27:01;29.00;61.90
55211;DHT22;41082;52.822;6.666;2022-08-04T16:29:29;28.90;62.00
55211;DHT22;41082;52.822;6.666;2022-08-04T16:37:09;28.60;63.60
55211;DHT22;41082;52.822;6.666;2022-08-04T16:39:35;28.60;63.90
55211;DHT22;41082;52.822;6.666;2022-08-04T16:45:10;28.40;65.00
55211;DHT22;41082;52.822;6.666;2022-08-04T16:50:14;28.30;66.10
55211;DHT22;41082;52.822;6.666;2022-08-04T16:52:46;28.30;66.30
55211;DHT22;41082;52.822;6.666;2022-08-04T16:55:26;28.30;66.20
55211;DHT22;41082;52.822;6.666;2022-08-04T16:57:54;28.30;66.10
55211;DHT22;41082;52.822;6.666;2022-08-04T17:00:33;28.20;66.50
55211;DHT22;41082;52.822;6.666;2022-08-04T17:03:06;28.20;67.30
55211;DHT22;41082;52.822;6.666;2022-08-04T17:05:33;28.10;66.60
55211;DHT22;41082;52.822;6.666;2022-08-04T17:07:59;28.00;66.20
55211;DHT22;41082;52.822;6.666;2022-08-04T17:10:38;27.90;66.20
55211;DHT22;41082;52.822;6.666;2022-08-04T17:13:27;27.80;66.30
55211;DHT22;41082;52.822;6.666;2022-08-04T17:15:56;27.60;66.40
55211;DHT22;41082;52.822;6.666;2022-08-04T17:18:25;27.50;67.10
55211;DHT22;41082;52.822;6.666;2022-08-04T17:20:53;27.40;67.00
55211;DHT22;41082;52.822;6.666;2022-08-04T17:23:31;27.30;67.10
55211;DHT22;41082;52.822;6.666;2022-08-04T17:26:01;27.20;68.30
55211;DHT22;41082;52.822;6.666;2022-08-04T17:28:26;27.10;69.60
55211;DHT22;41082;52.822;6.666;2022-08-04T17:30:54;27.00;70.80
55211;DHT22;41082;52.822;6.666;2022-08-04T17:33:22;26.90;72.20
55211;DHT22;41082;52.822;6.666;2022-08-04T17:35:49;26.80;73.50
55211;DHT22;41082;52.822;6.666;2022-08-04T17:38:15;26.70;74.30
55211;DHT22;41082;52.822;6.666;2022-08-04T17:41:02;26.60;74.60
55211;DHT22;41082;52.822;6.666;2022-08-04T17:43:46;26.50;75.10
55211;DHT22;41082;52.822;6.666;2022-08-04T17:48:41;26.30;76.00
55211;DHT22;41082;52.822;6.666;2022-08-04T17:51:16;26.20;76.20
55211;DHT22;41082;52.822;6.666;2022-08-04T17:53:43;26.20;75.80
55211;DHT22;41082;52.822;6.666;2022-08-04T17:56:35;26.10;75.90
55211;DHT22;41082;52.822;6.666;2022-08-04T17:59:09;26.00;76.00
55211;DHT22;41082;52.822;6.666;2022-08-04T18:07:13;25.80;74.00
55211;DHT22;41082;52.822;6.666;2022-08-04T18:09:41;25.70;73.40
55211;DHT22;41082;52.822;6.666;2022-08-04T18:14:47;25.50;73.80
55211;DHT22;41082;52.822;6.666;2022-08-04T18:17:28;25.40;73.90
55211;DHT22;41082;52.822;6.666;2022-08-04T18:19:55;25.40;74.30
55211;DHT22;41082;52.822;6.666;2022-08-04T18:22:21;25.30;74.30
55211;DHT22;41082;52.822;6.666;2022-08-04T18:24:46;25.30;74.40
55211;DHT22;41082;52.822;6.666;2022-08-04T18:27:13;25.20;75.00
55211;DHT22;41082;52.822;6.666;2022-08-04T18:29:39;25.20;75.90
55211;DHT22;41082;52.822;6.666;2022-08-04T18:32:05;25.10;77.10
55211;DHT22;41082;52.822;6.666;2022-08-04T18:34:31;25.00;78.50
55211;DHT22;41082;52.822;6.666;2022-08-04T18:36:56;25.00;79.80
55211;DHT22;41082;52.822;6.666;2022-08-04T18:39:22;24.90;81.70
55211;DHT22;41082;52.822;6.666;2022-08-04T18:41:50;24.80;82.50
55211;DHT22;41082;52.822;6.666;2022-08-04T18:44:15;24.80;84.00
55211;DHT22;41082;52.822;6.666;2022-08-04T18:46:41;24.70;84.50
55211;DHT22;41082;52.822;6.666;2022-08-04T18:49:07;24.60;85.50
55211;DHT22;41082;52.822;6.666;2022-08-04T18:51:35;24.60;86.60
55211;DHT22;41082;52.822;6.666;2022-08-04T18:54:00;24.50;87.40
55211;DHT22;41082;52.822;6.666;2022-08-04T18:56:27;24.40;88.70
55211;DHT22;41082;52.822;6.666;2022-08-04T18:58:53;24.40;89.20
55211;DHT22;41082;52.822;6.666;2022-08-04T19:01:19;24.30;90.00
55211;DHT22;41082;52.822;6.666;2022-08-04T19:03:44;24.20;90.30
55211;DHT22;41082;52.822;6.666;2022-08-04T19:06:10;24.10;90.50
55211;DHT22;41082;52.822;6.666;2022-08-04T19:08:35;24.00;90.60
55211;DHT22;41082;52.822;6.666;2022-08-04T19:11:03;24.00;90.80
55211;DHT22;41082;52.822;6.666;2022-08-04T19:13:29;23.90;91.10
55211;DHT22;41082;52.822;6.666;2022-08-04T19:15:55;23.70;91.30
55211;DHT22;41082;52.822;6.666;2022-08-04T19:18:22;23.70;91.50
55211;DHT22;41082;52.822;6.666;2022-08-04T19:20:47;23.70;91.60
55211;DHT22;41082;52.822;6.666;2022-08-04T19:23:13;23.60;91.60
55211;DHT22;41082;52.822;6.666;2022-08-04T19:25:38;23.50;91.70
55211;DHT22;41082;52.822;6.666;2022-08-04T19:28:04;23.50;91.90
55211;DHT22;41082;52.822;6.666;2022-08-04T19:30:30;23.40;92.10
55211;DHT22;41082;52.822;6.666;2022-08-04T19:32:55;23.30;92.30
55211;DHT22;41082;52.822;6.666;2022-08-04T19:35:21;23.20;92.50
55211;DHT22;41082;52.822;6.666;2022-08-04T19:37:46;23.10;92.90
55211;DHT22;41082;52.822;6.666;2022-08-04T19:40:12;23.10;93.20
55211;DHT22;41082;52.822;6.666;2022-08-04T19:42:38;23.00;93.60
55211;DHT22;41082;52.822;6.666;2022-08-04T19:45:05;23.00;93.80
55211;DHT22;41082;52.822;6.666;2022-08-04T19:47:32;23.00;94.30
55211;DHT22;41082;52.822;6.666;2022-08-04T19:49:57;22.90;94.40