sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-07-31T00:00:43;1015.7;;;19.4;85.6
61880;BME280;47817;52.798;27.544;2023-07-31T00:05:49;1015.6;;;19.4;86.1
61880;BME280;47817;52.798;27.544;2023-07-31T00:10:43;1015.6;;;19.4;86.4
61880;BME280;47817;52.798;27.544;2023-07-31T00:15:59;1015.6;;;19.4;85.8
61880;BME280;47817;52.798;27.544;2023-07-31T00:20:13;1015.6;;;19.4;85.2
61880;BME280;47817;52.798;27.544;2023-07-31T00:25:45;1015.6;;;19.4;84.9
61880;BME280;47817;52.798;27.544;2023-07-31T00:30:49;1015.6;;;19.4;84.7
61880;BME280;47817;52.798;27.544;2023-07-31T00:35:59;1015.6;;;19.3;85.1
61880;BME280;47817;52.798;27.544;2023-07-31T00:40:49;1015.6;;;19.3;85
61880;BME280;47817;52.798;27.544;2023-07-31T00:45:21;1015.7;;;19.3;84.5
61880;BME280;47817;52.798;27.544;2023-07-31T00:50:27;1015.6;;;19.3;84.4
61880;BME280;47817;52.798;27.544;2023-07-31T00:55:13;1015.6;;;19.3;84.3
61880;BME280;47817;52.798;27.544;2023-07-31T01:00:59;1015.7;;;19.2;84.6
61880;BME280;47817;52.798;27.544;2023-07-31T01:05:13;1015.7;;;19.3;84.4
61880;BME280;47817;52.798;27.544;2023-07-31T01:10:28;1015.7;;;19.3;84.4
61880;BME280;47817;52.798;27.544;2023-07-31T01:15:59;1015.7;;;19.3;84.6
61880;BME280;47817;52.798;27.544;2023-07-31T01:21:01;1015.7;;;19.3;85
61880;BME280;47817;52.798;27.544;2023-07-31T01:25:16;1015.7;;;19.2;85.2
61880;BME280;47817;52.798;27.544;2023-07-31T01:30:14;1015.7;;;19.3;84.9
61880;BME280;47817;52.798;27.544;2023-07-31T01:35:29;1015.7;;;19.4;84.2
61880;BME280;47817;52.798;27.544;2023-07-31T01:40:50;1015.7;;;19.4;84.6
61880;BME280;47817;52.798;27.544;2023-07-31T01:45:33;1015.8;;;19.4;84.5
61880;BME280;47817;52.798;27.544;2023-07-31T01:50:27;1015.8;;;19.4;84.5
61880;BME280;47817;52.798;27.544;2023-07-31T01:55:59;1015.8;;;19.4;84.3
61880;BME280;47817;52.798;27.544;2023-07-31T02:00:13;1015.8;;;19.3;84.2
61880;BME280;47817;52.798;27.544;2023-07-31T02:05:33;1015.8;;;19.3;84
61880;BME280;47817;52.798;27.544;2023-07-31T02:10:59;1015.7;;;19.2;83.7
61880;BME280;47817;52.798;27.544;2023-07-31T02:15:49;1015.8;;;19.2;83.4
61880;BME280;47817;52.798;27.544;2023-07-31T02:20:33;1015.8;;;19.1;82.9
61880;BME280;47817;52.798;27.544;2023-07-31T02:25:13;1015.9;;;19.1;83.6
61880;BME280;47817;52.798;27.544;2023-07-31T02:30:13;1015.9;;;19.2;84.1
61880;BME280;47817;52.798;27.544;2023-07-31T02:35:13;1015.8;;;19.1;84.2
61880;BME280;47817;52.798;27.544;2023-07-31T02:40:59;1015.8;;;19.2;84.6
61880;BME280;47817;52.798;27.544;2023-07-31T02:45:59;1015.9;;;19.3;84.3
61880;BME280;47817;52.798;27.544;2023-07-31T02:50:43;1015.9;;;19.3;83.8
61880;BME280;47817;52.798;27.544;2023-07-31T02:55:59;1015.8;;;19.3;83.7
61880;BME280;47817;52.798;27.544;2023-07-31T03:00:27;1015.9;;;19.3;83.5
61880;BME280;47817;52.798;27.544;2023-07-31T03:05:19;1015.9;;;19.4;83.2
61880;BME280;47817;52.798;27.544;2023-07-31T03:10:19;1015.9;;;19.5;83
61880;BME280;47817;52.798;27.544;2023-07-31T03:15:33;1016;;;19.5;82.5
61880;BME280;47817;52.798;27.544;2023-07-31T03:20:13;1016;;;19.6;82.1
61880;BME280;47817;52.798;27.544;2023-07-31T03:25:54;1016;;;19.5;82.1
61880;BME280;47817;52.798;27.544;2023-07-31T03:30:43;1016.1;;;19.4;82.7
61880;BME280;47817;52.798;27.544;2023-07-31T03:35:19;1016.1;;;19.6;82.5
61880;BME280;47817;52.798;27.544;2023-07-31T03:40:13;1016;;;19.7;82.1
61880;BME280;47817;52.798;27.544;2023-07-31T03:45:59;1016;;;19.9;82.3
61880;BME280;47817;52.798;27.544;2023-07-31T03:50:59;1015.9;;;20.1;81.9
61880;BME280;47817;52.798;27.544;2023-07-31T03:55:59;1015.9;;;20.2;82.1
61880;BME280;47817;52.798;27.544;2023-07-31T04:00:27;1016;;;20.4;81.7
61880;BME280;47817;52.798;27.544;2023-07-31T04:05:59;1015.9;;;20.5;80.9
61880;BME280;47817;52.798;27.544;2023-07-31T04:10:27;1015.9;;;20.7;80.3
61880;BME280;47817;52.798;27.544;2023-07-31T04:15:29;1016;;;21;79.6
61880;BME280;47817;52.798;27.544;2023-07-31T04:20:43;1016;;;21.3;78.7
61880;BME280;47817;52.798;27.544;2023-07-31T04:25:43;1016;;;21.6;78
61880;BME280;47817;52.798;27.544;2023-07-31T04:30:49;1016;;;21.8;77.1
61880;BME280;47817;52.798;27.544;2023-07-31T04:35:48;1016;;;22.2;75.8
61880;BME280;47817;52.798;27.544;2023-07-31T04:40:59;1016;;;22.6;74.7
61880;BME280;47817;52.798;27.544;2023-07-31T04:45:13;1016;;;22.8;74
61880;BME280;47817;52.798;27.544;2023-07-31T04:50:59;1016;;;23;73.5
61880;BME280;47817;52.798;27.544;2023-07-31T04:55:33;1016;;;23.1;72.7
61880;BME280;47817;52.798;27.544;2023-07-31T05:00:57;1016;;;23.1;72.1
61880;BME280;47817;52.798;27.544;2023-07-31T05:05:47;1015.9;;;23.1;72.2
61880;BME280;47817;52.798;27.544;2023-07-31T05:10:41;1015.9;;;23.2;72.1
61880;BME280;47817;52.798;27.544;2023-07-31T05:15:13;1016;;;23.5;70.8
61880;BME280;47817;52.798;27.544;2023-07-31T05:20:13;1015.9;;;23.7;70
61880;BME280;47817;52.798;27.544;2023-07-31T05:25:43;1015.9;;;23.8;69.1
61880;BME280;47817;52.798;27.544;2023-07-31T05:30:31;1016;;;23.9;68.3
61880;BME280;47817;52.798;27.544;2023-07-31T05:35:31;1016;;;23.9;68.6
61880;BME280;47817;52.798;27.544;2023-07-31T05:40:55;1016;;;24.1;67.8
61880;BME280;47817;52.798;27.544;2023-07-31T05:45:57;1015.9;;;24.2;66.6
61880;BME280;47817;52.798;27.544;2023-07-31T05:50:27;1016;;;24.4;65.4
61880;BME280;47817;52.798;27.544;2023-07-31T05:55:13;1016;;;24.6;65
61880;BME280;47817;52.798;27.544;2023-07-31T06:00:47;1016;;;24.9;64.5
61880;BME280;47817;52.798;27.544;2023-07-31T06:05:33;1016;;;25.3;63.4
61880;BME280;47817;52.798;27.544;2023-07-31T06:10:13;1016;;;25.6;62.3
61880;BME280;47817;52.798;27.544;2023-07-31T06:15:21;1016;;;26.2;61
61880;BME280;47817;52.798;27.544;2023-07-31T06:20:57;1016;;;26.4;60.4
61880;BME280;47817;52.798;27.544;2023-07-31T06:25:13;1016;;;26.4;59.9
61880;BME280;47817;52.798;27.544;2023-07-31T06:30:31;1016;;;26.5;58.7
61880;BME280;47817;52.798;27.544;2023-07-31T06:35:57;1016;;;26.6;57.9
61880;BME280;47817;52.798;27.544;2023-07-31T06:40:47;1016;;;26.4;57
61880;BME280;47817;52.798;27.544;2023-07-31T06:45:17;1015.9;;;26.5;57.3
61880;BME280;47817;52.798;27.544;2023-07-31T06:50:29;1016;;;27;56.6
61880;BME280;47817;52.798;27.544;2023-07-31T06:55:18;1015.9;;;27.2;55.7
61880;BME280;47817;52.798;27.544;2023-07-31T07:00:17;1015.9;;;27.2;55.4
61880;BME280;47817;52.798;27.544;2023-07-31T07:05:27;1016;;;27.2;54.4
61880;BME280;47817;52.798;27.544;2023-07-31T07:10:57;1016;;;27.1;54.6
61880;BME280;47817;52.798;27.544;2023-07-31T07:15:41;1016;;;26.7;54.4
61880;BME280;47817;52.798;27.544;2023-07-31T07:20:57;1016;;;26.8;53.5
61880;BME280;47817;52.798;27.544;2023-07-31T07:25:13;1016;;;26.9;52.2
61880;BME280;47817;52.798;27.544;2023-07-31T07:30:13;1016;;;26.7;52.1
61880;BME280;47817;52.798;27.544;2023-07-31T07:35:23;1016;;;26.6;52.3
61880;BME280;47817;52.798;27.544;2023-07-31T07:40:27;1015.9;;;26.5;51.9
61880;BME280;47817;52.798;27.544;2023-07-31T07:45:33;1015.9;;;26.6;52.3
61880;BME280;47817;52.798;27.544;2023-07-31T07:50:38;1015.9;;;26.8;51.9
61880;BME280;47817;52.798;27.544;2023-07-31T07:55:41;1015.9;;;27;51.4
61880;BME280;47817;52.798;27.544;2023-07-31T08:00:41;1016;;;27.3;50
61880;BME280;47817;52.798;27.544;2023-07-31T08:05:13;1016;;;27.5;49.5
61880;BME280;47817;52.798;27.544;2023-07-31T08:10:57;1015.9;;;28.1;48.2
61880;BME280;47817;52.798;27.544;2023-07-31T08:15:57;1015.9;;;28.6;47.4
61880;BME280;47817;52.798;27.544;2023-07-31T08:20:17;1015.9;;;29.1;45.8
61880;BME280;47817;52.798;27.544;2023-07-31T08:25:41;1016;;;28.8;46.7
61880;BME280;47817;52.798;27.544;2023-07-31T08:30:57;1016;;;28.4;47.6
61880;BME280;47817;52.798;27.544;2023-07-31T08:35:13;1016;;;28.4;47.3
61880;BME280;47817;52.798;27.544;2023-07-31T08:40:13;1016;;;28.6;46.1
61880;BME280;47817;52.798;27.544;2023-07-31T08:45:41;1016;;;28.3;45.8
61880;BME280;47817;52.798;27.544;2023-07-31T08:50:47;1016.1;;;28.1;46.2
61880;BME280;47817;52.798;27.544;2023-07-31T08:55:57;1016;;;28.9;44.7
61880;BME280;47817;52.798;27.544;2023-07-31T09:00:41;1016;;;30;43.1
61880;BME280;47817;52.798;27.544;2023-07-31T09:05:57;1016;;;30.5;41.6
61880;BME280;47817;52.798;27.544;2023-07-31T09:10:31;1016;;;29.9;41.1
61880;BME280;47817;52.798;27.544;2023-07-31T09:15:57;1016.1;;;29.4;41.6
61880;BME280;47817;52.798;27.544;2023-07-31T09:20:14;1016.1;;;29.7;42
61880;BME280;47817;52.798;27.544;2023-07-31T09:25:57;1016.1;;;30.1;41.3
61880;BME280;47817;52.798;27.544;2023-07-31T09:30:49;1016.1;;;30.2;40.8
61880;BME280;47817;52.798;27.544;2023-07-31T09:35:41;1016;;;30.4;40.6
61880;BME280;47817;52.798;27.544;2023-07-31T09:40:28;1015.9;;;30.3;40.2
61880;BME280;47817;52.798;27.544;2023-07-31T09:45:17;1015.9;;;30.1;40.1
61880;BME280;47817;52.798;27.544;2023-07-31T09:50:55;1015.9;;;29.9;39.9
61880;BME280;47817;52.798;27.544;2023-07-31T09:55:13;1015.8;;;29.6;40.2
61880;BME280;47817;52.798;27.544;2023-07-31T10:00:32;1015.8;;;29.5;40.7
61880;BME280;47817;52.798;27.544;2023-07-31T10:05:57;1015.8;;;29.1;41.3
61880;BME280;47817;52.798;27.544;2023-07-31T10:10:41;1015.8;;;29.1;41
61880;BME280;47817;52.798;27.544;2023-07-31T10:15:13;1015.7;;;29.6;40
61880;BME280;47817;52.798;27.544;2023-07-31T10:20:17;1015.7;;;29.1;40.1
61880;BME280;47817;52.798;27.544;2023-07-31T10:25:47;1015.7;;;28.6;41.2
61880;BME280;47817;52.798;27.544;2023-07-31T10:30:47;1015.7;;;28.9;40.9
61880;BME280;47817;52.798;27.544;2023-07-31T10:35:41;1015.6;;;29.4;39.3
61880;BME280;47817;52.798;27.544;2023-07-31T10:40:26;1015.5;;;29.6;38.9
61880;BME280;47817;52.798;27.544;2023-07-31T10:45:55;1015.4;;;30;39
61880;BME280;47817;52.798;27.544;2023-07-31T10:50:15;1015.4;;;30.9;38.3
61880;BME280;47817;52.798;27.544;2023-07-31T10:55:15;1015.4;;;31.4;37.6
61880;BME280;47817;52.798;27.544;2023-07-31T11:00:55;1015.4;;;31.7;36.8
61880;BME280;47817;52.798;27.544;2023-07-31T11:05:48;1015.4;;;32;36.1
61880;BME280;47817;52.798;27.544;2023-07-31T11:10:15;1015.4;;;32.1;36.1
61880;BME280;47817;52.798;27.544;2023-07-31T11:15:17;1015.4;;;32.3;35.6
61880;BME280;47817;52.798;27.544;2023-07-31T11:20:41;1015.4;;;32.4;35.6
61880;BME280;47817;52.798;27.544;2023-07-31T11:25:14;1015.3;;;32.8;35.6
61880;BME280;47817;52.798;27.544;2023-07-31T11:30:31;1015.3;;;32.6;35.9
61880;BME280;47817;52.798;27.544;2023-07-31T11:35:57;1015.3;;;32.4;35.6
61880;BME280;47817;52.798;27.544;2023-07-31T11:40:19;1015.3;;;32.2;35.4
61880;BME280;47817;52.798;27.544;2023-07-31T11:45:41;1015.3;;;32.3;35.4
61880;BME280;47817;52.798;27.544;2023-07-31T11:50:14;1015.3;;;32.8;34.9
61880;BME280;47817;52.798;27.544;2023-07-31T11:55:13;1015.2;;;33.7;33.8
61880;BME280;47817;52.798;27.544;2023-07-31T12:00:13;1015.2;;;34.1;33.2
61880;BME280;47817;52.798;27.544;2023-07-31T12:05:27;1015.2;;;34.4;32.7
61880;BME280;47817;52.798;27.544;2023-07-31T12:10:43;1015.1;;;34.9;31.5
61880;BME280;47817;52.798;27.544;2023-07-31T12:15:42;1015.1;;;35.3;31.5
61880;BME280;47817;52.798;27.544;2023-07-31T12:20:58;1015.1;;;35.1;31.3
61880;BME280;47817;52.798;27.544;2023-07-31T12:25:15;1014.9;;;34.7;31.9
61880;BME280;47817;52.798;27.544;2023-07-31T12:30:33;1014.9;;;35;31.4
61880;BME280;47817;52.798;27.544;2023-07-31T12:35:57;1014.9;;;35.7;30.7
61880;BME280;47817;52.798;27.544;2023-07-31T12:40:43;1015;;;36.1;29.8
61880;BME280;47817;52.798;27.544;2023-07-31T12:45:43;1014.9;;;36.5;29.5
61880;BME280;47817;52.798;27.544;2023-07-31T12:50:41;1014.9;;;36.5;29.6
61880;BME280;47817;52.798;27.544;2023-07-31T12:55:57;1014.8;;;36.6;28.6
61880;BME280;47817;52.798;27.544;2023-07-31T13:00:29;1014.8;;;37.4;28.3
61880;BME280;47817;52.798;27.544;2023-07-31T13:05:21;1014.8;;;39.4;26.5
61880;BME280;47817;52.798;27.544;2023-07-31T13:10:41;1014.7;;;41.5;24.7
61880;BME280;47817;52.798;27.544;2023-07-31T13:15:57;1014.7;;;43.2;23.4
61880;BME280;47817;52.798;27.544;2023-07-31T13:20:57;1014.8;;;43.6;22.4
61880;BME280;47817;52.798;27.544;2023-07-31T13:25:13;1014.7;;;43.1;21.5
61880;BME280;47817;52.798;27.544;2023-07-31T13:30:57;1014.6;;;45.5;18.9
61880;BME280;47817;52.798;27.544;2023-07-31T13:35:13;1014.6;;;46;19
61880;BME280;47817;52.798;27.544;2023-07-31T13:40:17;1014.6;;;43.6;19.6
61880;BME280;47817;52.798;27.544;2023-07-31T13:45:41;1014.7;;;40;22.2
61880;BME280;47817;52.798;27.544;2023-07-31T13:50:39;1014.7;;;37.6;24.6
61880;BME280;47817;52.798;27.544;2023-07-31T13:55:47;1014.8;;;35.9;26
61880;BME280;47817;52.798;27.544;2023-07-31T14:00:33;1014.9;;;34.6;27.2
61880;BME280;47817;52.798;27.544;2023-07-31T14:05:57;1015;;;33.3;28.9
61880;BME280;47817;52.798;27.544;2023-07-31T14:10:17;1015.1;;;32.1;30.6
61880;BME280;47817;52.798;27.544;2023-07-31T14:15:57;1015.3;;;31.1;32.3
61880;BME280;47817;52.798;27.544;2023-07-31T14:20:31;1015.7;;;29.1;38.3
61880;BME280;47817;52.798;27.544;2023-07-31T14:25:57;1016;;;27;43.3
61880;BME280;47817;52.798;27.544;2023-07-31T14:30:47;1016.1;;;25.7;47.1
61880;BME280;47817;52.798;27.544;2023-07-31T14:35:41;1016.1;;;24.9;50.1
61880;BME280;47817;52.798;27.544;2023-07-31T14:40:27;1016.1;;;24;53.7
61880;BME280;47817;52.798;27.544;2023-07-31T14:45:17;1016.2;;;23.7;55.6
61880;BME280;47817;52.798;27.544;2023-07-31T14:50:47;1016;;;23.6;56.6
61880;BME280;47817;52.798;27.544;2023-07-31T14:55:33;1016.1;;;23.6;59.2
61880;BME280;47817;52.798;27.544;2023-07-31T15:00:31;1016;;;23.4;61.2
61880;BME280;47817;52.798;27.544;2023-07-31T15:05:13;1016.1;;;23.3;62.3
61880;BME280;47817;52.798;27.544;2023-07-31T15:10:57;1016;;;23.3;63.4
61880;BME280;47817;52.798;27.544;2023-07-31T15:15:13;1016;;;23.3;64.8
61880;BME280;47817;52.798;27.544;2023-07-31T15:20:31;1015.9;;;23.3;65.5
61880;BME280;47817;52.798;27.544;2023-07-31T15:25:57;1015.8;;;23.5;65.5
61880;BME280;47817;52.798;27.544;2023-07-31T15:30:47;1015.7;;;23.8;66.4
61880;BME280;47817;52.798;27.544;2023-07-31T15:35:13;1015.7;;;23.9;66.3
61880;BME280;47817;52.798;27.544;2023-07-31T15:40:25;1015.6;;;24;65.9
61880;BME280;47817;52.798;27.544;2023-07-31T15:45:17;1015.6;;;24.4;64.1
61880;BME280;47817;52.798;27.544;2023-07-31T15:50:31;1015.5;;;24.7;62.2
61880;BME280;47817;52.798;27.544;2023-07-31T15:55:31;1015.5;;;24.9;60.9
61880;BME280;47817;52.798;27.544;2023-07-31T16:00:49;1015.6;;;25.3;59.3
61880;BME280;47817;52.798;27.544;2023-07-31T16:05:41;1015.6;;;25.7;57.6
61880;BME280;47817;52.798;27.544;2023-07-31T16:10:57;1015.6;;;26.6;55.5
61880;BME280;47817;52.798;27.544;2023-07-31T16:15:37;1015.6;;;27.6;53.1
61880;BME280;47817;52.798;27.544;2023-07-31T16:20:17;1015.5;;;30.9;46.9
61880;BME280;47817;52.798;27.544;2023-07-31T16:25:17;1015.5;;;36.2;38.6
61880;BME280;47817;52.798;27.544;2023-07-31T16:30:31;1015.5;;;39.5;34.2
61880;BME280;47817;52.798;27.544;2023-07-31T16:35:31;1015.4;;;41.8;30.8
61880;BME280;47817;52.798;27.544;2023-07-31T16:40:41;1015.3;;;42.6;28.1
61880;BME280;47817;52.798;27.544;2023-07-31T16:45:39;1015.4;;;42.6;26.7
61880;BME280;47817;52.798;27.544;2023-07-31T16:50:13;1015.4;;;42.3;25.8
61880;BME280;47817;52.798;27.544;2023-07-31T16:55:17;1015.4;;;40.5;27.6
61880;BME280;47817;52.798;27.544;2023-07-31T17:00:57;1015.5;;;38.4;30
61880;BME280;47817;52.798;27.544;2023-07-31T17:05:57;1015.5;;;37.6;31
61880;BME280;47817;52.798;27.544;2023-07-31T17:10:27;1015.6;;;38;30.3
61880;BME280;47817;52.798;27.544;2023-07-31T17:15:41;1015.7;;;35.7;32.6
61880;BME280;47817;52.798;27.544;2023-07-31T17:20:39;1015.7;;;33.6;35.4
61880;BME280;47817;52.798;27.544;2023-07-31T17:25:27;1015.8;;;31.4;38.4
61880;BME280;47817;52.798;27.544;2023-07-31T17:30:13;1015.8;;;31.7;38.1
61880;BME280;47817;52.798;27.544;2023-07-31T17:35:29;1015.7;;;31.5;38.4
61880;BME280;47817;52.798;27.544;2023-07-31T17:40:57;1015.7;;;29.5;41.5
61880;BME280;47817;52.798;27.544;2023-07-31T17:45:55;1015.7;;;28;44.1
61880;BME280;47817;52.798;27.544;2023-07-31T17:50:13;1015.7;;;27;46.2
61880;BME280;47817;52.798;27.544;2023-07-31T17:55:59;1015.6;;;26.2;49.7
61880;BME280;47817;52.798;27.544;2023-07-31T18:00:31;1015.8;;;25.5;52.2
61880;BME280;47817;52.798;27.544;2023-07-31T18:05:17;1015.9;;;24.9;54.2
61880;BME280;47817;52.798;27.544;2023-07-31T18:10:43;1016;;;24.4;56.4
61880;BME280;47817;52.798;27.544;2023-07-31T18:15:43;1016;;;24.1;56.4
61880;BME280;47817;52.798;27.544;2023-07-31T18:20:49;1016;;;23.8;58.3
61880;BME280;47817;52.798;27.544;2023-07-31T18:25:48;1016;;;23.6;60.1
61880;BME280;47817;52.798;27.544;2023-07-31T18:30:59;1016.1;;;23.3;61.8
61880;BME280;47817;52.798;27.544;2023-07-31T18:35:31;1016.1;;;23.1;63.3
61880;BME280;47817;52.798;27.544;2023-07-31T18:40:59;1016.2;;;23;63.8
61880;BME280;47817;52.798;27.544;2023-07-31T18:45:33;1016.3;;;22.9;63.9
61880;BME280;47817;52.798;27.544;2023-07-31T18:50:59;1016.3;;;22.8;64.6
61880;BME280;47817;52.798;27.544;2023-07-31T18:55:49;1016.3;;;22.7;65.3
61880;BME280;47817;52.798;27.544;2023-07-31T19:00:43;1016.3;;;22.7;65.9
61880;BME280;47817;52.798;27.544;2023-07-31T19:05:17;1016.4;;;22.6;66.7
61880;BME280;47817;52.798;27.544;2023-07-31T19:10:27;1016.4;;;22.6;67.3
61880;BME280;47817;52.798;27.544;2023-07-31T19:15:59;1016.4;;;22.6;68
61880;BME280;47817;52.798;27.544;2023-07-31T19:20:13;1016.4;;;22.5;69.2
61880;BME280;47817;52.798;27.544;2023-07-31T19:25:31;1016.3;;;22.4;69.8
61880;BME280;47817;52.798;27.544;2023-07-31T19:30:59;1016.4;;;22.4;69.7
61880;BME280;47817;52.798;27.544;2023-07-31T19:35:59;1016.4;;;22.5;69.3
61880;BME280;47817;52.798;27.544;2023-07-31T19:40:13;1016.3;;;22.4;69.3
61880;BME280;47817;52.798;27.544;2023-07-31T19:45:13;1016.3;;;22.4;69.6
61880;BME280;47817;52.798;27.544;2023-07-31T19:50:59;1016.3;;;22.4;69.4
61880;BME280;47817;52.798;27.544;2023-07-31T19:55:49;1016.2;;;22.3;69.4
61880;BME280;47817;52.798;27.544;2023-07-31T20:00:27;1016.1;;;22.3;69.5
61880;BME280;47817;52.798;27.544;2023-07-31T20:05:24;1016.1;;;22.3;70
61880;BME280;47817;52.798;27.544;2023-07-31T20:10:25;1016.1;;;22.2;70.5
61880;BME280;47817;52.798;27.544;2023-07-31T20:15:29;1016.2;;;22.2;71
61880;BME280;47817;52.798;27.544;2023-07-31T20:20:33;1016.1;;;22.2;71
61880;BME280;47817;52.798;27.544;2023-07-31T20:25:59;1016.2;;;22.2;71.4
61880;BME280;47817;52.798;27.544;2023-07-31T20:30:42;1016.3;;;22.2;71.7
61880;BME280;47817;52.798;27.544;2023-07-31T20:35:59;1016.3;;;22.2;71.3
61880;BME280;47817;52.798;27.544;2023-07-31T20:40:39;1016.4;;;22.2;71
61880;BME280;47817;52.798;27.544;2023-07-31T20:45:26;1016.3;;;22.1;71.2
61880;BME280;47817;52.798;27.544;2023-07-31T20:50:17;1016.3;;;22;71.2
61880;BME280;47817;52.798;27.544;2023-07-31T20:55:27;1016.3;;;22;71.5
61880;BME280;47817;52.798;27.544;2023-07-31T21:00:27;1016.3;;;21.9;71.5
61880;BME280;47817;52.798;27.544;2023-07-31T21:05:48;1016.3;;;21.9;71.4
61880;BME280;47817;52.798;27.544;2023-07-31T21:10:41;1016.4;;;21.8;71.8
61880;BME280;47817;52.798;27.544;2023-07-31T21:15:17;1016.4;;;21.8;72.4
61880;BME280;47817;52.798;27.544;2023-07-31T21:20:17;1016.5;;;21.8;72.5
61880;BME280;47817;52.798;27.544;2023-07-31T21:25:59;1016.5;;;21.7;72.8
61880;BME280;47817;52.798;27.544;2023-07-31T21:30:57;1016.5;;;21.7;72.6
61880;BME280;47817;52.798;27.544;2023-07-31T21:35:31;1016.6;;;21.6;73
61880;BME280;47817;52.798;27.544;2023-07-31T21:40:33;1016.6;;;21.6;73.2
61880;BME280;47817;52.798;27.544;2023-07-31T21:45:57;1016.6;;;21.5;73.8
61880;BME280;47817;52.798;27.544;2023-07-31T21:50:13;1016.5;;;21.5;74.2
61880;BME280;47817;52.798;27.544;2023-07-31T21:55:17;1016.4;;;21.5;74.8
61880;BME280;47817;52.798;27.544;2023-07-31T22:00:43;1016.4;;;21.5;75.1
61880;BME280;47817;52.798;27.544;2023-07-31T22:05:59;1016.3;;;21.5;75
61880;BME280;47817;52.798;27.544;2023-07-31T22:10:59;1016.2;;;21.5;74.9
61880;BME280;47817;52.798;27.544;2023-07-31T22:15:17;1016.1;;;21.6;75
61880;BME280;47817;52.798;27.544;2023-07-31T22:20:59;1016.1;;;21.6;74.5
61880;BME280;47817;52.798;27.544;2023-07-31T22:25:27;1016.1;;;21.5;74.9
61880;BME280;47817;52.798;27.544;2023-07-31T22:30:29;1016;;;21.5;75.1
61880;BME280;47817;52.798;27.544;2023-07-31T22:35:43;1016;;;21.6;74.7
61880;BME280;47817;52.798;27.544;2023-07-31T22:40:41;1015.9;;;21.6;74.3
61880;BME280;47817;52.798;27.544;2023-07-31T22:45:33;1015.9;;;21.6;74
61880;BME280;47817;52.798;27.544;2023-07-31T22:50:43;1015.9;;;21.6;74.2
61880;BME280;47817;52.798;27.544;2023-07-31T22:56:01;1015.9;;;21.5;74.6
61880;BME280;47817;52.798;27.544;2023-07-31T23:00:14;1015.8;;;21.4;75.2
61880;BME280;47817;52.798;27.544;2023-07-31T23:06:00;1015.8;;;21.3;75.7
61880;BME280;47817;52.798;27.544;2023-07-31T23:10:33;1015.8;;;21.3;76.1
61880;BME280;47817;52.798;27.544;2023-07-31T23:15:59;1015.9;;;21.2;76.4
61880;BME280;47817;52.798;27.544;2023-07-31T23:20:47;1015.9;;;21.2;76.6
61880;BME280;47817;52.798;27.544;2023-07-31T23:25:33;1015.9;;;21.2;76.6
61880;BME280;47817;52.798;27.544;2023-07-31T23:30:33;1015.9;;;21.2;75.8
61880;BME280;47817;52.798;27.544;2023-07-31T23:35:13;1015.8;;;21.1;76.6
61880;BME280;47817;52.798;27.544;2023-07-31T23:40:59;1015.8;;;21.1;77.1
61880;BME280;47817;52.798;27.544;2023-07-31T23:45:43;1015.8;;;21.1;77.5
61880;BME280;47817;52.798;27.544;2023-07-31T23:50:31;1015.8;;;21.1;77.9
61880;BME280;47817;52.798;27.544;2023-07-31T23:55:27;1015.7;;;21.1;77.8
