sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21568;DHT22;10944;42.590;12.630;2022-09-06T00:00:37;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:03:03;21.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:05:30;21.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:08:03;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:10:31;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:13:06;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:15:32;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:18:00;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:20:27;21.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:23:04;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:25:30;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:27:59;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:30:25;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:32:52;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:35:18;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:37:44;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:40:11;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:42:37;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:45:04;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:47:30;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:49:57;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:52:24;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:54:51;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:57:17;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T00:59:45;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:02:12;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:04:40;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:13:17;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:16:11;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:21:43;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:30:01;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:35:34;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:38:03;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:40:30;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:43:00;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:51:08;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T01:59:49;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:08:05;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:11:07;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:14:00;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:16:29;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:19:00;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:21:30;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:23:59;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:26:29;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:28:57;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:31:24;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:33:52;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:36:18;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:38:44;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:41:12;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:43:41;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:46:07;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:48:32;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:51:02;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:53:28;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:55:54;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T02:58:21;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:00:48;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:03:13;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:05:41;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:08:10;20.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:10:35;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:13:02;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:15:28;20.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:17:58;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:20:24;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:22:50;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:25:16;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:27:42;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:30:09;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:32:35;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:35:01;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:37:27;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:39:52;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:42:18;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:44:44;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:47:10;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:49:36;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:52:01;19.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:54:27;19.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:56:54;19.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T03:59:19;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:01:45;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:04:11;19.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:06:36;19.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:09:02;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:11:28;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:13:54;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:16:19;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:18:45;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:21:11;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:23:37;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:26:03;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:28:29;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:30:57;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:33:23;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:35:55;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:38:25;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:40:51;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:43:18;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:45:44;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:48:10;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:50:36;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:53:02;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:55:28;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T04:58:04;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:00:32;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:02:58;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:05:24;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:07:54;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:10:20;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:12:48;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:15:15;19.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:17:41;19.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:20:07;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:22:33;19.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:24:59;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:27:24;20.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:29:50;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:32:16;20.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:34:41;20.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:37:07;20.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:39:33;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:41:58;20.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:44:25;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:46:50;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:49:16;20.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:51:42;20.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:54:10;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:56:36;20.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T05:59:01;20.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:01:29;21.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:04:00;21.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:06:28;21.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:08:54;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:11:21;21.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:13:46;21.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:16:14;21.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:18:40;21.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:23:40;22.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:26:07;22.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:28:34;22.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:31:01;22.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:33:27;22.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:36:03;22.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:38:34;22.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:41:00;22.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:43:27;22.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:45:53;22.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:48:19;22.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:50:45;23.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:53:11;23.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:55:37;23.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T06:58:03;23.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:00:29;23.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:02:55;23.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:05:21;23.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:07:47;23.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:10:13;23.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:12:39;23.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:15:05;23.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:17:31;23.70;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:19:56;23.80;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:22:22;24.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:24:48;24.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:27:13;24.10;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:29:39;24.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:32:05;24.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:34:30;24.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:36:58;24.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:39:23;24.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:41:49;24.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:44:15;24.90;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:46:41;25.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:49:07;25.00;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:51:33;25.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:53:58;25.20;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:56:25;25.30;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T07:58:51;25.30;99.60
21568;DHT22;10944;42.590;12.630;2022-09-06T08:01:18;25.30;99.80
21568;DHT22;10944;42.590;12.630;2022-09-06T08:03:49;25.40;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T08:06:14;25.50;99.60
21568;DHT22;10944;42.590;12.630;2022-09-06T08:08:41;25.50;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T08:11:06;25.60;99.40
21568;DHT22;10944;42.590;12.630;2022-09-06T08:13:36;25.60;99.90
21568;DHT22;10944;42.590;12.630;2022-09-06T08:16:07;25.70;99.60
21568;DHT22;10944;42.590;12.630;2022-09-06T08:18:33;25.90;99.30
21568;DHT22;10944;42.590;12.630;2022-09-06T08:21:11;26.00;99.50
21568;DHT22;10944;42.590;12.630;2022-09-06T08:23:48;26.10;99.40
21568;DHT22;10944;42.590;12.630;2022-09-06T08:26:15;26.30;99.10
21568;DHT22;10944;42.590;12.630;2022-09-06T08:28:41;26.30;98.90
21568;DHT22;10944;42.590;12.630;2022-09-06T08:31:09;26.40;98.70
21568;DHT22;10944;42.590;12.630;2022-09-06T08:33:35;26.50;98.90
21568;DHT22;10944;42.590;12.630;2022-09-06T08:36:02;26.50;98.30
21568;DHT22;10944;42.590;12.630;2022-09-06T08:38:28;26.60;97.60
21568;DHT22;10944;42.590;12.630;2022-09-06T08:41:51;26.60;98.00
21568;DHT22;10944;42.590;12.630;2022-09-06T08:44:05;26.70;97.50
21568;DHT22;10944;42.590;12.630;2022-09-06T08:46:33;26.90;98.10
21568;DHT22;10944;42.590;12.630;2022-09-06T08:49:02;27.00;96.90
21568;DHT22;10944;42.590;12.630;2022-09-06T08:54:40;27.10;96.60
21568;DHT22;10944;42.590;12.630;2022-09-06T09:00:03;27.30;96.50
21568;DHT22;10944;42.590;12.630;2022-09-06T09:02:41;27.40;95.90
21568;DHT22;10944;42.590;12.630;2022-09-06T09:05:16;27.40;95.90
21568;DHT22;10944;42.590;12.630;2022-09-06T09:10:30;27.70;95.60
21568;DHT22;10944;42.590;12.630;2022-09-06T09:13:01;27.70;95.20
21568;DHT22;10944;42.590;12.630;2022-09-06T09:15:28;27.70;95.70
21568;DHT22;10944;42.590;12.630;2022-09-06T09:17:54;27.80;95.70
21568;DHT22;10944;42.590;12.630;2022-09-06T09:20:20;27.90;95.60
21568;DHT22;10944;42.590;12.630;2022-09-06T09:22:47;28.00;95.50
21568;DHT22;10944;42.590;12.630;2022-09-06T09:25:22;28.00;95.50
21568;DHT22;10944;42.590;12.630;2022-09-06T09:27:51;27.90;95.70
21568;DHT22;10944;42.590;12.630;2022-09-06T09:30:25;28.00;94.90
21568;DHT22;10944;42.590;12.630;2022-09-06T09:32:51;28.20;95.30
21568;DHT22;10944;42.590;12.630;2022-09-06T09:38:17;28.10;95.00
21568;DHT22;10944;42.590;12.630;2022-09-06T09:41:02;28.20;95.00
21568;DHT22;10944;42.590;12.630;2022-09-06T09:43:40;28.40;94.80
21568;DHT22;10944;42.590;12.630;2022-09-06T09:51:25;28.50;93.90
21568;DHT22;10944;42.590;12.630;2022-09-06T09:53:59;28.40;94.00
21568;DHT22;10944;42.590;12.630;2022-09-06T09:56:49;28.40;94.20
21568;DHT22;10944;42.590;12.630;2022-09-06T09:59:29;28.50;94.60
21568;DHT22;10944;42.590;12.630;2022-09-06T10:02:00;28.40;93.90
21568;DHT22;10944;42.590;12.630;2022-09-06T10:04:44;28.50;94.00
21568;DHT22;10944;42.590;12.630;2022-09-06T10:07:22;28.50;94.30
21568;DHT22;10944;42.590;12.630;2022-09-06T10:10:06;28.60;95.00
21568;DHT22;10944;42.590;12.630;2022-09-06T10:12:39;28.60;94.80
21568;DHT22;10944;42.590;12.630;2022-09-06T10:15:40;28.70;94.00
21568;DHT22;10944;42.590;12.630;2022-09-06T10:18:30;28.90;92.30
21568;DHT22;10944;42.590;12.630;2022-09-06T10:21:15;28.90;90.90
21568;DHT22;10944;42.590;12.630;2022-09-06T10:24:30;29.00;91.40
21568;DHT22;10944;42.590;12.630;2022-09-06T10:27:00;29.20;91.40
21568;DHT22;10944;42.590;12.630;2022-09-06T10:32:07;29.30;93.30
21568;DHT22;10944;42.590;12.630;2022-09-06T10:37:48;29.30;94.00
21568;DHT22;10944;42.590;12.630;2022-09-06T10:43:05;29.20;93.50
21568;DHT22;10944;42.590;12.630;2022-09-06T10:46:03;29.30;92.90
21568;DHT22;10944;42.590;12.630;2022-09-06T10:48:45;29.40;93.40
21568;DHT22;10944;42.590;12.630;2022-09-06T10:54:08;29.50;92.00
21568;DHT22;10944;42.590;12.630;2022-09-06T11:04:44;29.50;85.50
21568;DHT22;10944;42.590;12.630;2022-09-06T11:07:23;29.50;90.00
21568;DHT22;10944;42.590;12.630;2022-09-06T11:12:53;29.70;89.10
21568;DHT22;10944;42.590;12.630;2022-09-06T11:15:22;29.80;88.10
21568;DHT22;10944;42.590;12.630;2022-09-06T11:20:31;30.00;86.40
21568;DHT22;10944;42.590;12.630;2022-09-06T11:26:25;29.90;81.00
21568;DHT22;10944;42.590;12.630;2022-09-06T11:29:05;29.80;79.20
21568;DHT22;10944;42.590;12.630;2022-09-06T11:31:34;29.80;80.50
21568;DHT22;10944;42.590;12.630;2022-09-06T11:34:32;29.90;79.30
21568;DHT22;10944;42.590;12.630;2022-09-06T11:37:26;29.90;80.10
21568;DHT22;10944;42.590;12.630;2022-09-06T11:40:11;30.10;81.30
21568;DHT22;10944;42.590;12.630;2022-09-06T11:45:41;30.10;76.70
21568;DHT22;10944;42.590;12.630;2022-09-06T11:56:29;30.50;73.80
21568;DHT22;10944;42.590;12.630;2022-09-06T11:59:05;30.60;68.60
21568;DHT22;10944;42.590;12.630;2022-09-06T12:01:35;30.60;69.30
21568;DHT22;10944;42.590;12.630;2022-09-06T12:04:04;30.50;69.30
21568;DHT22;10944;42.590;12.630;2022-09-06T12:06:36;30.60;68.30
21568;DHT22;10944;42.590;12.630;2022-09-06T12:11:52;30.60;68.00
21568;DHT22;10944;42.590;12.630;2022-09-06T12:25:03;30.80;65.40
21568;DHT22;10944;42.590;12.630;2022-09-06T12:27:34;31.00;64.50
21568;DHT22;10944;42.590;12.630;2022-09-06T12:30:06;30.80;59.70
21568;DHT22;10944;42.590;12.630;2022-09-06T12:32:46;30.90;61.00
21568;DHT22;10944;42.590;12.630;2022-09-06T12:35:28;30.80;58.20
21568;DHT22;10944;42.590;12.630;2022-09-06T12:37:58;30.70;57.90
21568;DHT22;10944;42.590;12.630;2022-09-06T12:40:26;30.70;57.00
21568;DHT22;10944;42.590;12.630;2022-09-06T12:42:53;30.70;58.70
21568;DHT22;10944;42.590;12.630;2022-09-06T12:45:21;30.80;56.10
21568;DHT22;10944;42.590;12.630;2022-09-06T12:47:47;30.90;56.50
21568;DHT22;10944;42.590;12.630;2022-09-06T12:50:22;30.90;56.80
21568;DHT22;10944;42.590;12.630;2022-09-06T12:52:54;31.00;59.00
21568;DHT22;10944;42.590;12.630;2022-09-06T12:55:32;31.00;60.20
21568;DHT22;10944;42.590;12.630;2022-09-06T12:58:06;30.80;62.10
21568;DHT22;10944;42.590;12.630;2022-09-06T13:03:24;31.00;65.10
21568;DHT22;10944;42.590;12.630;2022-09-06T13:05:54;30.90;65.40
21568;DHT22;10944;42.590;12.630;2022-09-06T13:08:46;30.80;63.30
21568;DHT22;10944;42.590;12.630;2022-09-06T13:11:14;30.90;63.60
21568;DHT22;10944;42.590;12.630;2022-09-06T13:13:51;30.90;64.80
21568;DHT22;10944;42.590;12.630;2022-09-06T13:16:27;30.90;66.10
21568;DHT22;10944;42.590;12.630;2022-09-06T13:19:16;31.10;67.30
21568;DHT22;10944;42.590;12.630;2022-09-06T13:21:44;31.20;64.10
21568;DHT22;10944;42.590;12.630;2022-09-06T13:24:38;31.10;65.40
21568;DHT22;10944;42.590;12.630;2022-09-06T13:27:34;31.20;66.50
21568;DHT22;10944;42.590;12.630;2022-09-06T13:30:04;31.30;67.20
21568;DHT22;10944;42.590;12.630;2022-09-06T13:32:31;31.50;66.40
21568;DHT22;10944;42.590;12.630;2022-09-06T13:34:58;31.50;67.00
21568;DHT22;10944;42.590;12.630;2022-09-06T13:37:27;31.40;67.00
21568;DHT22;10944;42.590;12.630;2022-09-06T13:39:54;31.50;66.90
21568;DHT22;10944;42.590;12.630;2022-09-06T13:42:33;31.40;67.70
21568;DHT22;10944;42.590;12.630;2022-09-06T13:45:22;31.30;66.30
21568;DHT22;10944;42.590;12.630;2022-09-06T13:47:49;31.20;65.20
21568;DHT22;10944;42.590;12.630;2022-09-06T13:50:15;31.20;66.20
21568;DHT22;10944;42.590;12.630;2022-09-06T13:52:40;31.20;67.10
21568;DHT22;10944;42.590;12.630;2022-09-06T13:55:06;31.30;66.30
21568;DHT22;10944;42.590;12.630;2022-09-06T13:57:32;31.40;67.70
21568;DHT22;10944;42.590;12.630;2022-09-06T13:59:58;31.60;67.90
21568;DHT22;10944;42.590;12.630;2022-09-06T14:02:24;31.80;68.70
21568;DHT22;10944;42.590;12.630;2022-09-06T14:04:50;31.70;69.20
21568;DHT22;10944;42.590;12.630;2022-09-06T14:07:16;31.60;67.90
21568;DHT22;10944;42.590;12.630;2022-09-06T14:09:41;31.70;68.70
21568;DHT22;10944;42.590;12.630;2022-09-06T14:12:07;31.60;66.60
21568;DHT22;10944;42.590;12.630;2022-09-06T14:14:34;31.50;67.50
21568;DHT22;10944;42.590;12.630;2022-09-06T14:17:00;31.30;66.30
21568;DHT22;10944;42.590;12.630;2022-09-06T14:19:26;31.30;66.80
21568;DHT22;10944;42.590;12.630;2022-09-06T14:21:53;31.40;68.00
21568;DHT22;10944;42.590;12.630;2022-09-06T14:24:18;31.30;67.40
21568;DHT22;10944;42.590;12.630;2022-09-06T14:26:44;31.30;67.60
21568;DHT22;10944;42.590;12.630;2022-09-06T14:29:10;31.30;69.60
21568;DHT22;10944;42.590;12.630;2022-09-06T14:31:36;31.20;69.00
21568;DHT22;10944;42.590;12.630;2022-09-06T14:34:02;31.30;70.00
21568;DHT22;10944;42.590;12.630;2022-09-06T14:36:30;31.60;66.90
21568;DHT22;10944;42.590;12.630;2022-09-06T14:39:00;31.60;73.10
21568;DHT22;10944;42.590;12.630;2022-09-06T14:41:26;31.60;74.20
21568;DHT22;10944;42.590;12.630;2022-09-06T14:43:53;31.30;74.00
21568;DHT22;10944;42.590;12.630;2022-09-06T14:46:21;31.10;74.80
21568;DHT22;10944;42.590;12.630;2022-09-06T14:48:48;31.00;72.30
21568;DHT22;10944;42.590;12.630;2022-09-06T14:51:16;30.80;70.30
21568;DHT22;10944;42.590;12.630;2022-09-06T14:53:58;30.80;71.50
21568;DHT22;10944;42.590;12.630;2022-09-06T14:56:25;30.80;69.60
21568;DHT22;10944;42.590;12.630;2022-09-06T14:58:51;30.90;71.20
21568;DHT22;10944;42.590;12.630;2022-09-06T15:01:23;30.90;73.90
21568;DHT22;10944;42.590;12.630;2022-09-06T15:03:52;31.10;71.40
21568;DHT22;10944;42.590;12.630;2022-09-06T15:06:21;31.10;70.90
21568;DHT22;10944;42.590;12.630;2022-09-06T15:08:47;31.20;70.50
21568;DHT22;10944;42.590;12.630;2022-09-06T15:11:14;31.30;70.60
21568;DHT22;10944;42.590;12.630;2022-09-06T15:13:40;31.40;71.50
21568;DHT22;10944;42.590;12.630;2022-09-06T15:16:08;31.50;78.10
21568;DHT22;10944;42.590;12.630;2022-09-06T15:18:34;31.50;81.30
21568;DHT22;10944;42.590;12.630;2022-09-06T15:21:12;31.40;82.10
21568;DHT22;10944;42.590;12.630;2022-09-06T15:23:38;31.30;83.20
21568;DHT22;10944;42.590;12.630;2022-09-06T15:26:06;31.10;85.10
21568;DHT22;10944;42.590;12.630;2022-09-06T15:28:34;31.00;86.00
21568;DHT22;10944;42.590;12.630;2022-09-06T15:31:00;30.80;85.80
21568;DHT22;10944;42.590;12.630;2022-09-06T15:33:30;30.60;87.00
21568;DHT22;10944;42.590;12.630;2022-09-06T15:35:56;30.60;88.50
21568;DHT22;10944;42.590;12.630;2022-09-06T15:38:22;30.60;87.90
21568;DHT22;10944;42.590;12.630;2022-09-06T15:40:48;30.50;88.00
21568;DHT22;10944;42.590;12.630;2022-09-06T15:43:14;30.40;88.50
21568;DHT22;10944;42.590;12.630;2022-09-06T15:45:48;30.30;88.80
21568;DHT22;10944;42.590;12.630;2022-09-06T15:48:15;30.10;89.60
21568;DHT22;10944;42.590;12.630;2022-09-06T15:50:42;30.00;90.00
21568;DHT22;10944;42.590;12.630;2022-09-06T15:53:08;30.00;90.10
21568;DHT22;10944;42.590;12.630;2022-09-06T15:55:34;30.00;90.40
21568;DHT22;10944;42.590;12.630;2022-09-06T15:58:18;29.90;90.40
21568;DHT22;10944;42.590;12.630;2022-09-06T16:00:44;29.90;90.60
21568;DHT22;10944;42.590;12.630;2022-09-06T16:03:10;29.70;90.90
21568;DHT22;10944;42.590;12.630;2022-09-06T16:05:35;29.60;91.10
21568;DHT22;10944;42.590;12.630;2022-09-06T16:08:01;29.50;90.70
21568;DHT22;10944;42.590;12.630;2022-09-06T16:10:27;29.40;91.00
21568;DHT22;10944;42.590;12.630;2022-09-06T16:12:54;29.40;91.40
21568;DHT22;10944;42.590;12.630;2022-09-06T16:15:20;29.30;91.20
21568;DHT22;10944;42.590;12.630;2022-09-06T16:17:46;29.30;91.40
21568;DHT22;10944;42.590;12.630;2022-09-06T16:20:13;29.20;91.30
21568;DHT22;10944;42.590;12.630;2022-09-06T16:22:38;29.30;91.60
21568;DHT22;10944;42.590;12.630;2022-09-06T16:25:04;29.20;91.40
21568;DHT22;10944;42.590;12.630;2022-09-06T16:27:30;29.30;91.30
21568;DHT22;10944;42.590;12.630;2022-09-06T16:29:56;29.20;91.50
21568;DHT22;10944;42.590;12.630;2022-09-06T16:32:23;29.20;92.00
21568;DHT22;10944;42.590;12.630;2022-09-06T16:34:48;29.10;92.10
21568;DHT22;10944;42.590;12.630;2022-09-06T16:37:14;29.00;92.20
21568;DHT22;10944;42.590;12.630;2022-09-06T16:39:40;28.90;92.10
21568;DHT22;10944;42.590;12.630;2022-09-06T16:42:06;28.80;92.30
21568;DHT22;10944;42.590;12.630;2022-09-06T16:44:32;28.80;92.30
21568;DHT22;10944;42.590;12.630;2022-09-06T16:46:58;28.80;92.40
21568;DHT22;10944;42.590;12.630;2022-09-06T16:49:28;28.70;92.90
21568;DHT22;10944;42.590;12.630;2022-09-06T16:51:53;28.60;92.70
21568;DHT22;10944;42.590;12.630;2022-09-06T16:54:20;28.50;92.70
21568;DHT22;10944;42.590;12.630;2022-09-06T16:56:46;28.40;93.30
21568;DHT22;10944;42.590;12.630;2022-09-06T16:59:12;28.30;92.90
21568;DHT22;10944;42.590;12.630;2022-09-06T17:01:39;28.20;93.10
21568;DHT22;10944;42.590;12.630;2022-09-06T17:04:06;28.10;93.40
21568;DHT22;10944;42.590;12.630;2022-09-06T17:06:32;28.00;93.40
21568;DHT22;10944;42.590;12.630;2022-09-06T17:09:03;27.90;93.50
21568;DHT22;10944;42.590;12.630;2022-09-06T17:11:29;27.80;93.50
21568;DHT22;10944;42.590;12.630;2022-09-06T17:13:56;27.70;93.80
21568;DHT22;10944;42.590;12.630;2022-09-06T17:16:22;27.60;93.80
21568;DHT22;10944;42.590;12.630;2022-09-06T17:19:07;27.50;93.90