sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2023-07-31T00:03:45;3.4;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:08:44;3.4;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:13:44;4.8;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:18:43;4.9;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:23:43;5;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:28:43;4.6;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:33:43;3.7;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:38:43;2.6;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:43:43;2.5;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:48:43;4.7;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:53:43;3.2;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T00:58:43;3.7;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:03:43;3.4;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:08:44;4.2;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:13:43;2.5;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:18:43;3.7;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:23:51;2.3;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:28:45;2.3;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:33:43;2.4;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:38:42;3.2;;;1.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:43:42;6;;;1.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:48:42;1.3;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:53:42;2.1;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T01:58:42;3;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:03:42;3.6;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:08:42;8.3;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:13:42;13.5;;;8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:18:42;20.8;;;12.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:23:42;27.3;;;13.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:28:42;29.3;;;14.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:33:42;27.7;;;13.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:38:42;18.5;;;11.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:43:42;10.3;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:48:42;5.8;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:53:42;4.5;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T02:58:42;5.3;;;2.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:03:42;9;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:08:42;8.6;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:13:42;8.4;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:18:42;8.3;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:23:42;9.3;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:28:42;13.8;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:33:42;17.9;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:38:42;22.5;;;11.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:43:41;24.7;;;12;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:48:42;23.4;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:53:41;24.8;;;11.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T03:58:41;23.7;;;11.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:03:41;20.7;;;12;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:08:41;24.6;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:13:41;22.3;;;12;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:18:41;27.7;;;14.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:23:41;30.9;;;14.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:28:41;30.5;;;13.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:33:41;35.8;;;14.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:38:41;30;;;13.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:43:41;26;;;12.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:48:42;28.9;;;12.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:53:41;28.4;;;12.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T04:58:41;30.2;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:03:41;24.2;;;11.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:08:41;23.6;;;12;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:13:41;25.9;;;12;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:18:41;27.4;;;12.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:23:41;26.3;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:28:41;29.8;;;11;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:33:41;22.8;;;11.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:38:41;22.2;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:43:41;19.6;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:48:41;19.2;;;10.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:53:41;24.7;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T05:58:41;20;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:03:41;21.2;;;9.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:08:41;24.5;;;9.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:13:41;23.2;;;10.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:18:41;21.2;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:23:41;20;;;10.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:28:41;17.3;;;9.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:33:41;20.9;;;10.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:38:41;19.8;;;10;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:43:41;20.9;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:48:41;16.9;;;9.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:53:41;14.6;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T06:58:41;11.6;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:03:41;12.9;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:08:41;11.3;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:13:41;12.1;;;6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:18:41;10.6;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:23:41;10.4;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:28:41;9.3;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:33:41;9.2;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:38:41;6.5;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:43:41;8;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:48:41;5.4;;;3.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:53:41;8.1;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T07:58:42;5.3;;;3.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:03:42;4.9;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:08:42;4.3;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:13:42;3.5;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:18:42;3.4;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:23:42;2.4;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:28:42;2.3;;;1.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:33:42;2.4;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:38:42;2.1;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:43:42;1.4;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:48:42;1.2;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:53:42;1.5;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T08:58:42;1.9;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:03:42;1.8;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:08:42;2.6;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:13:42;1.9;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:23:46;1.7;;;1.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:28:43;2.4;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:33:54;2.6;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:38:43;2.1;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:43:43;2;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:48:43;2.1;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:53:43;2.1;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T09:58:43;2.2;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:03:43;2.2;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:08:43;2.6;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:13:43;2.5;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:18:43;2.8;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:23:44;2.9;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:28:44;2.7;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:33:44;3.3;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:38:44;3.7;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:43:44;3.9;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:48:44;4.4;;;4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:53:44;5.5;;;5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T10:58:44;6.4;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:03:45;7;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:08:45;7.2;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:13:46;7.7;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:18:45;9.2;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:23:45;10.6;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:28:45;8.1;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:33:45;9;;;8.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:38:46;8.6;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:43:46;8.7;;;7.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:48:46;8.8;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:53:47;7.6;;;6.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T11:58:47;8.6;;;7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:03:47;7.7;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:08:47;7.3;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:13:47;8;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:18:49;6.2;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:23:48;5.4;;;4.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:28:48;6.3;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:33:48;7.6;;;6.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:38:48;9.8;;;8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:43:48;9.4;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:48:48;9;;;7.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:53:49;9.6;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T12:58:49;10.3;;;9.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:03:49;11.9;;;8.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:08:49;11.7;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:13:49;11.9;;;10.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:18:49;13.9;;;8.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:23:49;10.2;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:28:50;8.3;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:33:50;10.2;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:38:50;7.6;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:43:50;7.4;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:48:50;7.2;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:53:50;8.6;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T13:58:50;9.3;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:03:51;8.7;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:08:51;8.7;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:13:51;7.8;;;7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:18:51;9.4;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:23:51;7.3;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:28:52;8.7;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:33:52;6.6;;;5.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:38:52;6.4;;;5.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:43:52;7.8;;;7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:48:52;8.9;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:53:52;9.5;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T14:58:53;9.7;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:03:53;11.2;;;7.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:08:53;11.6;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:13:53;12.4;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:18:53;11.3;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:23:53;12.2;;;10;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:28:55;12.6;;;8.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:33:53;9.4;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:38:53;9.2;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:43:54;9;;;6.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:48:54;7.5;;;6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:53:54;8.4;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T15:58:54;8.9;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:03:54;9.4;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:08:54;9.8;;;6.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:13:54;11.2;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:18:54;8.3;;;6.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:23:54;8.6;;;6.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:28:54;9.9;;;6.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:33:55;7.8;;;6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:38:55;7;;;5.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:43:55;7.2;;;4.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:48:55;5.8;;;4.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:53:55;6.7;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T16:58:55;7.5;;;3.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:03:55;7.6;;;3.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:08:55;6.3;;;3.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:13:55;7.1;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:18:55;8.3;;;4.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:23:55;6.7;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:28:55;5.4;;;3.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:33:55;4.2;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:38:55;4.5;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:43:56;4.4;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:48:56;4.1;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:53:56;5;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T17:58:56;3;;;2.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:03:56;3;;;2.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:08:56;2.8;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:13:56;2.7;;;1.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:18:56;3.2;;;1.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:23:56;2.4;;;1.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:28:56;3.5;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:33:56;3;;;1.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:38:56;3.8;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:43:56;1.6;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:48:56;3.2;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:53:56;3.9;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T18:58:56;2.3;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:03:56;1.2;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:08:56;1.6;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:13:56;3.3;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:18:56;1.5;;;1.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:23:56;5.7;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:28:56;36.6;;;4.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:33:56;2;;;1.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:38:56;0.9;;;0.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:43:56;3.2;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:48:56;1.9;;;1.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:53:56;3.5;;;1.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T19:58:56;4.1;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:03:56;2.2;;;2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:08:56;3.1;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:13:56;4.1;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:18:56;4.5;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:23:56;3.7;;;2.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:28:56;3.1;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:33:56;4.4;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:38:56;3.6;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:43:56;3.2;;;2.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:48:56;4.5;;;2.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:53:56;3.2;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T20:58:56;2.5;;;2.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:03:56;4;;;2.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:08:56;3.4;;;2.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:13:56;4.2;;;3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:18:56;3.5;;;3.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:23:56;5.3;;;3.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:28:56;4.1;;;3.6;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:33:56;5.1;;;4.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:38:56;8.4;;;5.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:43:56;6.5;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:48:56;7.1;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:53:56;6.3;;;5.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T21:58:56;6.5;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:03:56;6.8;;;5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:08:56;7.9;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:13:56;5.7;;;4.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:18:56;6.9;;;5.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:23:56;6.7;;;5.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:28:56;8.5;;;5.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:33:56;6.8;;;5.8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:38:56;8.9;;;6.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:43:56;10.6;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:48:56;9.8;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:53:56;13.7;;;7.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T22:58:56;10.7;;;7.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:03:56;10.1;;;7.1;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:08:56;11.5;;;7.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:13:56;10.7;;;7.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:18:56;12.8;;;8.2;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:23:56;12.6;;;8;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:28:56;13.2;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:33:56;14.3;;;8.3;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:38:56;11.6;;;8.4;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:43:57;13.5;;;8.5;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:48:56;13.5;;;8.7;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:53:56;11;;;7.9;;
48627;SDS011;34424;52.234;6.500;2023-07-31T23:58:56;13.5;;;8.2;;
