sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60848;DHT22;46681;47.696;9.140;2022-09-30T00:01:12;13.60;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T00:03:38;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:06:07;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:08:32;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:11:07;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:13:36;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:16:10;13.60;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T00:18:37;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:21:07;13.60;65.50
60848;DHT22;46681;47.696;9.140;2022-09-30T00:23:37;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:26:14;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:28:40;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:31:11;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:33:36;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:36:03;13.50;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T00:38:33;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:41:03;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:43:41;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:49:00;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:51:39;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:54:09;13.60;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T00:56:43;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T00:59:22;13.50;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T01:01:55;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T01:04:25;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T01:07:01;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T01:09:31;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T01:12:10;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T01:14:42;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T01:20:29;13.60;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T01:29:09;13.60;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T01:38:25;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T01:41:10;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T01:43:56;13.60;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T01:46:45;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T01:49:23;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T01:52:09;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T01:54:52;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T01:57:41;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:00:12;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:03:01;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:11:06;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:16:46;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:19:36;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:22:17;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:24:46;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:27:23;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:29:56;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:33:02;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:35:46;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:38:22;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:41:08;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:43:37;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T02:49:03;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T02:51:48;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T02:54:33;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T02:59:32;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:01:57;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:04:29;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:06:58;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:09:27;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:12:00;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:39:25;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T03:42:22;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:44:55;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:47:24;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T03:49:56;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:52:26;13.50;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T03:54:59;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T03:57:28;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T03:59:58;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:02:24;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:04:50;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:07:19;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:09:44;13.50;65.20
60848;DHT22;46681;47.696;9.140;2022-09-30T04:12:12;13.50;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T04:14:43;13.50;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T04:17:13;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:19:39;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:22:07;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:24:36;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:27:04;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T04:29:31;13.50;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T04:31:57;13.60;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T04:34:23;13.60;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T04:36:52;13.60;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T04:39:18;13.60;64.50
60848;DHT22;46681;47.696;9.140;2022-09-30T04:41:50;13.60;64.50
60848;DHT22;46681;47.696;9.140;2022-09-30T04:44:15;13.60;64.40
60848;DHT22;46681;47.696;9.140;2022-09-30T04:46:47;13.60;64.40
60848;DHT22;46681;47.696;9.140;2022-09-30T04:49:14;13.60;64.40
60848;DHT22;46681;47.696;9.140;2022-09-30T04:51:40;13.60;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T04:54:08;13.70;64.40
60848;DHT22;46681;47.696;9.140;2022-09-30T04:56:34;13.60;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T04:59:02;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:01:31;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:03:58;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:06:25;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:08:51;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:11:26;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:13:55;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:16:25;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:18:53;13.70;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:21:23;13.60;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T05:23:53;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T05:26:19;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T05:28:46;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T05:31:15;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T05:33:46;13.60;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T05:36:16;13.60;66.10
60848;DHT22;46681;47.696;9.140;2022-09-30T05:38:50;13.60;65.70
60848;DHT22;46681;47.696;9.140;2022-09-30T05:41:18;13.60;65.60
60848;DHT22;46681;47.696;9.140;2022-09-30T05:43:50;13.60;65.40
60848;DHT22;46681;47.696;9.140;2022-09-30T05:46:18;13.60;65.30
60848;DHT22;46681;47.696;9.140;2022-09-30T05:48:47;13.60;65.20
60848;DHT22;46681;47.696;9.140;2022-09-30T05:51:13;13.60;65.20
60848;DHT22;46681;47.696;9.140;2022-09-30T05:53:40;13.60;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T05:56:08;13.60;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T05:58:44;13.60;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T06:01:14;13.60;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T06:03:43;13.60;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T06:06:12;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T06:08:42;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T06:11:14;13.50;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T06:13:45;13.50;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T06:16:13;13.50;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T06:18:44;13.60;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T06:21:16;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T06:23:49;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T06:26:19;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T06:28:46;13.50;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T06:31:13;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T06:33:41;13.60;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T06:36:13;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T06:38:39;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T06:41:06;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T06:43:32;13.60;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T06:46:02;13.60;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T06:48:28;13.60;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T06:50:57;13.70;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T06:53:25;13.70;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T06:56:05;13.70;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T06:58:38;13.70;65.80
60848;DHT22;46681;47.696;9.140;2022-09-30T07:01:05;13.80;65.10
60848;DHT22;46681;47.696;9.140;2022-09-30T07:03:36;13.80;65.00
60848;DHT22;46681;47.696;9.140;2022-09-30T07:06:03;13.70;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T07:08:38;13.80;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T07:11:11;13.80;64.80
60848;DHT22;46681;47.696;9.140;2022-09-30T07:13:44;13.80;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T07:16:11;13.80;64.70
60848;DHT22;46681;47.696;9.140;2022-09-30T07:18:39;13.80;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T07:21:05;13.80;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T07:23:31;13.90;64.60
60848;DHT22;46681;47.696;9.140;2022-09-30T07:25:59;13.90;64.90
60848;DHT22;46681;47.696;9.140;2022-09-30T07:28:30;13.90;64.50
60848;DHT22;46681;47.696;9.140;2022-09-30T07:31:00;13.90;64.40
60848;DHT22;46681;47.696;9.140;2022-09-30T07:33:28;13.90;64.40
60848;DHT22;46681;47.696;9.140;2022-09-30T07:35:58;13.90;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T07:38:29;14.00;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T07:40:59;14.00;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T07:43:30;14.00;64.30
60848;DHT22;46681;47.696;9.140;2022-09-30T07:46:04;14.00;64.20
60848;DHT22;46681;47.696;9.140;2022-09-30T07:48:36;14.00;64.20
60848;DHT22;46681;47.696;9.140;2022-09-30T07:51:04;14.00;64.20
60848;DHT22;46681;47.696;9.140;2022-09-30T07:53:33;14.10;64.20
60848;DHT22;46681;47.696;9.140;2022-09-30T07:56:07;14.10;64.20
60848;DHT22;46681;47.696;9.140;2022-09-30T07:58:37;14.10;64.10
60848;DHT22;46681;47.696;9.140;2022-09-30T08:01:06;14.10;64.10
60848;DHT22;46681;47.696;9.140;2022-09-30T08:03:37;14.10;64.10
60848;DHT22;46681;47.696;9.140;2022-09-30T08:06:16;14.20;64.10
60848;DHT22;46681;47.696;9.140;2022-09-30T08:08:52;14.20;64.00
60848;DHT22;46681;47.696;9.140;2022-09-30T08:11:18;14.20;64.00
60848;DHT22;46681;47.696;9.140;2022-09-30T08:13:48;14.20;63.90
60848;DHT22;46681;47.696;9.140;2022-09-30T08:16:15;14.20;63.90
60848;DHT22;46681;47.696;9.140;2022-09-30T08:18:42;14.20;63.80
60848;DHT22;46681;47.696;9.140;2022-09-30T08:21:10;14.30;63.80
60848;DHT22;46681;47.696;9.140;2022-09-30T08:23:36;14.30;63.80
60848;DHT22;46681;47.696;9.140;2022-09-30T08:26:08;14.30;63.80
60848;DHT22;46681;47.696;9.140;2022-09-30T08:28:38;14.30;63.70
60848;DHT22;46681;47.696;9.140;2022-09-30T08:31:08;14.40;63.70
60848;DHT22;46681;47.696;9.140;2022-09-30T08:33:36;14.40;63.70
60848;DHT22;46681;47.696;9.140;2022-09-30T08:36:10;14.40;63.60
60848;DHT22;46681;47.696;9.140;2022-09-30T08:38:39;14.50;63.50
60848;DHT22;46681;47.696;9.140;2022-09-30T08:50:02;14.70;63.20
60848;DHT22;46681;47.696;9.140;2022-09-30T08:52:44;14.70;63.10
60848;DHT22;46681;47.696;9.140;2022-09-30T08:57:47;14.80;63.00
60848;DHT22;46681;47.696;9.140;2022-09-30T09:00:17;14.80;63.00
60848;DHT22;46681;47.696;9.140;2022-09-30T09:02:56;14.80;62.90
60848;DHT22;46681;47.696;9.140;2022-09-30T09:11:19;14.90;62.80
60848;DHT22;46681;47.696;9.140;2022-09-30T09:13:58;15.00;62.70
60848;DHT22;46681;47.696;9.140;2022-09-30T09:16:38;15.00;62.70
60848;DHT22;46681;47.696;9.140;2022-09-30T09:22:01;15.10;62.60
60848;DHT22;46681;47.696;9.140;2022-09-30T09:24:36;15.10;62.60
60848;DHT22;46681;47.696;9.140;2022-09-30T09:27:11;15.10;62.50
60848;DHT22;46681;47.696;9.140;2022-09-30T09:29:57;15.10;62.90
60848;DHT22;46681;47.696;9.140;2022-09-30T09:32:27;15.20;62.70
60848;DHT22;46681;47.696;9.140;2022-09-30T09:35:12;15.20;62.70
60848;DHT22;46681;47.696;9.140;2022-09-30T09:40:29;15.30;62.40
60848;DHT22;46681;47.696;9.140;2022-09-30T09:43:02;15.40;62.40
60848;DHT22;46681;47.696;9.140;2022-09-30T09:46:02;15.40;62.40
60848;DHT22;46681;47.696;9.140;2022-09-30T09:48:35;15.40;62.10
60848;DHT22;46681;47.696;9.140;2022-09-30T09:51:30;15.50;62.10
60848;DHT22;46681;47.696;9.140;2022-09-30T09:54:00;15.50;62.00
60848;DHT22;46681;47.696;9.140;2022-09-30T09:56:30;15.50;61.90
60848;DHT22;46681;47.696;9.140;2022-09-30T09:59:16;15.60;61.80
60848;DHT22;46681;47.696;9.140;2022-09-30T10:01:51;15.60;61.80
60848;DHT22;46681;47.696;9.140;2022-09-30T10:04:26;15.60;61.80
60848;DHT22;46681;47.696;9.140;2022-09-30T10:07:13;15.70;61.70
60848;DHT22;46681;47.696;9.140;2022-09-30T10:09:45;15.70;61.70
60848;DHT22;46681;47.696;9.140;2022-09-30T10:12:16;15.80;61.70
60848;DHT22;46681;47.696;9.140;2022-09-30T10:15:00;15.80;61.60
60848;DHT22;46681;47.696;9.140;2022-09-30T10:17:36;15.90;61.80
60848;DHT22;46681;47.696;9.140;2022-09-30T10:20:35;16.00;61.60
60848;DHT22;46681;47.696;9.140;2022-09-30T10:23:38;16.10;61.20
60848;DHT22;46681;47.696;9.140;2022-09-30T10:26:25;16.20;60.70
60848;DHT22;46681;47.696;9.140;2022-09-30T10:28:58;16.20;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T10:31:42;16.40;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T10:37:12;16.60;59.60
60848;DHT22;46681;47.696;9.140;2022-09-30T10:40:07;16.80;59.60
60848;DHT22;46681;47.696;9.140;2022-09-30T10:42:37;16.80;59.20
60848;DHT22;46681;47.696;9.140;2022-09-30T10:45:19;16.90;58.90
60848;DHT22;46681;47.696;9.140;2022-09-30T10:47:55;16.90;59.00
60848;DHT22;46681;47.696;9.140;2022-09-30T10:50:29;16.90;58.80
60848;DHT22;46681;47.696;9.140;2022-09-30T10:55:34;17.00;58.40
60848;DHT22;46681;47.696;9.140;2022-09-30T11:00:53;17.20;58.50
60848;DHT22;46681;47.696;9.140;2022-09-30T11:04:11;17.30;58.60
60848;DHT22;46681;47.696;9.140;2022-09-30T11:06:40;17.30;58.70
60848;DHT22;46681;47.696;9.140;2022-09-30T11:09:36;17.30;58.70
60848;DHT22;46681;47.696;9.140;2022-09-30T11:12:19;17.30;58.40
60848;DHT22;46681;47.696;9.140;2022-09-30T11:15:27;17.30;57.80
60848;DHT22;46681;47.696;9.140;2022-09-30T11:18:16;17.20;57.40
60848;DHT22;46681;47.696;9.140;2022-09-30T11:21:01;17.20;57.40
60848;DHT22;46681;47.696;9.140;2022-09-30T11:23:59;17.30;57.70
60848;DHT22;46681;47.696;9.140;2022-09-30T11:26:48;17.40;58.10
60848;DHT22;46681;47.696;9.140;2022-09-30T11:39:03;18.00;57.60
60848;DHT22;46681;47.696;9.140;2022-09-30T11:42:12;18.00;57.80
60848;DHT22;46681;47.696;9.140;2022-09-30T11:44:37;18.00;57.60
60848;DHT22;46681;47.696;9.140;2022-09-30T11:58:57;18.20;56.90
60848;DHT22;46681;47.696;9.140;2022-09-30T12:01:49;18.30;56.90
60848;DHT22;46681;47.696;9.140;2022-09-30T12:07:27;18.50;56.80
60848;DHT22;46681;47.696;9.140;2022-09-30T12:10:15;18.50;56.80
60848;DHT22;46681;47.696;9.140;2022-09-30T12:15:49;18.50;54.60
60848;DHT22;46681;47.696;9.140;2022-09-30T12:18:20;18.50;55.10
60848;DHT22;46681;47.696;9.140;2022-09-30T12:21:20;18.50;55.00
60848;DHT22;46681;47.696;9.140;2022-09-30T12:26:54;18.40;56.20
60848;DHT22;46681;47.696;9.140;2022-09-30T12:29:36;18.50;55.00
60848;DHT22;46681;47.696;9.140;2022-09-30T12:32:52;18.50;56.10
60848;DHT22;46681;47.696;9.140;2022-09-30T12:38:44;18.90;55.50
60848;DHT22;46681;47.696;9.140;2022-09-30T12:44:25;19.30;54.90
60848;DHT22;46681;47.696;9.140;2022-09-30T12:50:21;19.20;55.10
60848;DHT22;46681;47.696;9.140;2022-09-30T12:52:57;19.00;53.90
60848;DHT22;46681;47.696;9.140;2022-09-30T12:55:41;18.90;54.80
60848;DHT22;46681;47.696;9.140;2022-09-30T12:58:53;18.80;54.60
60848;DHT22;46681;47.696;9.140;2022-09-30T13:01:28;18.70;54.50
60848;DHT22;46681;47.696;9.140;2022-09-30T13:09:37;18.50;54.40
60848;DHT22;46681;47.696;9.140;2022-09-30T13:12:47;18.50;54.70
60848;DHT22;46681;47.696;9.140;2022-09-30T13:23:48;18.40;54.60
60848;DHT22;46681;47.696;9.140;2022-09-30T13:32:03;18.50;54.70
60848;DHT22;46681;47.696;9.140;2022-09-30T13:34:46;18.60;54.20
60848;DHT22;46681;47.696;9.140;2022-09-30T13:37:35;18.80;53.80
60848;DHT22;46681;47.696;9.140;2022-09-30T13:40:23;18.90;53.40
60848;DHT22;46681;47.696;9.140;2022-09-30T13:42:57;19.00;53.10
60848;DHT22;46681;47.696;9.140;2022-09-30T13:45:33;19.20;52.80
60848;DHT22;46681;47.696;9.140;2022-09-30T13:48:17;19.20;53.00
60848;DHT22;46681;47.696;9.140;2022-09-30T13:50:50;19.20;52.30
60848;DHT22;46681;47.696;9.140;2022-09-30T13:56:19;19.20;52.70
60848;DHT22;46681;47.696;9.140;2022-09-30T14:17:58;18.80;53.60
60848;DHT22;46681;47.696;9.140;2022-09-30T14:23:33;18.70;54.10
60848;DHT22;46681;47.696;9.140;2022-09-30T14:31:24;18.80;53.90
60848;DHT22;46681;47.696;9.140;2022-09-30T14:33:58;18.80;53.90
60848;DHT22;46681;47.696;9.140;2022-09-30T14:36:24;18.80;54.00
60848;DHT22;46681;47.696;9.140;2022-09-30T14:39:21;18.80;53.90
60848;DHT22;46681;47.696;9.140;2022-09-30T14:42:09;18.80;53.80
60848;DHT22;46681;47.696;9.140;2022-09-30T14:44:52;18.90;54.20
60848;DHT22;46681;47.696;9.140;2022-09-30T14:47:39;19.00;54.20
60848;DHT22;46681;47.696;9.140;2022-09-30T14:50:29;19.10;53.80
60848;DHT22;46681;47.696;9.140;2022-09-30T14:53:03;19.00;53.40
60848;DHT22;46681;47.696;9.140;2022-09-30T14:55:33;19.00;53.40
60848;DHT22;46681;47.696;9.140;2022-09-30T14:58:25;18.90;53.50
60848;DHT22;46681;47.696;9.140;2022-09-30T15:01:13;18.80;53.70
60848;DHT22;46681;47.696;9.140;2022-09-30T15:03:58;18.70;53.80
60848;DHT22;46681;47.696;9.140;2022-09-30T15:06:36;18.70;54.10
60848;DHT22;46681;47.696;9.140;2022-09-30T15:11:44;18.50;54.60
60848;DHT22;46681;47.696;9.140;2022-09-30T15:14:19;18.50;54.80
60848;DHT22;46681;47.696;9.140;2022-09-30T15:16:55;18.50;54.80
60848;DHT22;46681;47.696;9.140;2022-09-30T15:19:33;18.50;54.90
60848;DHT22;46681;47.696;9.140;2022-09-30T15:22:03;18.50;55.10
60848;DHT22;46681;47.696;9.140;2022-09-30T15:24:38;18.40;55.10
60848;DHT22;46681;47.696;9.140;2022-09-30T15:27:05;18.40;55.20
60848;DHT22;46681;47.696;9.140;2022-09-30T15:29:35;18.30;55.30
60848;DHT22;46681;47.696;9.140;2022-09-30T15:32:19;18.30;55.50
60848;DHT22;46681;47.696;9.140;2022-09-30T15:34:50;18.30;55.60
60848;DHT22;46681;47.696;9.140;2022-09-30T15:37:28;18.20;55.60
60848;DHT22;46681;47.696;9.140;2022-09-30T15:39:56;18.20;55.70
60848;DHT22;46681;47.696;9.140;2022-09-30T15:42:39;18.10;55.70
60848;DHT22;46681;47.696;9.140;2022-09-30T15:56:33;18.00;56.00
60848;DHT22;46681;47.696;9.140;2022-09-30T15:59:03;17.90;56.00
60848;DHT22;46681;47.696;9.140;2022-09-30T16:01:42;17.90;56.10
60848;DHT22;46681;47.696;9.140;2022-09-30T16:04:10;17.90;56.20
60848;DHT22;46681;47.696;9.140;2022-09-30T16:06:46;17.80;56.20
60848;DHT22;46681;47.696;9.140;2022-09-30T16:12:04;17.70;56.30
60848;DHT22;46681;47.696;9.140;2022-09-30T16:14:53;17.70;56.40
60848;DHT22;46681;47.696;9.140;2022-09-30T16:17:30;17.70;56.50
60848;DHT22;46681;47.696;9.140;2022-09-30T16:27:57;17.50;56.70
60848;DHT22;46681;47.696;9.140;2022-09-30T16:30:53;17.50;56.80
60848;DHT22;46681;47.696;9.140;2022-09-30T16:33:24;17.40;56.80
60848;DHT22;46681;47.696;9.140;2022-09-30T16:36:03;17.40;56.90
60848;DHT22;46681;47.696;9.140;2022-09-30T16:38:37;17.40;57.10
60848;DHT22;46681;47.696;9.140;2022-09-30T16:41:11;17.30;57.10
60848;DHT22;46681;47.696;9.140;2022-09-30T16:43:41;17.30;57.60
60848;DHT22;46681;47.696;9.140;2022-09-30T16:46:10;17.20;57.20
60848;DHT22;46681;47.696;9.140;2022-09-30T16:48:56;17.20;57.30
60848;DHT22;46681;47.696;9.140;2022-09-30T16:51:24;17.10;57.40
60848;DHT22;46681;47.696;9.140;2022-09-30T16:53:49;17.10;57.50
60848;DHT22;46681;47.696;9.140;2022-09-30T16:56:19;17.10;57.50
60848;DHT22;46681;47.696;9.140;2022-09-30T16:58:54;17.00;57.50
60848;DHT22;46681;47.696;9.140;2022-09-30T17:01:41;17.00;57.60
60848;DHT22;46681;47.696;9.140;2022-09-30T17:04:28;16.90;57.60
60848;DHT22;46681;47.696;9.140;2022-09-30T17:07:18;16.80;57.60
60848;DHT22;46681;47.696;9.140;2022-09-30T17:09:55;16.80;57.70
60848;DHT22;46681;47.696;9.140;2022-09-30T17:12:26;16.80;57.80
60848;DHT22;46681;47.696;9.140;2022-09-30T17:14:58;16.70;57.80
60848;DHT22;46681;47.696;9.140;2022-09-30T17:17:32;16.70;57.90
60848;DHT22;46681;47.696;9.140;2022-09-30T17:20:00;16.60;58.00
60848;DHT22;46681;47.696;9.140;2022-09-30T17:22:29;16.50;58.00
60848;DHT22;46681;47.696;9.140;2022-09-30T17:25:08;16.50;58.10
60848;DHT22;46681;47.696;9.140;2022-09-30T17:27:33;16.40;58.20
60848;DHT22;46681;47.696;9.140;2022-09-30T17:30:09;16.40;58.30
60848;DHT22;46681;47.696;9.140;2022-09-30T17:32:44;16.30;58.40
60848;DHT22;46681;47.696;9.140;2022-09-30T17:35:14;16.30;58.50
60848;DHT22;46681;47.696;9.140;2022-09-30T17:37:48;16.20;58.60
60848;DHT22;46681;47.696;9.140;2022-09-30T17:40:14;16.20;58.60
60848;DHT22;46681;47.696;9.140;2022-09-30T17:42:45;16.10;58.70
60848;DHT22;46681;47.696;9.140;2022-09-30T17:45:11;16.10;58.80
60848;DHT22;46681;47.696;9.140;2022-09-30T17:47:37;16.00;58.80
60848;DHT22;46681;47.696;9.140;2022-09-30T17:50:04;16.00;58.80
60848;DHT22;46681;47.696;9.140;2022-09-30T17:52:42;15.90;58.90
60848;DHT22;46681;47.696;9.140;2022-09-30T17:55:08;15.80;58.90
60848;DHT22;46681;47.696;9.140;2022-09-30T17:58:01;15.80;59.00
60848;DHT22;46681;47.696;9.140;2022-09-30T18:00:33;15.70;59.10
60848;DHT22;46681;47.696;9.140;2022-09-30T18:03:06;15.70;59.10
60848;DHT22;46681;47.696;9.140;2022-09-30T18:05:36;15.60;59.10
60848;DHT22;46681;47.696;9.140;2022-09-30T18:08:07;15.60;59.20
60848;DHT22;46681;47.696;9.140;2022-09-30T18:10:50;15.50;59.20
60848;DHT22;46681;47.696;9.140;2022-09-30T18:13:17;15.50;59.30
60848;DHT22;46681;47.696;9.140;2022-09-30T18:15:43;15.40;59.30
60848;DHT22;46681;47.696;9.140;2022-09-30T18:18:13;15.40;59.40
60848;DHT22;46681;47.696;9.140;2022-09-30T18:20:56;15.30;59.40
60848;DHT22;46681;47.696;9.140;2022-09-30T18:23:25;15.30;59.40
60848;DHT22;46681;47.696;9.140;2022-09-30T18:25:52;15.20;59.50
60848;DHT22;46681;47.696;9.140;2022-09-30T18:28:23;15.20;59.50
60848;DHT22;46681;47.696;9.140;2022-09-30T18:30:48;15.10;59.50
60848;DHT22;46681;47.696;9.140;2022-09-30T18:33:14;15.10;59.50
60848;DHT22;46681;47.696;9.140;2022-09-30T18:35:41;15.10;59.50
60848;DHT22;46681;47.696;9.140;2022-09-30T18:38:22;15.00;59.60
60848;DHT22;46681;47.696;9.140;2022-09-30T18:40:49;15.00;59.60
60848;DHT22;46681;47.696;9.140;2022-09-30T18:43:15;15.00;59.60
60848;DHT22;46681;47.696;9.140;2022-09-30T18:45:42;15.00;59.70
60848;DHT22;46681;47.696;9.140;2022-09-30T18:48:14;14.90;59.70
60848;DHT22;46681;47.696;9.140;2022-09-30T18:50:42;14.80;59.70
60848;DHT22;46681;47.696;9.140;2022-09-30T18:53:10;14.80;59.70
60848;DHT22;46681;47.696;9.140;2022-09-30T18:55:39;14.80;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T18:58:07;14.70;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:00:33;14.70;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:02:58;14.70;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:05:33;14.60;59.90
60848;DHT22;46681;47.696;9.140;2022-09-30T19:07:59;14.60;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:10:28;14.60;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:13:00;14.60;59.90
60848;DHT22;46681;47.696;9.140;2022-09-30T19:15:29;14.50;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:17:55;14.50;59.80
60848;DHT22;46681;47.696;9.140;2022-09-30T19:20:36;14.50;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T19:23:03;14.40;59.90
60848;DHT22;46681;47.696;9.140;2022-09-30T19:25:39;14.40;59.90
60848;DHT22;46681;47.696;9.140;2022-09-30T19:28:06;14.40;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T19:30:35;14.30;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T19:33:02;14.30;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T19:35:33;14.30;60.00
60848;DHT22;46681;47.696;9.140;2022-09-30T19:38:04;14.20;60.00