sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7882;BMP180;3986;41.884;23.466;2024-01-15T00:00:22;91406.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-15T00:02:49;91407.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-15T00:05:16;91403.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-15T00:07:43;91403.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-15T00:10:10;91408.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:12:37;91409.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:15:05;91399.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:17:33;91396.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:20:00;91403.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:22:27;91405.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:24:54;91406.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-15T00:27:21;91424.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T00:29:49;91406.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T00:32:17;91420.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T00:34:46;91443.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T00:37:13;91394.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-15T00:39:40;91395.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T00:42:07;91386.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T00:44:34;91388.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T00:47:01;91395.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T00:49:28;91384.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T00:51:57;91402.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T00:54:24;91387.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T00:56:51;91390.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T00:59:18;91382.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T01:01:46;91384.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T01:04:13;91389.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T01:06:40;91379.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T01:09:08;91386.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T01:11:35;91376.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T01:14:03;91393.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T01:16:30;91379.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T01:19:04;91373.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T01:21:31;91376.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T01:23:58;91372.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T01:26:26;91366.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T01:28:53;91372.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T01:31:20;91359.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T01:33:47;91353.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T01:36:14;91365.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T01:38:41;91358.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-15T01:41:08;91361.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T01:43:37;91353.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T01:46:05;91372.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T01:48:33;91365.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T01:51:02;91396.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T01:53:32;91350.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-15T01:56:00;91356.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T01:58:28;91353.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T02:00:57;91346.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T02:03:26;91246.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T02:05:53;91342.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-15T02:08:21;91346.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T02:10:48;91346.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T02:13:15;91331.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T02:15:42;91337.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T02:18:11;91335.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T02:20:38;91328.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T02:23:10;91332.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T02:25:38;91339.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-15T02:28:06;91338.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:30:37;91335.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:33:05;91330.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T02:35:32;91323.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T02:37:59;91325.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T02:40:28;91329.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T02:42:55;91283.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T02:45:22;91369.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:47:49;91324.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:50:16;91316.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:52:43;91333.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:55:10;91328.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T02:57:39;91337.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T03:00:07;91336.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-15T03:02:36;91319.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-15T03:05:05;91322.00;;;-4.50
7882;BMP180;3986;41.884;23.466;2024-01-15T03:07:33;91317.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T03:10:00;91325.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T03:12:27;91324.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T03:14:55;91317.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T03:17:22;91316.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T03:19:49;91308.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T03:22:16;91323.00;;;-5.20
7882;BMP180;3986;41.884;23.466;2024-01-15T03:24:43;91323.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T03:27:10;91296.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T03:29:37;91304.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T03:32:07;91306.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T03:34:34;91297.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T03:37:01;91299.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T03:39:29;91318.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T03:41:56;91312.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T03:44:23;91309.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T03:46:50;91296.00;;;-5.20
7882;BMP180;3986;41.884;23.466;2024-01-15T03:49:18;91303.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T03:51:45;91297.00;;;-5.20
7882;BMP180;3986;41.884;23.466;2024-01-15T03:54:12;91294.00;;;-5.20
7882;BMP180;3986;41.884;23.466;2024-01-15T03:56:39;91289.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T03:59:06;91285.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:01:33;91341.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:04:00;91292.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T04:06:29;91291.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T04:08:55;91305.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T04:11:22;91301.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T04:13:49;91297.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T04:16:16;91299.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T04:18:43;91301.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T04:21:10;91296.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:23:39;91307.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T04:26:06;91305.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:28:33;91302.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:31:00;91301.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T04:33:27;91298.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T04:35:54;91300.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T04:38:21;91317.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T04:40:49;91302.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T04:43:16;91305.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:45:43;91314.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T04:48:10;91303.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T04:50:37;91307.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T04:53:04;91295.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T04:55:31;91309.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T04:57:59;91308.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T05:00:26;91298.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T05:02:53;91298.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T05:05:19;91304.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T05:07:46;91310.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T05:10:13;91311.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T05:12:40;91305.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T05:15:09;91304.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T05:17:36;91299.00;;;-5.20
7882;BMP180;3986;41.884;23.466;2024-01-15T05:20:03;91299.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T05:22:30;91265.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T05:24:57;91306.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T05:27:24;91307.00;;;-5.50
7882;BMP180;3986;41.884;23.466;2024-01-15T05:29:50;91316.00;;;-5.80
7882;BMP180;3986;41.884;23.466;2024-01-15T05:32:19;91310.00;;;-5.80
7882;BMP180;3986;41.884;23.466;2024-01-15T05:34:46;91317.00;;;-5.70
7882;BMP180;3986;41.884;23.466;2024-01-15T05:37:13;91303.00;;;-5.70
7882;BMP180;3986;41.884;23.466;2024-01-15T05:39:39;91290.00;;;-5.50
7882;BMP180;3986;41.884;23.466;2024-01-15T05:42:06;91286.00;;;-5.50
7882;BMP180;3986;41.884;23.466;2024-01-15T05:44:33;91282.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T05:47:00;91299.00;;;-5.60
7882;BMP180;3986;41.884;23.466;2024-01-15T05:49:29;91295.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T05:51:56;91288.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T05:54:23;91296.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T05:56:50;91298.00;;;-5.50
7882;BMP180;3986;41.884;23.466;2024-01-15T05:59:17;91299.00;;;-5.70
7882;BMP180;3986;41.884;23.466;2024-01-15T06:01:44;91306.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T06:04:11;91277.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T06:06:39;91278.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T06:09:06;91285.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T06:11:34;91284.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T06:14:01;91285.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T06:16:28;91276.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T06:18:55;91283.00;;;-5.00
7882;BMP180;3986;41.884;23.466;2024-01-15T06:21:22;91296.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T06:23:51;91294.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T06:26:18;91292.00;;;-5.30
7882;BMP180;3986;41.884;23.466;2024-01-15T06:28:45;91301.00;;;-5.70
7882;BMP180;3986;41.884;23.466;2024-01-15T06:31:12;91293.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T06:33:39;91292.00;;;-5.40
7882;BMP180;3986;41.884;23.466;2024-01-15T06:36:07;91301.00;;;-5.10
7882;BMP180;3986;41.884;23.466;2024-01-15T06:38:34;91297.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T06:41:02;91297.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T06:43:30;91304.00;;;-4.90
7882;BMP180;3986;41.884;23.466;2024-01-15T06:45:57;91299.00;;;-4.60
7882;BMP180;3986;41.884;23.466;2024-01-15T06:48:24;91302.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T06:50:51;91301.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T06:53:18;91307.00;;;-4.80
7882;BMP180;3986;41.884;23.466;2024-01-15T06:55:46;91306.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T06:58:16;91300.00;;;-4.40
7882;BMP180;3986;41.884;23.466;2024-01-15T07:00:43;91317.00;;;-4.70
7882;BMP180;3986;41.884;23.466;2024-01-15T07:03:10;91299.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T07:05:37;91306.00;;;-4.30
7882;BMP180;3986;41.884;23.466;2024-01-15T07:08:04;91298.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T07:10:31;91307.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-15T07:12:58;91298.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-15T07:15:26;91300.00;;;-3.50
7882;BMP180;3986;41.884;23.466;2024-01-15T07:17:53;91296.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-15T07:20:20;91298.00;;;-3.40
7882;BMP180;3986;41.884;23.466;2024-01-15T07:22:47;91273.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-15T07:25:15;91297.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T07:27:42;91317.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-15T07:30:11;91304.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T07:32:39;91289.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-15T07:35:07;91292.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-15T07:37:35;91286.00;;;-4.20
7882;BMP180;3986;41.884;23.466;2024-01-15T07:40:03;91295.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T07:42:32;91307.00;;;-3.80
7882;BMP180;3986;41.884;23.466;2024-01-15T07:44:59;91298.00;;;-3.90
7882;BMP180;3986;41.884;23.466;2024-01-15T07:47:26;91294.00;;;-4.00
7882;BMP180;3986;41.884;23.466;2024-01-15T07:49:54;91313.00;;;-4.10
7882;BMP180;3986;41.884;23.466;2024-01-15T07:52:21;91317.00;;;-3.70
7882;BMP180;3986;41.884;23.466;2024-01-15T07:54:48;91311.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-15T07:57:15;91311.00;;;-3.60
7882;BMP180;3986;41.884;23.466;2024-01-15T07:59:42;91307.00;;;-3.30
7882;BMP180;3986;41.884;23.466;2024-01-15T08:02:09;91309.00;;;-2.70
7882;BMP180;3986;41.884;23.466;2024-01-15T08:04:36;91310.00;;;-2.80
7882;BMP180;3986;41.884;23.466;2024-01-15T08:07:04;91303.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-15T08:09:32;91309.00;;;-3.10
7882;BMP180;3986;41.884;23.466;2024-01-15T08:11:59;91308.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-15T08:14:26;91301.00;;;-3.20
7882;BMP180;3986;41.884;23.466;2024-01-15T08:16:53;91304.00;;;-2.50
7882;BMP180;3986;41.884;23.466;2024-01-15T08:19:20;91314.00;;;-3.00
7882;BMP180;3986;41.884;23.466;2024-01-15T08:21:47;91309.00;;;-2.70
7882;BMP180;3986;41.884;23.466;2024-01-15T08:24:15;91300.00;;;-2.40
7882;BMP180;3986;41.884;23.466;2024-01-15T08:26:42;91305.00;;;-2.00
7882;BMP180;3986;41.884;23.466;2024-01-15T08:29:10;91307.00;;;-1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T08:31:37;91298.00;;;-1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T08:34:04;91310.00;;;-1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T08:36:31;91297.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T08:39:00;91287.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T08:41:31;91280.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T08:43:58;91177.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T08:46:25;91293.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2024-01-15T08:48:52;91300.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2024-01-15T08:51:19;91288.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T08:53:45;91288.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T08:56:12;91285.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T08:58:41;91283.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T09:01:08;91281.00;;;-1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T09:03:35;91276.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T09:06:02;91285.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T09:08:29;91226.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2024-01-15T09:10:56;91273.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2024-01-15T09:13:24;91246.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2024-01-15T09:15:52;91252.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T09:18:19;91248.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2024-01-15T09:20:46;91255.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T09:23:13;91240.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2024-01-15T09:25:40;91233.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2024-01-15T09:28:07;91239.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2024-01-15T09:30:34;91240.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2024-01-15T09:33:03;91239.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2024-01-15T09:35:30;91232.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2024-01-15T12:54:48;91008.00;;;-0.30
7882;BMP180;3986;41.884;23.466;2024-01-15T12:57:17;91012.00;;;0.20
7882;BMP180;3986;41.884;23.466;2024-01-15T12:59:44;91016.00;;;0.70
7882;BMP180;3986;41.884;23.466;2024-01-15T13:02:11;91021.00;;;1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T13:04:38;91011.00;;;0.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:07:05;91020.00;;;1.10
7882;BMP180;3986;41.884;23.466;2024-01-15T13:09:32;91018.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T13:11:59;91014.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T13:14:27;91024.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T13:16:54;91015.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T13:19:21;91016.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T13:21:48;91025.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T13:24:15;91021.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:26:42;91026.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:29:11;91010.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:31:37;91009.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:34:04;91017.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T13:36:32;91022.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T13:38:59;91011.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:41:26;91007.00;;;1.90
7882;BMP180;3986;41.884;23.466;2024-01-15T13:43:55;91000.00;;;1.90
7882;BMP180;3986;41.884;23.466;2024-01-15T13:46:25;91019.00;;;1.90
7882;BMP180;3986;41.884;23.466;2024-01-15T13:48:52;91003.00;;;2.10
7882;BMP180;3986;41.884;23.466;2024-01-15T13:51:22;91001.00;;;2.00
7882;BMP180;3986;41.884;23.466;2024-01-15T13:53:49;91005.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T13:56:16;91007.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T13:58:43;91007.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T14:01:10;91006.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T14:03:38;91001.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T14:06:05;91012.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T14:08:34;91020.00;;;1.80
7882;BMP180;3986;41.884;23.466;2024-01-15T14:11:02;91021.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T14:13:29;91020.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T14:15:56;91015.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T14:18:23;91012.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T14:20:51;91004.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T14:23:19;91002.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T14:25:46;90997.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T14:28:12;91008.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T14:30:39;91018.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T14:33:06;91007.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T14:35:33;91011.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T14:38:02;91007.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T14:40:28;91007.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T14:42:56;91002.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T14:45:23;91005.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T14:47:52;91000.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T14:50:19;91004.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T14:52:46;91006.00;;;1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T14:55:15;91011.00;;;1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T14:57:42;91014.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T15:00:09;91002.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T15:02:39;91006.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:05:07;91011.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:07:34;90996.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:10:01;91000.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:12:31;90998.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T15:14:59;91006.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:17:26;91012.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T15:19:53;91009.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T15:22:21;90879.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:24:48;91011.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T15:27:15;91021.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T15:29:43;91016.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T15:32:10;91013.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:34:38;91008.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T15:37:05;91013.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T15:39:32;90999.00;;;1.10
7882;BMP180;3986;41.884;23.466;2024-01-15T15:41:59;91013.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T15:44:26;91009.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T15:46:54;91008.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T15:49:21;91004.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T15:51:49;91003.00;;;1.10
7882;BMP180;3986;41.884;23.466;2024-01-15T15:54:16;90996.00;;;1.00
7882;BMP180;3986;41.884;23.466;2024-01-15T15:56:43;90995.00;;;1.10
7882;BMP180;3986;41.884;23.466;2024-01-15T15:59:15;90991.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T16:01:44;90995.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T16:04:13;90995.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T16:06:40;91022.00;;;1.20
7882;BMP180;3986;41.884;23.466;2024-01-15T16:09:08;90996.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T16:11:36;90996.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T16:14:03;91012.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T16:16:31;91004.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T16:18:58;91041.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:21:26;90995.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:23:53;91000.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:26:20;91003.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:28:47;90995.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:31:15;90830.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:33:42;91001.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:36:09;90990.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T16:38:37;90999.00;;;0.80
7882;BMP180;3986;41.884;23.466;2024-01-15T16:41:04;90987.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T16:43:31;90990.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T16:45:58;90992.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T16:48:25;90995.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T16:50:52;90994.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T16:53:19;91007.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T16:55:48;90998.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T16:58:14;90997.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T17:00:41;91004.00;;;1.30
7882;BMP180;3986;41.884;23.466;2024-01-15T17:03:08;90992.00;;;1.40
7882;BMP180;3986;41.884;23.466;2024-01-15T17:05:35;90996.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T17:08:02;90991.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T17:10:29;90996.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T17:12:58;90987.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:15:27;90981.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:17:54;91000.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:20:22;90986.00;;;1.50
7882;BMP180;3986;41.884;23.466;2024-01-15T17:22:49;90987.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:25:17;90991.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:27:45;91000.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:30:14;90980.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:32:42;90986.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:35:09;90974.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:37:35;90979.00;;;1.70
7882;BMP180;3986;41.884;23.466;2024-01-15T17:40:03;90972.00;;;1.60
7882;BMP180;3986;41.884;23.466;2024-01-15T17:42:30;90971.00;;;1.70