sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43185;DHT22;28803;52.308;19.096;2023-05-10T00:00:56;7.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:03:25;7.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:05:53;7.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:08:20;7.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:10:47;7.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:13:14;7.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:15:41;7.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:18:08;7.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:20:36;7.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:23:03;7.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:25:31;7.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:27:57;7.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:30:25;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:32:52;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:35:19;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:37:48;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:40:15;7.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:42:43;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:45:10;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:47:38;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:50:07;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:52:34;7.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T00:55:01;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:57:30;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T00:59:58;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:02:26;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:04:55;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:07:22;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:09:50;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:12:17;7.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:14:45;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:17:13;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:19:40;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:34:20;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:36:48;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:39:25;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:42:10;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:45:07;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:47:48;7.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:50:19;7.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:52:54;7.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:55:25;7.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T01:58:07;7.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:00:35;7.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:03:06;7.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:05:34;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:08:06;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:10:35;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:13:03;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:15:31;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:18:00;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:20:31;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:22:59;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:25:28;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:27:58;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:30:27;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:32:55;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:35:23;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:37:51;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:40:19;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:42:50;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T02:45:21;6.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:47:50;7.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:50:18;7.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:52:47;7.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:55:21;7.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T02:57:59;6.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:00:26;6.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:02:54;6.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:05:21;6.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:07:49;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:10:16;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:13:24;6.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:16:12;6.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:18:42;6.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:21:12;6.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:23:51;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:26:25;6.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:28:53;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:31:21;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:33:49;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:36:18;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:38:45;7.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:41:12;7.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:43:40;7.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:46:07;7.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:48:35;7.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:51:02;7.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T03:53:29;7.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:55:56;7.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T03:58:24;7.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:00:51;7.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:03:19;7.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:05:47;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:08:14;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:10:43;7.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:13:10;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:15:38;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:18:05;7.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:20:34;7.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:23:02;7.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:25:29;7.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:27:56;7.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:30:23;7.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:32:50;8.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:35:18;8.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:37:45;8.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:40:12;8.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:42:40;8.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:45:10;8.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:47:38;8.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:50:05;8.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:52:33;8.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:55:00;8.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:57:27;8.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T04:59:55;8.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:02:22;9.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:04:50;9.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:07:18;9.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:09:45;9.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:12:12;9.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:14:41;9.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:17:08;9.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:19:35;9.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:22:02;9.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:24:35;9.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:27:03;10.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:29:30;10.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:31:58;10.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:34:25;10.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:36:53;10.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:39:20;10.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:41:48;10.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:44:15;10.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:46:42;10.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:49:09;10.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:51:37;11.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:54:04;11.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:56:33;11.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T05:59:00;11.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T06:01:27;11.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T06:03:54;11.60;96.80
43185;DHT22;28803;52.308;19.096;2023-05-10T06:06:23;11.70;99.60
43185;DHT22;28803;52.308;19.096;2023-05-10T06:08:50;11.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T06:11:17;12.00;83.10
43185;DHT22;28803;52.308;19.096;2023-05-10T06:13:44;12.20;74.90
43185;DHT22;28803;52.308;19.096;2023-05-10T06:16:12;12.30;71.50
43185;DHT22;28803;52.308;19.096;2023-05-10T06:18:40;12.50;77.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:21:08;12.80;54.90
43185;DHT22;28803;52.308;19.096;2023-05-10T06:23:36;13.00;43.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:26:03;13.20;37.40
43185;DHT22;28803;52.308;19.096;2023-05-10T06:28:30;13.60;27.10
43185;DHT22;28803;52.308;19.096;2023-05-10T06:30:59;13.90;21.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:33:26;14.30;12.60
43185;DHT22;28803;52.308;19.096;2023-05-10T06:35:54;14.50;6.60
43185;DHT22;28803;52.308;19.096;2023-05-10T06:38:21;15.00;15.50
43185;DHT22;28803;52.308;19.096;2023-05-10T06:40:49;15.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:43:16;14.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:45:43;15.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:48:10;15.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:50:38;15.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:53:05;15.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:55:32;15.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T06:57:59;15.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:00:26;16.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:02:53;16.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:05:22;16.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:07:49;16.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:10:16;16.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:12:44;16.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:15:12;16.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:17:39;17.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:20:09;17.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:22:36;18.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:25:04;17.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:27:31;18.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:29:59;18.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:32:27;18.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:34:54;19.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:37:21;19.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:39:49;20.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:42:16;20.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:44:43;20.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:47:10;20.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:49:38;20.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:52:05;20.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:54:32;20.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:57:00;20.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T07:59:27;21.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:01:54;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:04:23;21.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:06:51;21.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:09:18;21.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:11:50;23.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:14:18;23.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:16:45;24.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:19:13;24.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:21:40;24.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:24:09;23.90;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:26:36;23.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:29:04;23.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:31:31;23.40;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:33:58;23.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:36:25;23.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:38:54;24.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:41:22;24.80;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:43:52;25.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:46:21;24.60;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:48:50;24.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:51:23;24.50;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:53:53;24.20;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:56:21;23.30;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T08:58:48;24.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T09:01:18;24.70;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T09:03:46;25.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T09:06:14;25.10;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T09:08:42;25.00;1.00
43185;DHT22;28803;52.308;19.096;2023-05-10T09:11:11;24.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:13:39;24.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:16:06;23.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:18:48;23.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:21:16;24.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:23:44;25.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:26:15;25.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:28:59;25.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:31:49;25.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:34:31;26.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:37:00;25.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:39:35;26.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:42:08;26.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:44:36;26.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:47:04;26.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:49:32;26.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:52:02;27.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:54:30;27.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:56:58;27.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T09:59:26;27.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:01:58;26.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:04:26;26.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:07:02;26.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:09:29;25.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:11:57;26.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:14:24;25.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:16:52;25.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:19:34;24.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:22:03;24.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:24:31;23.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:27:12;22.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:30:18;22.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:35:43;21.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:38:13;20.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:40:40;20.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:43:27;20.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:46:17;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:48:50;20.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:51:18;19.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:53:47;19.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:56:14;19.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T10:58:49;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:01:19;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:06:34;19.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:09:09;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:11:49;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:14:20;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:16:49;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:19:17;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:22:12;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:24:56;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:27:25;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:29:52;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:32:20;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:34:48;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:37:15;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:39:46;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:42:16;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:44:45;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:47:13;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:49:44;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:52:11;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:54:52;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:57:20;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T11:59:53;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:02:20;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:04:50;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:07:17;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:10:01;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:12:45;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:15:19;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:17:47;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:20:23;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:22:52;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:25:23;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:27:55;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:30:40;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:33:11;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:35:51;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:38:48;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:41:17;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:43:45;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:46:16;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:48:45;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:51:13;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:53:44;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:56:15;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T12:58:42;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:01:15;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:03:42;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:06:13;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:08:41;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:11:08;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:13:36;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:16:03;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:18:30;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:20:58;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:23:25;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:25:53;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:28:20;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:30:47;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:33:15;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:35:42;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:38:09;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:40:37;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:43:04;18.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:45:32;18.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:48:00;18.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:50:27;19.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:52:54;20.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T13:58:45;22.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:01:13;23.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:03:41;23.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:06:08;23.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:08:36;24.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:11:03;24.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:13:31;24.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:15:58;24.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:18:27;25.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:20:55;25.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:23:23;24.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:25:53;24.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:28:20;23.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:30:50;23.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:33:17;23.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:35:45;22.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:38:14;23.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:40:41;23.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:43:09;22.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:45:37;22.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:48:05;22.40;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:50:32;22.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:53:37;22.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:56:05;22.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T14:58:32;22.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:01:00;22.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:03:28;21.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:05:56;20.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:08:24;19.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:10:52;19.30;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:13:23;18.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:15:51;18.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:18:18;18.20;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:20:45;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:23:12;18.10;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:25:40;18.00;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:28:07;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:30:35;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:33:02;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:35:29;17.90;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:37:57;17.80;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:40:24;17.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:42:51;17.70;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:45:19;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:47:46;17.60;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:50:15;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:52:43;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:55:10;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T15:57:41;17.50;99.90
43185;DHT22;28803;52.308;19.096;2023-05-10T16:00:11;17.50;99.90