sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:00:20;2.63;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:03:23;1.45;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:05:51;1.38;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:11:15;2.25;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:13:52;1.80;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:16:22;1.13;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:21:39;2.00;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:24:26;2.15;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:27:07;1.05;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:29:43;1.23;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:32:21;1.20;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:34:51;0.93;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:37:20;1.27;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:39:50;1.42;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:45:51;1.67;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:47:53;1.38;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:52:54;1.90;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T00:58:57;1.38;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:01:32;2.00;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:03:57;1.27;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:12:01;1.38;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:17:02;3.58;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:19:45;1.83;;;0.67;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:22:26;2.40;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:27:48;1.48;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:30:17;2.33;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:35:27;3.22;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:38:21;1.58;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:40:48;1.77;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:43:14;1.55;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:45:39;1.17;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:48:07;1.30;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:50:33;1.75;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:52:59;1.10;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T01:55:35;1.65;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:03:29;1.45;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:08:43;1.40;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:11:16;1.20;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:13:44;1.00;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:16:13;2.03;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:18:47;1.13;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:21:33;1.70;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:24:02;1.27;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:26:30;1.85;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:28:58;1.52;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:31:26;2.55;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:33:56;1.30;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:36:26;1.52;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:38:58;1.13;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:41:31;1.13;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:43:58;1.45;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:49:19;1.70;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:51:53;2.28;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:56:55;2.10;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T02:59:43;1.55;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:02:10;0.60;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:04:36;1.70;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:07:03;0.88;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:09:28;1.40;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:11:54;2.60;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:14:20;1.50;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:16:49;4.18;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:19:16;0.98;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:21:43;2.92;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:24:09;1.63;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:26:35;1.65;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:29:00;2.75;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:31:26;2.45;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:33:55;2.55;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:36:22;1.60;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:38:47;2.40;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:41:13;2.40;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:43:39;2.40;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:46:05;1.90;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:48:30;2.97;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:50:56;2.10;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:53:23;2.22;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:55:50;2.95;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T03:58:19;3.70;;;1.45;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:00:59;3.50;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:03:29;4.28;;;2.03;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:05:56;2.20;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:08:23;3.33;;;2.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:10:52;3.65;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:13:18;3.45;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:15:50;3.25;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:18:17;3.33;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:20:45;3.75;;;2.17;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:23:12;5.15;;;2.13;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:25:42;3.95;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:28:09;5.57;;;2.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:30:35;4.32;;;3.03;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:33:01;4.25;;;2.42;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:35:26;4.55;;;2.03;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:37:52;3.97;;;2.03;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:40:17;2.67;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:42:43;4.03;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:45:09;4.30;;;2.13;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:47:36;4.03;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:50:01;3.97;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:52:27;5.07;;;2.53;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:54:53;4.22;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:57:19;4.68;;;3.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T04:59:44;4.57;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:02:11;3.67;;;1.92;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:04:37;3.97;;;2.08;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:07:02;6.63;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:09:28;4.43;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:11:54;2.78;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:14:20;2.80;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:16:45;2.90;;;1.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:19:12;3.20;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:21:37;4.45;;;1.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:24:03;2.83;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:26:28;3.20;;;1.67;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:28:54;3.47;;;1.67;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:31:20;3.30;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:33:46;2.63;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:36:15;3.20;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:38:42;4.18;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:41:09;2.28;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:43:36;2.78;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:48:34;2.63;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:51:02;2.97;;;1.63;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:53:29;3.00;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:56:18;2.92;;;1.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T05:58:48;2.05;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:01:18;3.53;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:03:45;2.45;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:06:19;3.28;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:08:46;2.70;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:11:13;4.18;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:13:41;3.10;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:16:10;3.15;;;1.63;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:18:40;4.68;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:21:08;2.88;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:23:40;2.17;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:26:06;3.67;;;2.25;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:28:34;3.22;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:31:02;3.92;;;1.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:33:33;3.33;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:36:00;5.18;;;2.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:38:27;3.55;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:40:56;3.65;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:43:23;5.43;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:45:53;4.80;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:48:23;3.55;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:50:51;3.20;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:53:25;3.40;;;2.17;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:55:52;5.47;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T06:58:18;5.50;;;2.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:00:43;3.80;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:03:09;3.88;;;1.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:05:35;3.47;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:08:02;4.45;;;2.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:10:27;4.85;;;2.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:12:53;4.43;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:15:18;3.80;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:17:44;3.90;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:20:10;3.35;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:22:37;3.47;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:25:03;5.07;;;1.98;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:27:29;4.75;;;2.25;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:29:55;4.65;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:32:20;5.38;;;2.58;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:34:46;4.43;;;2.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:37:12;6.00;;;3.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:39:38;5.53;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:42:05;6.00;;;2.92;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:44:30;4.10;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:47:00;5.40;;;3.00;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:49:26;5.43;;;2.45;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:51:51;5.03;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:54:18;4.45;;;2.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:56:48;5.30;;;2.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T07:59:15;5.85;;;2.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:01:48;3.63;;;2.13;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:04:17;4.45;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:06:45;6.53;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:09:15;6.68;;;3.28;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:11:41;7.18;;;3.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:14:07;5.55;;;3.28;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:16:34;6.20;;;3.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:19:05;5.28;;;3.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:21:32;7.53;;;3.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:23:59;7.53;;;4.00;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:26:27;8.10;;;3.38;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:28:57;7.55;;;3.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:31:31;6.35;;;3.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:34:02;7.28;;;4.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:36:29;6.53;;;3.78;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:38:56;8.52;;;4.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:55:29;7.60;;;4.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T08:58:11;6.28;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:07:13;6.75;;;4.45;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:09:48;9.48;;;5.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:12:24;6.78;;;4.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:14:52;11.13;;;5.13;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:17:21;8.45;;;5.18;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:19:50;9.70;;;4.78;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:22:22;8.07;;;5.18;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:30:39;7.47;;;4.87;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:33:50;8.05;;;5.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:36:14;10.90;;;5.68;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:39:02;11.63;;;5.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:41:41;9.32;;;5.63;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:47:04;9.35;;;6.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:49:32;8.75;;;5.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:52:02;9.82;;;5.97;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:54:38;9.90;;;6.07;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:57:14;10.27;;;6.72;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T09:59:42;10.38;;;6.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:04:41;10.90;;;6.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:07:10;9.68;;;6.03;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:09:36;14.73;;;8.07;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:31:02;11.02;;;6.93;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:33:37;10.00;;;6.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:36:24;12.25;;;7.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:42:15;8.57;;;5.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:50:33;9.27;;;5.18;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:55:51;6.88;;;5.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T10:58:32;8.93;;;5.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:01:17;7.80;;;4.83;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:03:47;7.30;;;4.82;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:06:21;8.18;;;5.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:08:54;6.75;;;4.47;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:11:34;7.10;;;4.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:14:18;7.88;;;4.82;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:19:28;8.52;;;4.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:21:59;6.95;;;4.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:24:39;8.88;;;4.57;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:30:20;8.68;;;4.05;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:39:07;7.22;;;3.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:42:12;8.70;;;3.78;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:44:43;8.35;;;3.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:47:22;6.20;;;3.22;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:49:54;7.03;;;2.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:52:21;5.28;;;2.95;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:55:07;5.22;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T11:57:58;4.45;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:03:02;5.80;;;2.42;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:05:35;4.32;;;1.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:10:40;6.60;;;2.22;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:13:16;3.38;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:15:48;3.33;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:18:21;4.57;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:23:53;6.38;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:34:39;3.08;;;1.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:40:20;2.85;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:42:50;3.17;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:45:17;4.65;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:50:46;4.53;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:55:49;2.67;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T12:58:17;3.03;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:00:53;4.55;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:03:21;3.08;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:05:47;3.75;;;1.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:08:14;3.03;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:13:23;5.35;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:15:58;3.17;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:18:28;3.50;;;1.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:20:56;4.93;;;1.73;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:23:29;3.47;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:26:18;2.35;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:28:49;2.28;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:31:20;3.53;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:33:45;2.47;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:36:11;2.20;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:41:19;4.68;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:43:55;2.55;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:46:28;3.22;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:49:00;3.50;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:51:47;2.78;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:54:27;2.70;;;1.03;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:56:52;2.25;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T13:59:20;4.10;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:01:46;1.90;;;0.98;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:04:12;3.38;;;1.55;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:06:38;3.30;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:09:05;3.50;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:11:31;3.30;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:13:57;2.13;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:16:22;1.95;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:18:47;2.47;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:21:13;2.92;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:23:40;3.20;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:26:06;2.10;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:28:31;3.92;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:31:01;3.67;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:33:29;4.07;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:35:58;3.53;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:38:25;5.20;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:40:54;1.83;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:43:19;7.18;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:45:45;2.30;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:48:13;2.90;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:50:39;3.10;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:53:05;1.88;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:55:32;1.50;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T14:57:57;2.22;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:00:23;3.40;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:02:51;1.83;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:05:20;4.43;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:07:46;0.93;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:10:13;1.90;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:12:39;1.90;;;0.93;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:15:07;2.63;;;0.38;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:17:33;0.90;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:19:59;1.95;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:22:24;1.85;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:24:50;1.45;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:27:15;1.98;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:29:41;1.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:32:07;2.75;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:34:33;2.10;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:36:59;2.33;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:39:25;3.05;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:41:50;2.40;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:44:16;2.75;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:46:44;1.63;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:49:17;3.40;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:51:45;3.75;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:54:13;3.42;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:56:41;5.32;;;2.42;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T15:59:07;4.53;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:01:33;3.10;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:03:59;3.38;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:06:25;3.50;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:08:53;3.88;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:11:27;3.00;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:13:56;2.50;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:16:22;2.85;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:18:51;1.70;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:21:28;2.33;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:23:56;2.70;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:26:24;3.03;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:28:50;2.35;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:31:17;1.85;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:33:44;1.17;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:36:12;1.80;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:38:39;1.23;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:41:06;1.17;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:43:33;7.13;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:46:00;2.88;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:48:35;1.92;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:51:05;0.68;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:53:35;2.22;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:56:07;2.63;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T16:58:33;2.40;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:00:59;1.85;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:03:26;1.67;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:05:52;1.92;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:08:17;2.08;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:10:43;0.93;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:13:08;1.65;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2022-09-09T17:15:38;1.23;;;0.50;;