sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2022-12-04T00:19:22;1039.6;;;0.8;67.9
57374;BME280;43964;53.890;25.340;2022-12-04T00:24:24;1039.5;;;0.7;68.1
57374;BME280;43964;53.890;25.340;2022-12-04T00:29:14;1039.6;;;0.7;68.1
57374;BME280;43964;53.890;25.340;2022-12-04T00:44:24;1039.6;;;0.7;68.1
57374;BME280;43964;53.890;25.340;2022-12-04T00:49:24;1039.6;;;0.7;68.1
57374;BME280;43964;53.890;25.340;2022-12-04T00:54:26;1039.6;;;0.7;68.6
57374;BME280;43964;53.890;25.340;2022-12-04T00:59:14;1039.6;;;0.7;68.6
57374;BME280;43964;53.890;25.340;2022-12-04T02:24:21;1039.6;;;0.7;68.6
57374;BME280;43964;53.890;25.340;2022-12-04T02:29:37;1039.6;;;0.8;68.5
57374;BME280;43964;53.890;25.340;2022-12-04T02:59:40;1039.7;;;0.6;69.6
57374;BME280;43964;53.890;25.340;2022-12-04T03:04:18;1039.7;;;0.6;69.4
57374;BME280;43964;53.890;25.340;2022-12-04T03:24:31;1039.7;;;0.6;69.4
57374;BME280;43964;53.890;25.340;2022-12-04T03:29:18;1039.8;;;0.6;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T03:34:54;1039.7;;;0.6;70
57374;BME280;43964;53.890;25.340;2022-12-04T03:39:19;1039.7;;;0.7;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T05:09:30;1039.7;;;0.7;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T05:24:18;1039.7;;;0.6;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T05:29:28;1039.9;;;0.6;69.7
57374;BME280;43964;53.890;25.340;2022-12-04T05:34:42;1039.9;;;0.5;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T05:44:30;1039.9;;;0.5;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T05:49:18;1039.9;;;0.5;69.7
57374;BME280;43964;53.890;25.340;2022-12-04T05:54:28;1039.9;;;0.5;69.7
57374;BME280;43964;53.890;25.340;2022-12-04T05:59:18;1039.9;;;0.5;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T06:09:18;1039.9;;;0.5;69.8
57374;BME280;43964;53.890;25.340;2022-12-04T06:14:18;1039.9;;;0.5;69.7
57374;BME280;43964;53.890;25.340;2022-12-04T06:44:26;1039.9;;;0.5;69.7
57374;BME280;43964;53.890;25.340;2022-12-04T06:49:40;1040.1;;;0.4;70
57374;BME280;43964;53.890;25.340;2022-12-04T07:04:30;1040.1;;;0.4;70
57374;BME280;43964;53.890;25.340;2022-12-04T07:09:30;1040.2;;;0.5;69.6
57374;BME280;43964;53.890;25.340;2022-12-04T07:14:28;1040.2;;;0.5;69.6
57374;BME280;43964;53.890;25.340;2022-12-04T07:20:04;1040.2;;;0.4;69.4
57374;BME280;43964;53.890;25.340;2022-12-04T07:24:28;1040.2;;;0.4;69.3
57374;BME280;43964;53.890;25.340;2022-12-04T07:29:28;1040.2;;;0.4;69.3
57374;BME280;43964;53.890;25.340;2022-12-04T07:34:18;1040.3;;;0.5;69.4
57374;BME280;43964;53.890;25.340;2022-12-04T07:39:18;1040.3;;;0.5;69.4
57374;BME280;43964;53.890;25.340;2022-12-04T07:59:18;1040.3;;;0.5;69.4
57374;BME280;43964;53.890;25.340;2022-12-04T08:04:40;1040.3;;;0.5;69.1
57374;BME280;43964;53.890;25.340;2022-12-04T08:19:28;1040.3;;;0.5;69.1
57374;BME280;43964;53.890;25.340;2022-12-04T08:24:18;1040.3;;;0.6;68.9
57374;BME280;43964;53.890;25.340;2022-12-04T09:54:19;1040.3;;;0.6;68.9
57374;BME280;43964;53.890;25.340;2022-12-04T09:59:19;1040.3;;;1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T10:04:18;1040.3;;;1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T10:09:31;1040.3;;;1;66.4
57374;BME280;43964;53.890;25.340;2022-12-04T10:19:20;1040.3;;;1;66.4
57374;BME280;43964;53.890;25.340;2022-12-04T10:24:33;1040.3;;;1;66.4
57374;BME280;43964;53.890;25.340;2022-12-04T10:29:19;1040.3;;;1;66.4
57374;BME280;43964;53.890;25.340;2022-12-04T10:34:18;1040.3;;;0.9;66.4
57374;BME280;43964;53.890;25.340;2022-12-04T10:39:20;1040.3;;;0.9;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T10:59:30;1040;;;0.7;66.4
57374;BME280;43964;53.890;25.340;2022-12-04T11:05:07;1040;;;0.7;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T11:09:19;1040;;;0.7;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T11:14:30;1040;;;0.8;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T12:20:11;1040;;;0.8;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T12:24:22;1039.8;;;0.5;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T13:29:35;1039.8;;;0.5;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T13:34:31;1039.7;;;0.1;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T13:39:30;1039.8;;;0.1;67
57374;BME280;43964;53.890;25.340;2022-12-04T13:49:22;1039.8;;;0.1;67
57374;BME280;43964;53.890;25.340;2022-12-04T13:54:38;1039.8;;;-0.1;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T13:59:37;1039.8;;;-0.1;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T14:39:28;1039.6;;;-0.3;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T14:59:32;1039.4;;;-0.3;67.5
57374;BME280;43964;53.890;25.340;2022-12-04T15:04:40;1039.7;;;-0.1;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T15:09:38;1039.7;;;-0.1;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T15:54:26;1039.8;;;-0.1;67
57374;BME280;43964;53.890;25.340;2022-12-04T15:59:30;1039.6;;;-0.1;67
57374;BME280;43964;53.890;25.340;2022-12-04T16:09:27;1039.8;;;-0.2;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T16:14:28;1039.8;;;-0.2;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T16:34:52;1039.7;;;-0.3;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T16:39:28;1039.7;;;-0.3;67
57374;BME280;43964;53.890;25.340;2022-12-04T17:19:20;1039.7;;;-0.3;67
57374;BME280;43964;53.890;25.340;2022-12-04T17:24:20;1039.9;;;-0.7;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T17:29:32;1039.8;;;-0.7;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T17:34:32;1039.7;;;-0.7;67
57374;BME280;43964;53.890;25.340;2022-12-04T17:39:33;1039.7;;;-0.7;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T17:44:18;1039.7;;;-0.6;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T17:49:18;1039.8;;;-0.7;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T17:54:30;1039.7;;;-0.8;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T17:59:26;1039.7;;;-0.9;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T18:04:19;1039.7;;;-0.9;67
57374;BME280;43964;53.890;25.340;2022-12-04T18:09:30;1039.7;;;-0.9;67
57374;BME280;43964;53.890;25.340;2022-12-04T18:14:38;1039.7;;;-1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T18:19:19;1039.7;;;-1.1;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T18:24:26;1039.8;;;-1.1;67
57374;BME280;43964;53.890;25.340;2022-12-04T18:29:19;1039.9;;;-1.1;67.1
57374;BME280;43964;53.890;25.340;2022-12-04T18:34:18;1039.9;;;-1;67
57374;BME280;43964;53.890;25.340;2022-12-04T18:39:19;1040;;;-0.9;67
57374;BME280;43964;53.890;25.340;2022-12-04T18:44:30;1040.1;;;-0.9;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T18:49:38;1040.1;;;-1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T18:54:19;1040.1;;;-1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T18:59:20;1040.1;;;-1;66.7
57374;BME280;43964;53.890;25.340;2022-12-04T19:04:26;1040.2;;;-1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T19:09:27;1040.2;;;-1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T19:19:40;1040.2;;;-1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T19:24:18;1040.1;;;-1.1;66.7
57374;BME280;43964;53.890;25.340;2022-12-04T19:29:26;1040;;;-1.1;66.7
57374;BME280;43964;53.890;25.340;2022-12-04T19:34:28;1040;;;-1.1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T19:39:19;1040;;;-1.1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T19:44:30;1040.1;;;-1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T19:49:18;1040.1;;;-1.1;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T19:54:50;1040;;;-1.1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T19:59:19;1040;;;-1.1;66.7
57374;BME280;43964;53.890;25.340;2022-12-04T20:04:28;1040;;;-1.1;66.7
57374;BME280;43964;53.890;25.340;2022-12-04T20:09:21;1040.2;;;-1.1;66.5
57374;BME280;43964;53.890;25.340;2022-12-04T20:29:18;1040.1;;;-1.1;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T20:34:18;1040.1;;;-1.1;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T20:39:30;1040.1;;;-1.1;67
57374;BME280;43964;53.890;25.340;2022-12-04T20:49:19;1040.2;;;-1.3;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T20:54:26;1040.2;;;-1.3;67
57374;BME280;43964;53.890;25.340;2022-12-04T20:59:38;1040.2;;;-1.3;67
57374;BME280;43964;53.890;25.340;2022-12-04T21:04:18;1040.2;;;-1.3;67
57374;BME280;43964;53.890;25.340;2022-12-04T21:09:20;1040.1;;;-1.4;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T21:14:31;1040.1;;;-1.5;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T21:19:19;1040.1;;;-1.4;67.2
57374;BME280;43964;53.890;25.340;2022-12-04T21:24:17;1039.9;;;-1.4;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T21:29:16;1039.8;;;-1.4;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T21:34:16;1039.8;;;-1.5;67.4
57374;BME280;43964;53.890;25.340;2022-12-04T21:39:16;1039.8;;;-1.5;67.4
57374;BME280;43964;53.890;25.340;2022-12-04T21:49:29;1039.7;;;-1.6;67.5
57374;BME280;43964;53.890;25.340;2022-12-04T21:54:53;1039.5;;;-1.5;67.5
57374;BME280;43964;53.890;25.340;2022-12-04T21:59:25;1039.4;;;-1.5;67.4
57374;BME280;43964;53.890;25.340;2022-12-04T22:04:28;1039.3;;;-1.6;67.6
57374;BME280;43964;53.890;25.340;2022-12-04T22:09:28;1039.3;;;-1.6;67.8
57374;BME280;43964;53.890;25.340;2022-12-04T22:14:14;1039.2;;;-1.6;67.5
57374;BME280;43964;53.890;25.340;2022-12-04T22:19:38;1039.3;;;-1.6;67.5
57374;BME280;43964;53.890;25.340;2022-12-04T22:24:14;1039.3;;;-1.6;67.4
57374;BME280;43964;53.890;25.340;2022-12-04T22:29:14;1039.3;;;-1.6;67.5
57374;BME280;43964;53.890;25.340;2022-12-04T22:34:30;1039.4;;;-1.5;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T22:39:26;1039.4;;;-1.6;67.2
57374;BME280;43964;53.890;25.340;2022-12-04T22:49:14;1039.4;;;-1.7;67.4
57374;BME280;43964;53.890;25.340;2022-12-04T22:54:27;1039.5;;;-1.6;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T22:59:37;1039.4;;;-1.5;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T23:04:27;1039.4;;;-1.5;67.3
57374;BME280;43964;53.890;25.340;2022-12-04T23:09:15;1039.4;;;-1.5;67
57374;BME280;43964;53.890;25.340;2022-12-04T23:19:49;1039.3;;;-1.6;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T23:24:23;1039.3;;;-1.6;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T23:29:15;1039.3;;;-1.6;66.9
57374;BME280;43964;53.890;25.340;2022-12-04T23:34:39;1039.2;;;-1.7;66.6
57374;BME280;43964;53.890;25.340;2022-12-04T23:39:23;1039.2;;;-1.7;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T23:44:35;1039.2;;;-1.7;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T23:49:25;1039.1;;;-1.7;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T23:54:23;1039.1;;;-1.7;66.8
57374;BME280;43964;53.890;25.340;2022-12-04T23:59:15;1039.1;;;-1.6;66.7
